createdAt,value
2023-02-01T00:00:00.959Z,95396.91
2023-02-01T00:02:27.488Z,95384.97
2023-02-01T00:04:54.056Z,95389.50
2023-02-01T00:07:20.580Z,95386.84
2023-02-01T00:09:47.084Z,95385.22
2023-02-01T00:12:13.572Z,95373.75
2023-02-01T00:14:41.488Z,95373.75
2023-02-01T00:17:08.470Z,95364.91
2023-02-01T00:19:35.743Z,95366.00
2023-02-01T00:22:02.743Z,95362.75
2023-02-01T00:24:29.532Z,95364.22
2023-02-01T00:26:56.679Z,95353.28
2023-02-01T00:29:23.186Z,95354.25
2023-02-01T00:31:52.977Z,95351.66
2023-02-01T00:34:20.431Z,95360.25
2023-02-01T00:36:47.373Z,95353.50
2023-02-01T00:39:14.564Z,95354.44
2023-02-01T00:41:41.476Z,95347.41
2023-02-01T00:44:08.172Z,95342.50
2023-02-01T00:46:34.874Z,95339.97
2023-02-01T00:49:03.183Z,95336.66
2023-02-01T00:51:30.633Z,95326.81
2023-02-01T00:53:57.501Z,95324.03
2023-02-01T00:56:24.199Z,95326.66
2023-02-01T00:58:50.685Z,95321.66
2023-02-01T01:01:18.866Z,95316.13
2023-02-01T01:03:47.870Z,95311.47
2023-02-01T01:06:17.373Z,95318.16
2023-02-01T01:08:44.517Z,95315.53
2023-02-01T01:11:14.109Z,95311.94
2023-02-01T01:13:41.603Z,95313.56
2023-02-01T01:16:09.924Z,95318.81
2023-02-01T01:18:37.246Z,95312.75
2023-02-01T01:21:05.901Z,95316.47
2023-02-01T01:23:34.580Z,95321.66
2023-02-01T01:26:01.144Z,95311.91
2023-02-01T01:28:27.689Z,95318.88
2023-02-01T01:30:54.359Z,95318.34
2023-02-01T01:33:20.919Z,95318.16
2023-02-01T01:35:47.472Z,95304.34
2023-02-01T01:38:13.979Z,95310.50
2023-02-01T01:40:45.753Z,95310.94
2023-02-01T01:43:15.067Z,95312.75
2023-02-01T01:45:41.661Z,95326.00
2023-02-01T01:48:13.019Z,95317.34
2023-02-01T01:50:43.813Z,95323.19
2023-02-01T01:53:14.676Z,95316.44
2023-02-01T01:55:45.768Z,95323.75
2023-02-01T01:58:16.892Z,95328.00
2023-02-01T02:00:44.300Z,95322.66
2023-02-01T02:03:18.593Z,95319.78
2023-02-01T02:05:45.902Z,95328.81
2023-02-01T02:08:13.064Z,95327.00
2023-02-01T02:10:58.440Z,95324.38
2023-02-01T02:13:27.350Z,95327.69
2023-02-01T02:16:04.825Z,95325.97
2023-02-01T02:18:42.139Z,95337.91
2023-02-01T02:21:24.468Z,95331.66
2023-02-01T02:24:24.629Z,95334.81
2023-02-01T02:27:23.928Z,95320.34
2023-02-01T02:30:32.647Z,95333.94
2023-02-01T02:33:20.211Z,95330.97
2023-02-01T02:35:55.059Z,95331.59
2023-02-01T02:38:28.923Z,95329.97
2023-02-01T02:41:04.038Z,95318.53
2023-02-01T02:43:57.068Z,95318.28
2023-02-01T02:46:46.978Z,95305.31
2023-02-01T02:49:22.123Z,95306.66
2023-02-01T02:52:11.922Z,95306.03
2023-02-01T02:54:51.731Z,95306.47
2023-02-01T02:57:40.256Z,95297.38
2023-02-01T03:00:30.217Z,95297.66
2023-02-01T03:03:15.746Z,95293.06
2023-02-01T03:05:46.629Z,95296.13
2023-02-01T03:08:14.975Z,95286.19
2023-02-01T03:11:00.912Z,95300.03
2023-02-01T03:13:37.440Z,95288.81
2023-02-01T03:16:11.120Z,95285.38
2023-02-01T03:18:46.013Z,95284.16
2023-02-01T03:21:20.161Z,95290.50
2023-02-01T03:23:48.904Z,95285.38
2023-02-01T03:26:20.482Z,95294.69
2023-02-01T03:28:52.000Z,95289.97
2023-02-01T03:31:18.609Z,95286.19
2023-02-01T03:33:45.381Z,95299.28
2023-02-01T03:36:23.668Z,95298.13
2023-02-01T03:38:56.530Z,95292.31
2023-02-01T03:41:29.258Z,95291.38
2023-02-01T03:43:59.833Z,95294.75
2023-02-01T03:46:33.979Z,95306.31
2023-02-01T03:49:04.410Z,95295.50
2023-02-01T03:51:33.967Z,95297.94
2023-02-01T03:54:04.142Z,95303.53
2023-02-01T03:56:32.864Z,95303.69
2023-02-01T03:58:59.998Z,95302.88
2023-02-01T04:01:28.665Z,95307.75
2023-02-01T04:03:55.694Z,95300.09
2023-02-01T04:06:22.906Z,95295.03
2023-02-01T04:08:50.859Z,95296.84
2023-02-01T04:11:17.651Z,95301.91
2023-02-01T04:13:44.227Z,95295.03
2023-02-01T04:16:10.786Z,95296.66
2023-02-01T04:18:37.333Z,95290.06
2023-02-01T04:21:04.636Z,95292.47
2023-02-01T04:23:32.580Z,95291.47
2023-02-01T04:26:04.897Z,95287.69
2023-02-01T04:28:31.972Z,95288.44
2023-02-01T04:30:58.566Z,95284.50
2023-02-01T04:33:25.357Z,95285.41
2023-02-01T04:35:51.940Z,95279.94
2023-02-01T04:38:18.464Z,95292.13
2023-02-01T04:40:47.970Z,95283.16
2023-02-01T04:43:15.916Z,95291.00
2023-02-01T04:45:42.497Z,95291.38
2023-02-01T04:48:08.979Z,95293.81
2023-02-01T04:50:35.509Z,95292.00
2023-02-01T04:53:02.063Z,95299.69
2023-02-01T04:55:28.566Z,95309.22
2023-02-01T04:57:55.177Z,95301.09
2023-02-01T05:00:23.689Z,95311.59
2023-02-01T05:02:50.369Z,95314.00
2023-02-01T05:05:17.053Z,95317.09
2023-02-01T05:07:43.622Z,95313.25
2023-02-01T05:10:11.156Z,95323.19
2023-02-01T05:13:07.312Z,95322.75
2023-02-01T05:15:35.197Z,95306.31
2023-02-01T05:18:01.719Z,95306.69
2023-02-01T05:20:28.262Z,95304.38
2023-02-01T05:22:54.752Z,95307.31
2023-02-01T05:25:21.310Z,95309.47
2023-02-01T05:27:47.850Z,95313.25
2023-02-01T05:30:14.918Z,95312.22
2023-02-01T05:32:42.836Z,95314.47
2023-02-01T05:35:09.758Z,95329.72
2023-02-01T05:37:36.351Z,95317.94
2023-02-01T05:40:02.975Z,95322.56
2023-02-01T05:42:29.490Z,95333.31
2023-02-01T05:44:55.989Z,95328.41
2023-02-01T05:47:22.498Z,95329.41
2023-02-01T05:49:50.383Z,95326.34
2023-02-01T05:52:20.237Z,95334.94
2023-02-01T05:54:47.872Z,95335.34
2023-02-01T05:57:14.508Z,95339.38
2023-02-01T05:59:45.547Z,95337.06
2023-02-01T06:02:12.242Z,95339.81
2023-02-01T06:04:39.968Z,95350.78
2023-02-01T06:07:08.723Z,95342.94
2023-02-01T06:09:35.734Z,95326.28
2023-02-01T06:12:02.675Z,95328.06
2023-02-01T06:14:29.432Z,95324.13
2023-02-01T06:16:56.123Z,95315.34
2023-02-01T06:19:22.924Z,95311.59
2023-02-01T06:21:49.571Z,95304.34
2023-02-01T06:24:17.795Z,95312.56
2023-02-01T06:26:44.325Z,95311.72
2023-02-01T06:29:11.554Z,95319.22
2023-02-01T06:31:38.118Z,95308.38
2023-02-01T06:34:04.855Z,95311.06
2023-02-01T06:36:31.441Z,95319.41
2023-02-01T06:38:57.926Z,95335.56
2023-02-01T06:41:29.085Z,95327.84
2023-02-01T06:43:56.093Z,95348.34
2023-02-01T06:46:22.722Z,95347.00
2023-02-01T06:48:50.196Z,95357.06
2023-02-01T06:51:21.599Z,95358.63
2023-02-01T06:53:48.143Z,95363.06
2023-02-01T06:56:14.648Z,95358.47
2023-02-01T06:58:42.518Z,95343.94
2023-02-01T07:01:10.902Z,95361.72
2023-02-01T07:03:37.551Z,95360.63
2023-02-01T07:06:05.466Z,95360.81
2023-02-01T07:08:33.734Z,95359.66
2023-02-01T07:11:02.806Z,95377.66
2023-02-01T07:13:29.325Z,95377.50
2023-02-01T07:16:00.479Z,95369.16
2023-02-01T07:18:27.656Z,95381.03
2023-02-01T07:20:54.517Z,95371.94
2023-02-01T07:23:21.261Z,95376.22
2023-02-01T07:25:48.225Z,95380.44
2023-02-01T07:28:15.216Z,95369.63
2023-02-01T07:30:42.588Z,95385.78
2023-02-01T07:33:10.521Z,95389.91
2023-02-01T07:35:37.012Z,95386.81
2023-02-01T07:38:03.509Z,95377.16
2023-02-01T07:40:31.281Z,95370.78
2023-02-01T07:42:58.201Z,95370.53
2023-02-01T07:45:24.806Z,95390.28
2023-02-01T07:47:53.880Z,95375.94
2023-02-01T07:50:21.942Z,95378.28
2023-02-01T07:52:48.770Z,95369.97
2023-02-01T07:55:15.576Z,95355.06
2023-02-01T07:57:42.653Z,95365.50
2023-02-01T08:00:29.265Z,95368.66
2023-02-01T08:03:05.046Z,95362.59
2023-02-01T08:05:31.597Z,95356.13
2023-02-01T08:07:58.127Z,95365.84
2023-02-01T08:10:25.090Z,95362.88
2023-02-01T08:12:52.858Z,95359.44
2023-02-01T08:15:19.624Z,95361.59
2023-02-01T08:17:49.327Z,95357.47
2023-02-01T08:20:17.515Z,95354.88
2023-02-01T08:22:44.248Z,95352.81
2023-02-01T08:25:11.163Z,95336.38
2023-02-01T08:27:38.517Z,95345.06
2023-02-01T08:30:07.911Z,95342.59
2023-02-01T08:32:34.883Z,95337.28
2023-02-01T08:35:01.399Z,95343.06
2023-02-01T08:37:29.336Z,95351.78
2023-02-01T08:39:55.919Z,95351.38
2023-02-01T08:42:41.190Z,95358.06
2023-02-01T08:45:09.209Z,95341.91
2023-02-01T08:47:36.084Z,95349.81
2023-02-01T08:50:02.677Z,95356.38
2023-02-01T08:52:30.687Z,95345.28
2023-02-01T08:54:57.213Z,95353.94
2023-02-01T08:57:24.151Z,95353.69
2023-02-01T08:59:50.682Z,95360.38
2023-02-01T09:02:18.226Z,95346.16
2023-02-01T09:04:44.770Z,95348.53
2023-02-01T09:07:11.802Z,95345.22
2023-02-01T09:09:39.782Z,95348.06
2023-02-01T09:12:06.746Z,95359.09
2023-02-01T09:14:33.363Z,95341.78
2023-02-01T09:16:59.902Z,95350.72
2023-02-01T09:19:27.339Z,95378.69
2023-02-01T09:21:54.119Z,95370.72
2023-02-01T09:24:20.758Z,95359.91
2023-02-01T09:26:48.873Z,95350.38
2023-02-01T09:29:15.952Z,95343.69
2023-02-01T09:31:49.749Z,95354.69
2023-02-01T09:34:24.450Z,95339.56
2023-02-01T09:36:51.017Z,95338.13
2023-02-01T09:39:17.863Z,95351.53
2023-02-01T09:41:57.969Z,95344.72
2023-02-01T09:44:48.518Z,95343.63
2023-02-01T09:47:18.008Z,95345.31
2023-02-01T09:49:53.652Z,95331.50
2023-02-01T09:52:29.243Z,95311.94
2023-02-01T09:55:01.858Z,95300.84
2023-02-01T09:57:41.592Z,95289.88
2023-02-01T10:00:16.256Z,95312.06
2023-02-01T10:02:43.647Z,95316.53
2023-02-01T10:05:14.908Z,95341.53
2023-02-01T10:07:50.259Z,95336.97
2023-02-01T10:10:22.950Z,95340.22
2023-02-01T10:13:29.189Z,95353.09
2023-02-01T10:16:15.800Z,95344.97
2023-02-01T10:18:56.894Z,95358.47
2023-02-01T10:21:39.922Z,95343.25
2023-02-01T10:24:18.715Z,95339.13
2023-02-01T10:26:49.783Z,95334.78
2023-02-01T10:29:21.521Z,95327.06
2023-02-01T10:31:48.161Z,95321.28
2023-02-01T10:34:21.439Z,95325.19
2023-02-01T10:36:55.991Z,95312.72
2023-02-01T10:39:23.456Z,95314.00
2023-02-01T10:41:50.330Z,95318.63
2023-02-01T10:44:23.431Z,95313.75
2023-02-01T10:46:50.575Z,95298.72
2023-02-01T10:49:21.767Z,95295.09
2023-02-01T10:51:52.742Z,95297.50
2023-02-01T10:54:21.563Z,95288.16
2023-02-01T10:56:49.859Z,95292.44
2023-02-01T10:59:20.687Z,95293.81
2023-02-01T11:01:49.047Z,95282.28
2023-02-01T11:04:17.887Z,95280.56
2023-02-01T11:06:46.233Z,95285.53
2023-02-01T11:09:21.990Z,95278.56
2023-02-01T11:11:57.714Z,95276.19
2023-02-01T11:14:36.692Z,95283.44
2023-02-01T11:17:19.384Z,95274.44
2023-02-01T11:19:46.542Z,95291.84
2023-02-01T11:22:14.882Z,95291.56
2023-02-01T11:24:46.311Z,95291.94
2023-02-01T11:27:26.711Z,95297.31
2023-02-01T11:30:00.651Z,95285.84
2023-02-01T11:32:28.432Z,95284.16
2023-02-01T11:35:00.416Z,95291.59
2023-02-01T11:37:29.976Z,95303.34
2023-02-01T11:39:58.140Z,95297.81
2023-02-01T11:42:25.656Z,95290.50
2023-02-01T11:45:17.142Z,95294.09
2023-02-01T11:47:43.887Z,95304.66
2023-02-01T11:50:16.841Z,95296.09
2023-02-01T11:52:59.435Z,95296.38
2023-02-01T11:55:40.157Z,95288.91
2023-02-01T11:58:21.174Z,95293.34
2023-02-01T12:01:04.098Z,95296.50
2023-02-01T12:03:46.398Z,95293.00
2023-02-01T12:06:20.641Z,95287.31
2023-02-01T12:09:03.192Z,95295.91
2023-02-01T12:11:45.079Z,95292.44
2023-02-01T12:14:25.796Z,95290.66
2023-02-01T12:17:11.131Z,95286.88
2023-02-01T12:19:55.476Z,95276.09
2023-02-01T12:22:33.220Z,95287.47
2023-02-01T12:25:14.837Z,95287.28
2023-02-01T12:28:07.947Z,95287.69
2023-02-01T12:31:06.246Z,95278.63
2023-02-01T12:33:47.732Z,95281.75
2023-02-01T12:36:19.833Z,95274.50
2023-02-01T12:38:54.009Z,95287.34
2023-02-01T12:41:54.774Z,95278.16
2023-02-01T12:44:31.454Z,95282.00
2023-02-01T12:47:02.018Z,95277.81
2023-02-01T12:49:39.398Z,95269.97
2023-02-01T12:52:11.667Z,95276.41
2023-02-01T12:54:44.649Z,95274.13
2023-02-01T12:57:16.048Z,95269.19
2023-02-01T12:59:48.658Z,95272.44
2023-02-01T13:02:20.607Z,95253.63
2023-02-01T13:05:02.605Z,95247.09
2023-02-01T13:07:32.246Z,95234.63
2023-02-01T13:10:04.733Z,95228.88
2023-02-01T13:12:38.031Z,95231.56
2023-02-01T13:15:13.889Z,95237.59
2023-02-01T13:17:42.052Z,95225.91
2023-02-01T13:20:19.987Z,95211.91
2023-02-01T13:22:50.871Z,95219.66
2023-02-01T13:25:26.891Z,95220.09
2023-02-01T13:27:56.000Z,95211.38
2023-02-01T13:30:27.963Z,95223.34
2023-02-01T13:33:54.307Z,95217.47
2023-02-01T13:36:18.034Z,95205.38
2023-02-01T13:39:10.962Z,95213.25
2023-02-01T13:41:43.871Z,95208.63
2023-02-01T13:44:15.003Z,95223.19
2023-02-01T13:46:44.217Z,95219.03
2023-02-01T13:49:23.007Z,95222.53
2023-02-01T13:51:53.778Z,95222.91
2023-02-01T13:54:31.581Z,95238.38
2023-02-01T13:57:00.156Z,95240.72
2023-02-01T14:00:08.176Z,95247.09
2023-02-01T14:02:48.578Z,95230.06
2023-02-01T14:06:14.846Z,95237.91
2023-02-01T14:08:45.832Z,95249.88
2023-02-01T14:11:38.186Z,95251.19
2023-02-01T14:14:44.457Z,95259.66
2023-02-01T14:17:34.801Z,95247.38
2023-02-01T14:20:46.138Z,95254.13
2023-02-01T14:23:25.063Z,95260.88
2023-02-01T14:26:08.309Z,95260.13
2023-02-01T14:28:37.704Z,95251.00
2023-02-01T14:31:17.301Z,95263.59
2023-02-01T14:33:44.010Z,95259.53
2023-02-01T14:36:14.757Z,95252.03
2023-02-01T14:38:49.968Z,95258.84
2023-02-01T14:41:31.258Z,95254.94
2023-02-01T14:44:26.646Z,95260.81
2023-02-01T14:47:35.330Z,95257.72
2023-02-01T14:50:27.301Z,95261.06
2023-02-01T14:53:06.546Z,95251.63
2023-02-01T14:55:38.485Z,95250.88
2023-02-01T14:58:19.218Z,95239.69
2023-02-01T15:00:51.862Z,95259.28
2023-02-01T15:03:31.096Z,95260.69
2023-02-01T15:05:58.775Z,95267.38
2023-02-01T15:08:28.872Z,95263.88
2023-02-01T15:10:56.511Z,95268.81
2023-02-01T15:13:26.378Z,95266.38
2023-02-01T15:16:05.269Z,95260.53
2023-02-01T15:18:32.752Z,95270.19
2023-02-01T15:21:09.441Z,95246.25
2023-02-01T15:23:49.549Z,95244.91
2023-02-01T15:26:26.088Z,95247.63
2023-02-01T15:28:54.046Z,95234.72
2023-02-01T15:31:33.623Z,95243.75
2023-02-01T15:34:00.182Z,95255.31
2023-02-01T15:36:29.659Z,95249.34
2023-02-01T15:39:19.356Z,95266.34
2023-02-01T15:41:47.772Z,95261.56
2023-02-01T15:44:20.829Z,95268.16
2023-02-01T15:46:50.114Z,95262.88
2023-02-01T15:49:22.035Z,95264.03
2023-02-01T15:51:49.685Z,95283.72
2023-02-01T15:54:21.045Z,95284.88
2023-02-01T15:56:53.800Z,95293.41
2023-02-01T15:59:23.763Z,95300.09
2023-02-01T16:01:52.169Z,95315.91
2023-02-01T16:04:20.983Z,95320.78
2023-02-01T16:06:50.107Z,95327.94
2023-02-01T16:09:18.157Z,95317.31
2023-02-01T16:11:56.385Z,95326.56
2023-02-01T16:14:25.601Z,95326.97
2023-02-01T16:16:52.859Z,95340.75
2023-02-01T16:19:19.480Z,95339.28
2023-02-01T16:21:46.482Z,95342.47
2023-02-01T16:24:13.492Z,95343.94
2023-02-01T16:26:40.172Z,95341.56
2023-02-01T16:29:07.292Z,95351.44
2023-02-01T16:31:37.730Z,95354.34
2023-02-01T16:34:06.319Z,95353.19
2023-02-01T16:36:33.346Z,95373.06
2023-02-01T16:38:59.914Z,95366.38
2023-02-01T16:41:28.821Z,95351.31
2023-02-01T16:43:56.170Z,95346.47
2023-02-01T16:46:26.317Z,95357.53
2023-02-01T16:48:56.933Z,95361.59
2023-02-01T16:51:25.760Z,95350.22
2023-02-01T16:53:54.913Z,95341.47
2023-02-01T16:56:23.001Z,95356.94
2023-02-01T16:58:49.991Z,95349.66
2023-02-01T17:01:19.336Z,95347.22
2023-02-01T17:03:46.735Z,95370.06
2023-02-01T17:06:17.914Z,95357.63
2023-02-01T17:08:47.304Z,95366.38
2023-02-01T17:11:14.455Z,95360.09
2023-02-01T17:13:42.115Z,95378.41
2023-02-01T17:16:21.844Z,95381.06
2023-02-01T17:18:54.928Z,95372.41
2023-02-01T17:21:23.700Z,95364.97
2023-02-01T17:23:50.525Z,95372.94
2023-02-01T17:26:17.188Z,95372.16
2023-02-01T17:28:43.765Z,95370.31
2023-02-01T17:31:14.750Z,95375.97
2023-02-01T17:33:41.435Z,95371.00
2023-02-01T17:36:13.564Z,95365.03
2023-02-01T17:38:42.194Z,95387.75
2023-02-01T17:41:11.815Z,95368.16
2023-02-01T17:43:38.988Z,95368.50
2023-02-01T17:46:10.843Z,95372.75
2023-02-01T17:48:37.558Z,95365.63
2023-02-01T17:51:04.947Z,95377.59
2023-02-01T17:53:31.531Z,95350.63
2023-02-01T17:55:59.870Z,95372.13
2023-02-01T17:58:26.628Z,95365.72
2023-02-01T18:00:54.351Z,95338.06
2023-02-01T18:03:23.951Z,95362.44
2023-02-01T18:05:53.477Z,95364.03
2023-02-01T18:08:21.893Z,95355.97
2023-02-01T18:10:50.296Z,95341.81
2023-02-01T18:13:18.420Z,95353.13
2023-02-01T18:15:44.997Z,95365.03
2023-02-01T18:18:11.921Z,95347.72
2023-02-01T18:20:40.591Z,95355.97
2023-02-01T18:23:14.193Z,95347.50
2023-02-01T18:25:40.982Z,95349.06
2023-02-01T18:28:07.517Z,95350.72
2023-02-01T18:30:35.726Z,95361.34
2023-02-01T18:33:02.311Z,95364.72
2023-02-01T18:35:30.667Z,95357.72
2023-02-01T18:37:58.071Z,95357.28
2023-02-01T18:40:26.372Z,95350.34
2023-02-01T18:42:53.002Z,95353.47
2023-02-01T18:45:28.692Z,95354.34
2023-02-01T18:47:56.826Z,95361.41
2023-02-01T18:50:24.008Z,95364.56
2023-02-01T18:52:54.664Z,95367.94
2023-02-01T18:55:21.402Z,95396.22
2023-02-01T18:57:48.134Z,95357.00
2023-02-01T19:00:16.288Z,95366.44
2023-02-01T19:02:43.178Z,95379.09
2023-02-01T19:05:12.335Z,95387.47
2023-02-01T19:07:40.172Z,95383.53
2023-02-01T19:10:09.079Z,95385.97
2023-02-01T19:12:36.750Z,95377.88
2023-02-01T19:15:03.522Z,95385.31
2023-02-01T19:17:30.118Z,95375.56
2023-02-01T19:19:58.586Z,95391.31
2023-02-01T19:22:26.729Z,95396.50
2023-02-01T19:24:54.595Z,95385.38
2023-02-01T19:27:21.327Z,95389.50
2023-02-01T19:29:47.942Z,95393.00
2023-02-01T19:32:14.684Z,95392.88
2023-02-01T19:34:41.513Z,95381.06
2023-02-01T19:37:09.185Z,95386.81
2023-02-01T19:39:41.820Z,95387.00
2023-02-01T19:42:08.687Z,95383.34
2023-02-01T19:44:35.306Z,95379.03
2023-02-01T19:47:01.899Z,95371.31
2023-02-01T19:49:28.448Z,95372.97
2023-02-01T19:51:55.045Z,95376.25
2023-02-01T19:54:22.048Z,95375.59
2023-02-01T19:56:51.078Z,95389.50
2023-02-01T19:59:18.534Z,95373.50
2023-02-01T20:01:46.557Z,95386.03
2023-02-01T20:04:14.319Z,95379.97
2023-02-01T20:06:48.683Z,95383.34
2023-02-01T20:09:17.225Z,95401.78
2023-02-01T20:11:43.843Z,95382.94
2023-02-01T20:14:12.462Z,95396.00
2023-02-01T20:16:39.279Z,95386.38
2023-02-01T20:19:06.003Z,95392.72
2023-02-01T20:21:33.409Z,95390.97
2023-02-01T20:24:00.043Z,95398.44
2023-02-01T20:26:28.148Z,95377.16
2023-02-01T20:28:55.715Z,95391.78
2023-02-01T20:31:25.091Z,95383.47
2023-02-01T20:33:52.755Z,95386.56
2023-02-01T20:36:19.339Z,95377.13
2023-02-01T20:38:46.248Z,95402.94
2023-02-01T20:41:13.056Z,95381.56
2023-02-01T20:43:39.624Z,95384.94
2023-02-01T20:46:06.361Z,95387.41
2023-02-01T20:48:34.351Z,95384.63
2023-02-01T20:51:00.949Z,95404.78
2023-02-01T20:53:27.742Z,95390.50
2023-02-01T20:55:55.604Z,95398.09
2023-02-01T20:58:22.469Z,95376.19
2023-02-01T21:00:49.813Z,95386.31
2023-02-01T21:03:16.752Z,95375.31
2023-02-01T21:05:48.191Z,95382.56
2023-02-01T21:08:15.282Z,95353.44
2023-02-01T21:10:42.072Z,95362.59
2023-02-01T21:13:08.945Z,95355.75
2023-02-01T21:15:36.198Z,95346.47
2023-02-01T21:18:04.270Z,95360.69
2023-02-01T21:20:31.172Z,95358.19
2023-02-01T21:22:59.138Z,95347.09
2023-02-01T21:25:25.971Z,95338.50
2023-02-01T21:27:52.657Z,95364.88
2023-02-01T21:30:19.218Z,95367.69
2023-02-01T21:32:45.770Z,95360.56
2023-02-01T21:35:12.333Z,95349.09
2023-02-01T21:37:38.891Z,95361.38
2023-02-01T21:40:09.016Z,95352.16
2023-02-01T21:42:35.674Z,95351.69
2023-02-01T21:45:02.410Z,95349.78
2023-02-01T21:47:29.195Z,95357.75
2023-02-01T21:49:55.735Z,95350.41
2023-02-01T21:52:22.882Z,95348.19
2023-02-01T21:54:50.957Z,95353.06
2023-02-01T21:57:18.863Z,95343.47
2023-02-01T21:59:45.415Z,95352.06
2023-02-01T22:02:16.615Z,95349.34
2023-02-01T22:04:43.543Z,95346.28
2023-02-01T22:07:11.111Z,95353.84
2023-02-01T22:09:37.773Z,95362.72
2023-02-01T22:12:04.779Z,95362.47
2023-02-01T22:14:33.407Z,95350.31
2023-02-01T22:17:00.763Z,95342.84
2023-02-01T22:19:27.334Z,95348.69
2023-02-01T22:21:53.887Z,95355.91
2023-02-01T22:24:21.300Z,95345.81
2023-02-01T22:26:48.723Z,95351.84
2023-02-01T22:29:17.088Z,95351.97
2023-02-01T22:31:45.494Z,95333.91
2023-02-01T22:34:12.801Z,95346.09
2023-02-01T22:36:40.062Z,95323.00
2023-02-01T22:39:06.760Z,95327.22
2023-02-01T22:41:33.500Z,95331.91
2023-02-01T22:44:03.195Z,95329.75
2023-02-01T22:46:31.324Z,95333.97
2023-02-01T22:49:00.042Z,95332.00
2023-02-01T22:51:28.409Z,95335.22
2023-02-01T22:53:58.591Z,95340.06
2023-02-01T22:56:26.445Z,95337.03
2023-02-01T22:58:57.396Z,95350.06
2023-02-01T23:01:24.807Z,95318.38
2023-02-01T23:03:51.414Z,95340.69
2023-02-01T23:06:19.318Z,95323.75
2023-02-01T23:08:46.429Z,95338.88
2023-02-01T23:11:13.636Z,95337.63
2023-02-01T23:13:40.430Z,95339.19
2023-02-01T23:16:09.317Z,95331.38
2023-02-01T23:18:36.648Z,95322.31
2023-02-01T23:21:07.585Z,95342.94
2023-02-01T23:23:35.727Z,95339.06
2023-02-01T23:26:02.454Z,95338.97
2023-02-01T23:28:29.868Z,95338.31
2023-02-01T23:30:56.965Z,95334.53
2023-02-01T23:33:24.544Z,95364.50
2023-02-01T23:35:55.912Z,95347.97
2023-02-01T23:38:22.686Z,95379.94
2023-02-01T23:40:52.293Z,95347.06
2023-02-01T23:43:37.361Z,95334.78
2023-02-01T23:46:04.398Z,95343.66
2023-02-01T23:48:30.965Z,95332.53
2023-02-01T23:50:57.581Z,95338.88
2023-02-01T23:53:24.120Z,95326.38
2023-02-01T23:55:53.563Z,95353.66
2023-02-01T23:58:20.603Z,95350.06
