createdAt,value
2016-10-30T00:00:20.261Z,73.14
2016-10-30T00:01:20.251Z,73.24
2016-10-30T00:02:20.265Z,73.14
2016-10-30T00:03:20.319Z,72.67
2016-10-30T00:04:20.299Z,73.24
2016-10-30T00:05:20.320Z,73.11
2016-10-30T00:06:20.370Z,73.24
2016-10-30T00:07:20.353Z,73.05
2016-10-30T00:08:20.368Z,73.14
2016-10-30T00:09:20.426Z,72.76
2016-10-30T00:10:20.406Z,72.86
2016-10-30T00:11:20.419Z,73.33
2016-10-30T00:12:20.440Z,73.24
2016-10-30T00:13:20.458Z,73.11
2016-10-30T00:14:20.474Z,72.76
2016-10-30T00:15:20.491Z,72.57
2016-10-30T00:16:20.507Z,72.57
2016-10-30T00:17:20.525Z,72.57
2016-10-30T00:18:20.542Z,73.24
2016-10-30T00:19:20.560Z,73.24
2016-10-30T00:20:20.579Z,73.05
2016-10-30T00:21:20.593Z,73.24
2016-10-30T00:22:20.614Z,73.01
2016-10-30T00:23:20.635Z,73.24
2016-10-30T00:24:20.649Z,73.14
2016-10-30T00:25:20.665Z,72.67
2016-10-30T00:26:20.680Z,73.24
2016-10-30T00:27:20.706Z,73.14
2016-10-30T00:28:20.713Z,73.24
2016-10-30T00:29:20.729Z,73.14
2016-10-30T00:30:20.748Z,72.96
2016-10-30T00:31:20.767Z,73.05
2016-10-30T00:32:20.783Z,72.96
2016-10-30T00:33:20.800Z,73.05
2016-10-30T00:34:20.819Z,73.05
2016-10-30T00:35:20.836Z,73.05
2016-10-30T00:36:20.850Z,72.86
2016-10-30T00:37:20.877Z,72.96
2016-10-30T00:38:20.888Z,73.05
2016-10-30T00:39:20.905Z,72.96
2016-10-30T00:40:20.918Z,73.05
2016-10-30T00:41:20.937Z,72.96
2016-10-30T00:42:20.954Z,72.92
2016-10-30T00:43:20.974Z,73.11
2016-10-30T00:44:20.990Z,72.86
2016-10-30T00:45:21.017Z,73.14
2016-10-30T00:46:21.024Z,72.92
2016-10-30T00:47:21.035Z,73.05
2016-10-30T00:48:21.053Z,72.86
2016-10-30T00:49:21.068Z,72.96
2016-10-30T00:50:21.091Z,72.96
2016-10-30T00:51:21.114Z,72.96
2016-10-30T00:52:21.124Z,72.86
2016-10-30T00:53:21.137Z,72.86
2016-10-30T00:54:21.155Z,73.14
2016-10-30T00:55:21.172Z,72.76
2016-10-30T00:56:21.192Z,72.96
2016-10-30T00:57:21.206Z,72.86
2016-10-30T00:58:21.229Z,72.76
2016-10-30T00:59:21.235Z,73.62
2016-10-30T01:00:21.262Z,73.24
2016-10-30T01:01:21.277Z,73.05
2016-10-30T01:02:21.293Z,73.21
2016-10-30T01:03:21.313Z,73.11
2016-10-30T01:04:21.327Z,72.67
2016-10-30T01:05:21.352Z,73.05
2016-10-30T01:06:21.365Z,72.86
2016-10-30T01:07:21.374Z,72.96
2016-10-30T01:08:21.397Z,73.05
2016-10-30T01:09:21.415Z,73.01
2016-10-30T01:10:21.436Z,73.05
2016-10-30T01:11:21.452Z,73.05
2016-10-30T01:12:21.464Z,73.24
2016-10-30T01:13:21.484Z,72.96
2016-10-30T01:14:21.500Z,72.92
2016-10-30T01:15:21.517Z,72.96
2016-10-30T01:16:21.535Z,73.14
2016-10-30T01:17:21.557Z,73.11
2016-10-30T01:18:21.571Z,72.92
2016-10-30T01:19:21.586Z,72.96
2016-10-30T01:20:21.606Z,72.92
2016-10-30T01:21:21.620Z,73.05
2016-10-30T01:22:21.635Z,72.72
2016-10-30T01:23:21.656Z,73.01
2016-10-30T01:24:21.674Z,72.76
2016-10-30T01:25:21.689Z,72.92
2016-10-30T01:26:21.702Z,72.72
2016-10-30T01:27:21.726Z,72.86
2016-10-30T01:28:21.740Z,73.01
2016-10-30T01:29:21.755Z,72.86
2016-10-30T01:30:21.780Z,73.52
2016-10-30T01:31:21.827Z,72.57
2016-10-30T01:32:21.806Z,73.49
2016-10-30T01:33:21.830Z,72.82
2016-10-30T01:34:34.583Z,73.49
2016-10-30T01:35:21.865Z,72.82
2016-10-30T01:36:21.879Z,73.49
2016-10-30T01:37:21.900Z,73.11
2016-10-30T01:38:21.917Z,73.49
2016-10-30T01:39:21.932Z,73.39
2016-10-30T01:40:21.953Z,73.3
2016-10-30T01:41:22.061Z,73.24
2016-10-30T01:42:22.071Z,73.01
2016-10-30T01:43:22.203Z,72.92
2016-10-30T01:44:22.212Z,73.01
2016-10-30T01:45:22.265Z,73.96
2016-10-30T01:46:22.232Z,73.14
2016-10-30T01:47:22.241Z,73.05
2016-10-30T01:48:22.242Z,73.77
2016-10-30T01:49:22.250Z,73.14
2016-10-30T01:50:22.299Z,73.01
2016-10-30T01:51:22.268Z,73.11
2016-10-30T01:52:22.275Z,72.92
2016-10-30T01:53:22.249Z,73.11
2016-10-30T01:54:22.248Z,73.33
2016-10-30T01:55:22.311Z,72.92
2016-10-30T01:56:22.264Z,73.14
2016-10-30T01:57:22.280Z,73.11
2016-10-30T01:58:22.271Z,73.11
2016-10-30T01:59:22.283Z,72.92
2016-10-30T02:00:22.385Z,73.24
2016-10-30T02:01:22.309Z,73.33
2016-10-30T02:02:22.319Z,73.21
2016-10-30T02:03:22.344Z,73.11
2016-10-30T02:04:22.355Z,73.33
2016-10-30T02:05:22.374Z,73.14
2016-10-30T02:06:22.406Z,73.39
2016-10-30T02:07:41.619Z,73.33
2016-10-30T02:08:22.430Z,73.11
2016-10-30T02:09:22.451Z,73.11
2016-10-30T02:10:22.463Z,73.33
2016-10-30T02:11:22.483Z,73.33
2016-10-30T02:12:22.496Z,73.24
2016-10-30T02:13:22.517Z,73.87
2016-10-30T02:14:22.545Z,73.77
2016-10-30T02:15:22.554Z,73.87
2016-10-30T02:16:22.596Z,73.96
2016-10-30T02:17:22.591Z,73.77
2016-10-30T02:18:22.601Z,73.49
2016-10-30T02:19:22.620Z,72.92
2016-10-30T02:20:22.636Z,73.11
2016-10-30T02:21:22.656Z,73.11
2016-10-30T02:22:22.669Z,73.11
2016-10-30T02:23:22.690Z,73.21
2016-10-30T02:24:22.706Z,73.11
2016-10-30T02:25:22.722Z,73.3
2016-10-30T02:26:22.743Z,73.68
2016-10-30T02:27:22.754Z,73.91
2016-10-30T02:28:22.779Z,73.91
2016-10-30T02:29:22.786Z,73.68
2016-10-30T02:30:22.802Z,73.81
2016-10-30T02:31:22.830Z,73.3
2016-10-30T02:32:22.842Z,73.68
2016-10-30T02:33:22.858Z,73.58
2016-10-30T02:34:22.869Z,73.39
2016-10-30T02:35:22.903Z,73.3
2016-10-30T02:36:22.911Z,73.39
2016-10-30T02:37:22.929Z,73.58
2016-10-30T02:38:22.941Z,73.39
2016-10-30T02:39:22.962Z,73.58
2016-10-30T02:40:22.984Z,73.58
2016-10-30T02:41:22.999Z,73.39
2016-10-30T02:42:23.012Z,73.58
2016-10-30T02:43:23.035Z,73.33
2016-10-30T02:44:23.042Z,73.49
2016-10-30T02:45:23.060Z,73.39
2016-10-30T02:46:23.077Z,73.52
2016-10-30T02:47:23.094Z,73.58
2016-10-30T02:48:23.114Z,73.39
2016-10-30T02:49:23.138Z,73.58
2016-10-30T02:50:23.145Z,73.3
2016-10-30T02:51:23.163Z,73.39
2016-10-30T02:52:23.182Z,73.39
2016-10-30T02:53:23.200Z,73.87
2016-10-30T02:54:23.217Z,73.33
2016-10-30T02:55:23.240Z,73.21
2016-10-30T02:56:23.249Z,73.33
2016-10-30T02:57:23.265Z,73.68
2016-10-30T02:58:23.284Z,73.58
2016-10-30T02:59:23.305Z,73.43
2016-10-30T03:00:23.327Z,73.39
2016-10-30T03:01:23.342Z,73.3
2016-10-30T03:02:23.354Z,73.39
2016-10-30T03:03:23.375Z,73.3
2016-10-30T03:04:23.383Z,73.21
2016-10-30T03:05:23.406Z,73.39
2016-10-30T03:06:23.418Z,73.39
2016-10-30T03:07:23.443Z,73.49
2016-10-30T03:08:23.457Z,73.49
2016-10-30T03:09:23.470Z,73.62
2016-10-30T03:10:23.489Z,73.58
2016-10-30T03:11:23.509Z,73.58
2016-10-30T03:12:23.521Z,73.52
2016-10-30T03:13:23.537Z,73.58
2016-10-30T03:14:23.599Z,73.58
2016-10-30T03:15:23.580Z,73.49
2016-10-30T03:16:23.593Z,73.58
2016-10-30T03:17:23.605Z,73.87
2016-10-30T03:18:23.665Z,74.06
2016-10-30T03:19:23.651Z,73.96
2016-10-30T03:20:23.662Z,73.87
2016-10-30T03:21:23.676Z,73.58
2016-10-30T03:22:23.697Z,73.39
2016-10-30T03:23:23.706Z,73.96
2016-10-30T03:24:23.725Z,73.81
2016-10-30T03:25:23.743Z,74.06
2016-10-30T03:26:23.763Z,74.16
2016-10-30T03:27:23.777Z,73.96
2016-10-30T03:28:23.803Z,73.87
2016-10-30T03:29:23.814Z,73.11
2016-10-30T03:30:23.827Z,73.77
2016-10-30T03:31:23.851Z,73.91
2016-10-30T03:32:23.864Z,73.21
2016-10-30T03:33:23.877Z,73.3
2016-10-30T03:34:23.901Z,73.96
2016-10-30T03:35:23.919Z,74.06
2016-10-30T03:36:23.932Z,73.58
2016-10-30T03:37:23.953Z,73.21
2016-10-30T03:38:23.968Z,74.06
2016-10-30T03:39:23.986Z,73.77
2016-10-30T03:40:24.008Z,73.87
2016-10-30T03:41:24.016Z,73.87
2016-10-30T03:42:24.031Z,74.25
2016-10-30T03:43:24.059Z,73.77
2016-10-30T03:44:24.071Z,73.49
2016-10-30T03:45:24.088Z,73.68
2016-10-30T03:46:24.099Z,73.68
2016-10-30T03:47:24.127Z,73.68
2016-10-30T03:48:24.135Z,73.68
2016-10-30T03:49:24.160Z,74.06
2016-10-30T03:50:24.170Z,73.49
2016-10-30T03:51:24.190Z,73.96
2016-10-30T03:52:24.204Z,73.96
2016-10-30T03:53:24.233Z,74.38
2016-10-30T03:54:24.235Z,73.96
2016-10-30T03:55:24.251Z,74.54
2016-10-30T03:56:24.277Z,74.54
2016-10-30T03:57:24.290Z,74.06
2016-10-30T03:58:24.306Z,74.25
2016-10-30T03:59:24.369Z,74.25
2016-10-30T04:00:24.345Z,73.96
2016-10-30T04:01:24.362Z,73.77
2016-10-30T04:02:24.380Z,74.25
2016-10-30T04:03:24.398Z,74.16
2016-10-30T04:04:24.407Z,74.63
2016-10-30T04:05:24.431Z,74.44
2016-10-30T04:06:24.449Z,74.63
2016-10-30T04:07:24.463Z,74.63
2016-10-30T04:08:24.472Z,74.54
2016-10-30T04:09:24.499Z,74.82
2016-10-30T04:10:24.612Z,74.25
2016-10-30T04:11:24.530Z,74.25
2016-10-30T04:12:24.548Z,74.25
2016-10-30T04:13:24.565Z,74.35
2016-10-30T04:14:24.582Z,75.01
2016-10-30T04:15:24.592Z,74.16
2016-10-30T04:16:24.615Z,74.73
2016-10-30T04:17:24.637Z,74.63
2016-10-30T04:18:24.700Z,74.44
2016-10-30T04:19:24.665Z,74.63
2016-10-30T04:20:24.680Z,74.82
2016-10-30T04:21:24.705Z,74.92
2016-10-30T04:22:24.716Z,74.82
2016-10-30T04:23:24.733Z,74.92
2016-10-30T04:24:24.751Z,74.82
2016-10-30T04:25:24.799Z,74.92
2016-10-30T04:26:24.788Z,74.92
2016-10-30T04:27:24.803Z,74.82
2016-10-30T04:28:24.817Z,75.01
2016-10-30T04:29:24.833Z,75.01
2016-10-30T04:30:24.846Z,75.11
2016-10-30T04:31:24.868Z,74.82
2016-10-30T04:32:24.888Z,74.73
2016-10-30T04:33:24.901Z,74.73
2016-10-30T04:34:24.920Z,74.73
2016-10-30T04:35:24.987Z,74.54
2016-10-30T04:36:24.956Z,74.82
2016-10-30T04:37:24.969Z,75.2
2016-10-30T04:38:24.994Z,75.3
2016-10-30T04:39:24.999Z,75.49
2016-10-30T04:40:25.023Z,75.2
2016-10-30T04:41:25.034Z,75.11
2016-10-30T04:42:25.059Z,75.2
2016-10-30T04:43:25.079Z,75.4
2016-10-30T04:44:25.089Z,74.92
2016-10-30T04:45:25.103Z,75.49
2016-10-30T04:46:25.128Z,75.4
2016-10-30T04:47:25.137Z,75.59
2016-10-30T04:48:25.157Z,75.4
2016-10-30T04:49:25.173Z,75.2
2016-10-30T04:50:25.192Z,75.59
2016-10-30T04:51:25.206Z,75.4
2016-10-30T04:52:25.225Z,75.49
2016-10-30T04:53:25.240Z,75.49
2016-10-30T04:54:25.262Z,75.4
2016-10-30T04:55:25.277Z,75.49
2016-10-30T04:56:25.297Z,75.4
2016-10-30T04:57:25.308Z,75.59
2016-10-30T04:58:25.325Z,75.59
2016-10-30T04:59:25.350Z,75.59
2016-10-30T05:00:25.361Z,75.59
2016-10-30T05:01:25.375Z,75.3
2016-10-30T05:02:25.392Z,75.11
2016-10-30T05:03:25.414Z,75.2
2016-10-30T05:04:25.422Z,76.16
2016-10-30T05:05:25.444Z,75.4
2016-10-30T05:06:25.466Z,75.11
2016-10-30T05:07:25.481Z,76.06
2016-10-30T05:08:25.491Z,75.49
2016-10-30T05:09:25.511Z,75.2
2016-10-30T05:10:25.535Z,75.59
2016-10-30T05:11:25.548Z,75.96
2016-10-30T05:12:25.561Z,75.59
2016-10-30T05:13:25.580Z,75.96
2016-10-30T05:14:25.604Z,75.59
2016-10-30T05:15:25.608Z,75.68
2016-10-30T05:16:25.666Z,75.87
2016-10-30T05:17:25.653Z,75.78
2016-10-30T05:18:25.671Z,75.96
2016-10-30T05:19:25.685Z,76.06
2016-10-30T05:20:25.695Z,75.78
2016-10-30T05:21:25.719Z,75.59
2016-10-30T05:22:25.737Z,75.68
2016-10-30T05:23:25.747Z,75.87
2016-10-30T05:24:25.777Z,75.78
2016-10-30T05:25:25.782Z,75.78
2016-10-30T05:26:25.807Z,75.78
2016-10-30T05:27:25.821Z,76.06
2016-10-30T05:28:25.833Z,76.16
2016-10-30T05:29:25.848Z,76.16
2016-10-30T05:30:25.865Z,75.49
2016-10-30T05:31:25.883Z,76.16
2016-10-30T05:32:25.898Z,76.16
2016-10-30T05:33:25.920Z,76.16
2016-10-30T05:34:25.940Z,75.78
2016-10-30T05:35:25.958Z,75.87
2016-10-30T05:36:26.280Z,76.64
2016-10-30T05:37:26.027Z,76.06
2016-10-30T05:38:26.006Z,75.49
2016-10-30T05:39:26.025Z,76.16
2016-10-30T05:40:26.034Z,76.06
2016-10-30T05:41:26.054Z,75.96
2016-10-30T05:42:26.069Z,76.06
2016-10-30T05:43:26.088Z,75.87
2016-10-30T05:44:26.104Z,76.06
2016-10-30T05:45:26.125Z,76.16
2016-10-30T05:46:26.144Z,76.16
2016-10-30T05:47:26.155Z,76.06
2016-10-30T05:48:26.173Z,76.54
2016-10-30T05:49:26.193Z,76.54
2016-10-30T05:50:26.208Z,76.44
2016-10-30T05:51:26.224Z,76.54
2016-10-30T05:52:26.238Z,76.44
2016-10-30T05:53:26.299Z,76.16
2016-10-30T05:54:26.277Z,76.06
2016-10-30T05:55:26.298Z,76.35
2016-10-30T05:56:26.628Z,75.87
2016-10-30T05:57:26.329Z,75.78
2016-10-30T05:58:26.346Z,76.35
2016-10-30T05:59:26.358Z,76.16
2016-10-30T06:00:26.374Z,76.25
2016-10-30T06:01:26.390Z,76.16
2016-10-30T06:02:26.412Z,75.87
2016-10-30T06:03:26.422Z,76.06
2016-10-30T06:04:26.444Z,76.35
2016-10-30T06:05:26.460Z,76.25
2016-10-30T06:06:26.478Z,76.44
2016-10-30T06:07:26.530Z,75.78
2016-10-30T06:08:26.514Z,76.06
2016-10-30T06:09:26.526Z,75.96
2016-10-30T06:10:26.551Z,76.25
2016-10-30T06:11:26.558Z,76.54
2016-10-30T06:12:26.579Z,76.16
2016-10-30T06:13:26.603Z,76.25
2016-10-30T06:14:26.609Z,76.16
2016-10-30T06:15:26.636Z,76.44
2016-10-30T06:16:26.644Z,76.25
2016-10-30T06:17:26.666Z,76.44
2016-10-30T06:18:26.684Z,76.16
2016-10-30T06:19:26.703Z,76.44
2016-10-30T06:20:26.717Z,76.44
2016-10-30T06:21:26.736Z,76.06
2016-10-30T06:22:26.750Z,76.25
2016-10-30T06:23:26.770Z,76.25
2016-10-30T06:24:26.778Z,76.06
2016-10-30T06:25:26.800Z,76.06
2016-10-30T06:26:26.822Z,76.25
2016-10-30T06:27:26.831Z,76.25
2016-10-30T06:28:26.850Z,75.87
2016-10-30T06:29:26.869Z,76.16
2016-10-30T06:30:26.936Z,76.54
2016-10-30T06:31:26.901Z,76.16
2016-10-30T06:32:26.920Z,76.16
2016-10-30T06:33:26.937Z,76.06
2016-10-30T06:34:26.956Z,76.54
2016-10-30T06:35:26.971Z,76.16
2016-10-30T06:36:26.981Z,76.16
2016-10-30T06:37:27.004Z,76.06
2016-10-30T06:38:27.018Z,76.35
2016-10-30T06:39:27.032Z,75.96
2016-10-30T06:40:27.053Z,76.25
2016-10-30T06:41:27.065Z,76.64
2016-10-30T06:42:27.086Z,76.16
2016-10-30T06:43:27.102Z,76.25
2016-10-30T06:44:27.127Z,76.06
2016-10-30T06:45:27.286Z,76.06
2016-10-30T06:46:27.155Z,76.25
2016-10-30T06:47:27.164Z,75.96
2016-10-30T06:48:27.186Z,76.73
2016-10-30T06:49:27.200Z,76.82
2016-10-30T06:50:27.223Z,76.44
2016-10-30T06:51:27.239Z,76.64
2016-10-30T06:52:27.258Z,76.73
2016-10-30T06:53:27.274Z,76.64
2016-10-30T06:54:27.284Z,76.82
2016-10-30T06:55:27.310Z,76.06
2016-10-30T06:56:27.318Z,75.96
2016-10-30T06:57:27.343Z,76.35
2016-10-30T06:58:27.351Z,76.54
2016-10-30T06:59:27.369Z,76.82
2016-10-30T07:00:27.392Z,76.64
2016-10-30T07:01:27.410Z,76.16
2016-10-30T07:02:27.428Z,76.35
2016-10-30T07:03:27.439Z,76.64
2016-10-30T07:04:27.463Z,76.82
2016-10-30T07:05:27.470Z,76.64
2016-10-30T07:06:27.493Z,76.82
2016-10-30T07:07:27.509Z,76.54
2016-10-30T07:08:27.524Z,76.64
2016-10-30T07:09:27.542Z,76.16
2016-10-30T07:10:27.552Z,76.16
2016-10-30T07:11:27.575Z,76.44
2016-10-30T07:12:27.586Z,76.44
2016-10-30T07:13:27.606Z,76.06
2016-10-30T07:14:27.629Z,76.54
2016-10-30T07:15:27.636Z,76.92
2016-10-30T07:16:27.656Z,76.92
2016-10-30T07:17:27.677Z,76.06
2016-10-30T07:18:27.694Z,76.92
2016-10-30T07:19:27.707Z,77.01
2016-10-30T07:20:27.722Z,76.92
2016-10-30T07:21:27.738Z,76.44
2016-10-30T07:22:27.757Z,76.25
2016-10-30T07:23:27.780Z,77.01
2016-10-30T07:24:27.800Z,75.87
2016-10-30T07:25:27.813Z,76.06
2016-10-30T07:26:27.830Z,76.64
2016-10-30T07:27:27.846Z,77.01
2016-10-30T07:28:27.857Z,76.64
2016-10-30T07:29:27.879Z,77.2
2016-10-30T07:30:27.901Z,77.2
2016-10-30T07:31:27.910Z,77.01
2016-10-30T07:32:27.926Z,76.54
2016-10-30T07:33:27.948Z,76.25
2016-10-30T07:34:27.957Z,77.2
2016-10-30T07:35:27.974Z,77.11
2016-10-30T07:36:28.001Z,76.44
2016-10-30T07:37:28.011Z,76.82
2016-10-30T07:38:28.025Z,76.64
2016-10-30T07:39:28.043Z,76.82
2016-10-30T07:40:28.067Z,77.11
2016-10-30T07:41:28.084Z,76.73
2016-10-30T07:42:28.096Z,76.54
2016-10-30T07:43:28.119Z,77.01
2016-10-30T07:44:28.135Z,76.82
2016-10-30T07:45:28.151Z,77.01
2016-10-30T07:46:28.161Z,76.64
2016-10-30T07:47:28.177Z,77.11
2016-10-30T07:48:28.199Z,77.2
2016-10-30T07:49:28.219Z,76.54
2016-10-30T07:50:28.235Z,77.25
2016-10-30T07:51:28.255Z,77.25
2016-10-30T07:52:28.266Z,77.25
2016-10-30T07:53:28.296Z,76.54
2016-10-30T07:54:28.302Z,77.11
2016-10-30T07:55:28.317Z,76.73
2016-10-30T07:56:28.350Z,76.67
2016-10-30T07:57:28.356Z,77.34
2016-10-30T07:58:28.367Z,76.01
2016-10-30T07:59:28.382Z,76.77
2016-10-30T08:00:28.400Z,76.2
2016-10-30T08:01:28.420Z,76.92
2016-10-30T08:02:28.438Z,77.06
2016-10-30T08:03:28.450Z,76.57
2016-10-30T08:04:28.472Z,76.86
2016-10-30T08:05:28.528Z,76.96
2016-10-30T08:06:28.504Z,76.86
2016-10-30T08:07:28.517Z,76.67
2016-10-30T08:08:28.544Z,76.73
2016-10-30T08:09:28.554Z,76.82
2016-10-30T08:10:28.570Z,76.73
2016-10-30T08:11:28.590Z,76.96
2016-10-30T08:12:28.604Z,76.67
2016-10-30T08:13:28.624Z,76.86
2016-10-30T08:14:28.634Z,76.1
2016-10-30T08:15:28.659Z,76.1
2016-10-30T08:16:28.673Z,76.01
2016-10-30T08:17:28.685Z,76.48
2016-10-30T08:18:28.708Z,76.1
2016-10-30T08:19:28.730Z,76.86
2016-10-30T08:20:28.945Z,76.48
2016-10-30T08:21:28.758Z,76.57
2016-10-30T08:22:28.776Z,76.48
2016-10-30T08:23:28.798Z,76.86
2016-10-30T08:24:28.814Z,76.57
2016-10-30T08:25:28.827Z,76.29
2016-10-30T08:26:28.844Z,76.39
2016-10-30T08:27:28.863Z,76.2
2016-10-30T08:28:28.879Z,76.48
2016-10-30T08:29:28.897Z,76.29
2016-10-30T08:30:28.913Z,76.29
2016-10-30T08:31:28.937Z,76.29
2016-10-30T08:32:28.945Z,76.2
2016-10-30T08:33:28.960Z,76.1
2016-10-30T08:34:28.986Z,76.1
2016-10-30T08:35:29.007Z,76.48
2016-10-30T08:36:29.018Z,76.29
2016-10-30T08:37:29.037Z,76.2
2016-10-30T08:38:29.053Z,76.29
2016-10-30T08:39:29.099Z,76.48
2016-10-30T08:40:29.087Z,76.1
2016-10-30T08:41:29.105Z,76.48
2016-10-30T08:42:29.115Z,75.91
2016-10-30T08:43:29.132Z,76.2
2016-10-30T08:44:29.155Z,76.57
2016-10-30T08:45:29.211Z,75.62
2016-10-30T08:46:29.189Z,75.95
2016-10-30T08:47:29.205Z,76.04
2016-10-30T08:48:29.229Z,75.57
2016-10-30T08:49:29.239Z,75.47
2016-10-30T08:50:29.259Z,75.62
2016-10-30T08:51:29.274Z,75.72
2016-10-30T08:52:29.308Z,75.57
2016-10-30T08:53:29.309Z,75.47
2016-10-30T08:54:29.323Z,75.57
2016-10-30T08:55:29.345Z,75.47
2016-10-30T08:56:29.375Z,75.76
2016-10-30T08:57:29.382Z,75.57
2016-10-30T08:58:29.410Z,75.47
2016-10-30T08:59:29.415Z,75.57
2016-10-30T09:00:29.427Z,75.57
2016-10-30T09:01:29.448Z,75.57
2016-10-30T09:02:29.471Z,75.47
2016-10-30T09:03:29.484Z,74.71
2016-10-30T09:04:29.499Z,74.8
2016-10-30T09:05:29.522Z,74.61
2016-10-30T09:06:29.541Z,74.61
2016-10-30T09:07:29.551Z,74.52
2016-10-30T09:08:29.613Z,75.28
2016-10-30T09:09:29.590Z,74.8
2016-10-30T09:10:29.614Z,74.99
2016-10-30T09:11:29.625Z,75.18
2016-10-30T09:12:29.647Z,74.17
2016-10-30T09:13:29.656Z,74.23
2016-10-30T09:14:29.681Z,74.04
2016-10-30T09:15:29.695Z,74.32
2016-10-30T09:16:29.717Z,74.08
2016-10-30T09:17:29.732Z,73.75
2016-10-30T09:18:29.785Z,73.75
2016-10-30T09:19:29.770Z,73.66
2016-10-30T09:20:29.784Z,73.69
2016-10-30T09:21:29.802Z,74.04
2016-10-30T09:22:29.824Z,73.6
2016-10-30T09:23:29.933Z,73.6
2016-10-30T09:24:29.857Z,73.69
2016-10-30T09:25:29.873Z,73.6
2016-10-30T09:26:29.886Z,73.69
2016-10-30T09:27:29.904Z,73.5
2016-10-30T09:28:29.919Z,73.79
2016-10-30T09:29:29.945Z,73.69
2016-10-30T09:30:30.277Z,73.22
2016-10-30T09:31:29.977Z,73.98
2016-10-30T09:32:29.997Z,73.79
2016-10-30T09:33:30.014Z,73.88
2016-10-30T09:34:30.034Z,73.6
2016-10-30T09:35:30.053Z,74.08
2016-10-30T09:36:30.068Z,73.12
2016-10-30T09:37:30.090Z,73.69
2016-10-30T09:38:30.103Z,73.41
2016-10-30T09:39:30.117Z,73.12
2016-10-30T09:40:30.149Z,73.22
2016-10-30T09:41:30.154Z,73.69
2016-10-30T09:42:30.170Z,73.6
2016-10-30T09:43:30.188Z,74.08
2016-10-30T09:44:30.207Z,73.32
2016-10-30T09:45:30.227Z,73.32
2016-10-30T09:46:30.249Z,73.6
2016-10-30T09:47:30.267Z,73.98
2016-10-30T09:48:30.598Z,74.08
2016-10-30T09:49:30.293Z,73.98
2016-10-30T09:50:30.425Z,73.69
2016-10-30T09:51:30.436Z,74.08
2016-10-30T09:52:30.445Z,73.92
2016-10-30T09:53:30.451Z,73.32
2016-10-30T09:54:30.384Z,73.25
2016-10-30T09:55:30.405Z,73.25
2016-10-30T09:56:30.422Z,73.73
2016-10-30T09:57:30.446Z,73.07
2016-10-30T09:58:30.468Z,73.25
2016-10-30T09:59:30.490Z,74.11
2016-10-30T10:00:30.536Z,73.44
2016-10-30T10:01:30.544Z,72.49
2016-10-30T10:02:30.552Z,72.97
2016-10-30T10:03:30.556Z,72.97
2016-10-30T10:04:30.571Z,72.87
2016-10-30T10:05:30.588Z,72.68
2016-10-30T10:06:30.610Z,72.3
2016-10-30T10:07:30.731Z,72.39
2016-10-30T10:08:30.648Z,72.58
2016-10-30T10:09:30.658Z,72.3
2016-10-30T10:10:30.674Z,72.49
2016-10-30T10:11:30.698Z,72.68
2016-10-30T10:12:30.710Z,72.58
2016-10-30T10:13:30.731Z,72.97
2016-10-30T10:14:30.747Z,72.97
2016-10-30T10:15:30.770Z,72.49
2016-10-30T10:16:30.780Z,72.49
2016-10-30T10:17:30.798Z,72.39
2016-10-30T10:18:30.841Z,72.3
2016-10-30T10:19:30.842Z,72.3
2016-10-30T10:20:31.059Z,72.3
2016-10-30T10:21:30.872Z,72.58
2016-10-30T10:22:30.895Z,72.49
2016-10-30T10:23:30.917Z,72.58
2016-10-30T10:24:30.927Z,72.49
2016-10-30T10:25:30.951Z,72.49
2016-10-30T10:26:30.971Z,72.2
2016-10-30T10:27:31.001Z,72.3
2016-10-30T10:28:31.026Z,72.58
2016-10-30T10:29:31.024Z,72.68
2016-10-30T10:30:31.064Z,72.58
2016-10-30T10:31:31.062Z,72.49
2016-10-30T10:32:31.068Z,72.87
2016-10-30T10:33:31.102Z,73.16
2016-10-30T10:34:31.112Z,72.58
2016-10-30T10:35:31.132Z,72.97
2016-10-30T10:36:31.146Z,72.68
2016-10-30T10:37:31.174Z,73.16
2016-10-30T10:38:31.580Z,73.16
2016-10-30T10:39:31.777Z,72.68
2016-10-30T10:40:31.636Z,73.07
2016-10-30T10:41:31.319Z,73.25
2016-10-30T10:42:31.659Z,72.68
2016-10-30T10:43:31.359Z,72.2
2016-10-30T10:44:31.715Z,71.82
2016-10-30T10:45:31.702Z,71.82
2016-10-30T10:46:31.747Z,71.53
2016-10-30T10:47:31.429Z,72.3
2016-10-30T10:48:31.495Z,72.3
2016-10-30T10:49:31.840Z,72.49
2016-10-30T10:50:31.693Z,72.3
2016-10-30T10:51:31.942Z,72.33
2016-10-30T10:52:31.853Z,71.86
2016-10-30T10:53:31.853Z,71.57
2016-10-30T10:54:31.891Z,71.57
2016-10-30T10:55:31.952Z,71.19
2016-10-30T10:56:32.027Z,71.38
2016-10-30T10:57:31.946Z,71.47
2016-10-30T10:58:31.955Z,71.47
2016-10-30T10:59:31.657Z,71.57
2016-10-30T11:00:31.691Z,71
2016-10-30T11:01:31.727Z,70.52
2016-10-30T11:02:31.621Z,70.81
2016-10-30T11:03:31.640Z,70.71
2016-10-30T11:04:31.657Z,70.52
2016-10-30T11:05:31.680Z,70.81
2016-10-30T11:06:31.703Z,70.23
2016-10-30T11:07:31.720Z,70.33
2016-10-30T11:08:31.735Z,70.33
2016-10-30T11:09:31.862Z,70.04
2016-10-30T11:10:31.797Z,70.23
2016-10-30T11:11:31.789Z,70.04
2016-10-30T11:12:31.844Z,70.23
2016-10-30T11:13:31.822Z,70.33
2016-10-30T11:14:31.952Z,70.14
2016-10-30T11:15:31.867Z,70.23
2016-10-30T11:16:31.881Z,70.52
2016-10-30T11:17:31.896Z,70.23
2016-10-30T11:18:31.917Z,70.42
2016-10-30T11:19:31.941Z,70.52
2016-10-30T11:20:31.981Z,70.33
2016-10-30T11:21:31.970Z,70.9
2016-10-30T11:22:32.102Z,70.33
2016-10-30T11:23:32.006Z,70.42
2016-10-30T11:24:32.038Z,70.61
2016-10-30T11:25:32.042Z,70.61
2016-10-30T11:26:32.067Z,69.95
2016-10-30T11:27:32.159Z,69.76
2016-10-30T11:28:32.104Z,70.52
2016-10-30T11:29:32.120Z,69.27
2016-10-30T11:30:32.137Z,70.14
2016-10-30T11:31:32.379Z,69.76
2016-10-30T11:32:32.288Z,70.42
2016-10-30T11:33:32.396Z,70.42
2016-10-30T11:34:32.208Z,69.66
2016-10-30T11:35:32.232Z,70.04
2016-10-30T11:36:32.248Z,69.95
2016-10-30T11:37:32.270Z,70.42
2016-10-30T11:38:32.288Z,69.66
2016-10-30T11:39:32.308Z,69.37
2016-10-30T11:40:32.324Z,69.37
2016-10-30T11:41:32.341Z,70.04
2016-10-30T11:42:32.359Z,69.66
2016-10-30T11:43:32.378Z,69.56
2016-10-30T11:44:32.399Z,69.47
2016-10-30T11:45:32.414Z,69.47
2016-10-30T11:46:32.528Z,69.66
2016-10-30T11:47:32.448Z,69.27
2016-10-30T11:48:32.475Z,68.8
2016-10-30T11:49:32.489Z,69.56
2016-10-30T11:50:32.520Z,68.8
2016-10-30T11:51:32.529Z,68.7
2016-10-30T11:52:32.543Z,69.09
2016-10-30T11:53:32.556Z,68.8
2016-10-30T11:54:32.593Z,68.99
2016-10-30T11:55:32.602Z,68.7
2016-10-30T11:56:32.620Z,68.51
2016-10-30T11:57:32.642Z,68.32
2016-10-30T11:58:32.662Z,68.51
2016-10-30T11:59:32.670Z,68.32
2016-10-30T12:00:32.698Z,68.04
2016-10-30T12:01:32.708Z,67.84
2016-10-30T12:02:32.770Z,67.75
2016-10-30T12:03:32.750Z,68.35
2016-10-30T12:04:32.768Z,67.59
2016-10-30T12:05:32.784Z,67.49
2016-10-30T12:06:32.803Z,68.07
2016-10-30T12:07:32.945Z,67.4
2016-10-30T12:08:32.967Z,67.88
2016-10-30T12:09:32.868Z,68.26
2016-10-30T12:10:33.192Z,67.49
2016-10-30T12:11:32.899Z,68.07
2016-10-30T12:12:32.919Z,67.59
2016-10-30T12:13:32.936Z,68.07
2016-10-30T12:14:32.949Z,68.16
2016-10-30T12:15:32.971Z,68.07
2016-10-30T12:16:32.990Z,67.88
2016-10-30T12:17:33.006Z,67.4
2016-10-30T12:18:33.141Z,66.86
2016-10-30T12:19:33.045Z,67.43
2016-10-30T12:20:33.063Z,67.05
2016-10-30T12:21:33.085Z,67.02
2016-10-30T12:22:33.111Z,66.76
2016-10-30T12:23:33.126Z,67.14
2016-10-30T12:24:33.144Z,67.34
2016-10-30T12:25:33.251Z,67.53
2016-10-30T12:26:33.320Z,66.28
2016-10-30T12:27:33.197Z,66.76
2016-10-30T12:28:33.222Z,66.47
2016-10-30T12:29:33.324Z,66.28
2016-10-30T12:30:33.290Z,65.9
2016-10-30T12:31:33.280Z,66.09
2016-10-30T12:32:33.292Z,65.77
2016-10-30T12:33:33.316Z,65.9
2016-10-30T12:34:33.332Z,65.9
2016-10-30T12:35:33.469Z,66
2016-10-30T12:36:33.366Z,65.81
2016-10-30T12:37:33.393Z,65.68
2016-10-30T12:38:33.600Z,65.81
2016-10-30T12:39:33.430Z,66.06
2016-10-30T12:40:33.446Z,65.58
2016-10-30T12:41:33.476Z,65.87
2016-10-30T12:42:33.486Z,65.81
2016-10-30T12:43:33.510Z,65.68
2016-10-30T12:44:33.572Z,65.48
2016-10-30T12:45:33.543Z,65.3
2016-10-30T12:46:33.565Z,65.2
2016-10-30T12:47:33.575Z,65.39
2016-10-30T12:48:33.695Z,65.11
2016-10-30T12:49:33.621Z,64.91
2016-10-30T12:50:33.640Z,65.2
2016-10-30T12:51:33.665Z,65.58
2016-10-30T12:52:33.679Z,65.97
2016-10-30T12:53:33.693Z,65.2
2016-10-30T12:54:33.714Z,65.48
2016-10-30T12:55:33.743Z,65.77