createdAt,value
2023-04-18T00:00:46.239Z,21.00
2023-04-18T00:03:16.036Z,21.00
2023-04-18T00:05:48.134Z,21.00
2023-04-18T00:08:15.153Z,21.00
2023-04-18T00:10:42.205Z,21.00
2023-04-18T00:13:10.281Z,21.00
2023-04-18T00:15:37.447Z,21.00
2023-04-18T00:18:06.059Z,21.00
2023-04-18T00:20:33.232Z,21.00
2023-04-18T00:23:00.892Z,21.00
2023-04-18T00:25:27.932Z,21.00
2023-04-18T00:27:54.851Z,21.00
2023-04-18T00:30:21.825Z,21.00
2023-04-18T00:32:48.697Z,21.00
2023-04-18T00:35:15.619Z,21.00
2023-04-18T00:37:42.605Z,21.00
2023-04-18T00:40:10.019Z,21.00
2023-04-18T00:42:36.891Z,21.00
2023-04-18T00:45:04.059Z,21.00
2023-04-18T00:47:30.911Z,21.00
2023-04-18T00:49:58.371Z,21.00
2023-04-18T00:52:27.329Z,21.00
2023-04-18T00:54:55.578Z,21.00
2023-04-18T00:57:22.781Z,21.00
2023-04-18T00:59:50.232Z,21.00
2023-04-18T01:02:17.475Z,21.00
2023-04-18T01:04:44.604Z,21.00
2023-04-18T01:07:12.456Z,21.00
2023-04-18T01:09:40.270Z,21.10
2023-04-18T01:12:08.209Z,21.00
2023-04-18T01:14:35.144Z,21.00
2023-04-18T01:17:02.294Z,21.00
2023-04-18T01:19:29.199Z,21.00
2023-04-18T01:21:56.408Z,21.00
2023-04-18T01:24:26.004Z,21.00
2023-04-18T01:26:52.877Z,21.00
2023-04-18T01:29:19.788Z,21.00
2023-04-18T01:31:46.759Z,21.00
2023-04-18T01:34:14.704Z,21.00
2023-04-18T01:36:41.876Z,21.00
2023-04-18T01:39:09.476Z,21.00
2023-04-18T01:41:36.623Z,21.00
2023-04-18T01:44:04.100Z,21.00
2023-04-18T01:46:31.650Z,21.00
2023-04-18T01:48:59.704Z,21.00
2023-04-18T01:51:28.495Z,21.00
2023-04-18T01:53:55.452Z,21.00
2023-04-18T01:56:22.510Z,21.00
2023-04-18T01:58:49.450Z,21.00
2023-04-18T02:01:16.372Z,21.00
2023-04-18T02:03:43.551Z,21.00
2023-04-18T02:06:10.686Z,21.00
2023-04-18T02:08:37.649Z,21.00
2023-04-18T02:11:05.363Z,21.00
2023-04-18T02:13:32.361Z,21.00
2023-04-18T02:15:59.366Z,21.00
2023-04-18T02:18:27.190Z,21.00
2023-04-18T02:20:54.115Z,21.00
2023-04-18T02:23:20.992Z,21.00
2023-04-18T02:25:48.028Z,21.00
2023-04-18T02:28:14.904Z,21.00
2023-04-18T02:30:41.784Z,21.00
2023-04-18T02:33:08.781Z,21.00
2023-04-18T02:35:37.357Z,21.00
2023-04-18T02:38:04.275Z,21.00
2023-04-18T02:40:31.248Z,21.00
2023-04-18T02:42:58.331Z,21.00
2023-04-18T02:45:25.398Z,21.00
2023-04-18T02:47:56.040Z,21.00
2023-04-18T02:50:24.869Z,21.00
2023-04-18T02:52:52.096Z,21.00
2023-04-18T02:55:19.212Z,21.00
2023-04-18T02:57:46.380Z,21.00
2023-04-18T03:00:14.253Z,21.00
2023-04-18T03:02:41.180Z,21.00
2023-04-18T03:05:08.536Z,21.00
2023-04-18T03:07:35.760Z,21.00
2023-04-18T03:10:02.838Z,21.00
2023-04-18T03:12:29.727Z,21.00
2023-04-18T03:14:56.599Z,21.00
2023-04-18T03:17:23.639Z,21.00
2023-04-18T03:19:50.588Z,21.00
2023-04-18T03:22:18.074Z,21.00
2023-04-18T03:24:45.129Z,21.00
2023-04-18T03:27:13.207Z,21.00
2023-04-18T03:29:40.278Z,21.00
2023-04-18T03:32:07.790Z,21.00
2023-04-18T03:34:34.700Z,21.00
2023-04-18T03:37:01.522Z,21.00
2023-04-18T03:39:28.425Z,21.00
2023-04-18T03:41:55.291Z,21.00
2023-04-18T03:44:22.156Z,21.00
2023-04-18T03:46:49.275Z,21.00
2023-04-18T03:49:16.152Z,21.00
2023-04-18T03:51:47.384Z,21.00
2023-04-18T03:54:15.498Z,21.00
2023-04-18T03:56:42.673Z,21.00
2023-04-18T03:59:10.331Z,21.00
2023-04-18T04:01:37.625Z,21.00
2023-04-18T04:04:05.376Z,21.00
2023-04-18T04:06:32.313Z,21.00
2023-04-18T04:08:59.200Z,21.00
2023-04-18T04:11:26.238Z,21.00
2023-04-18T04:13:53.410Z,21.00
2023-04-18T04:16:20.642Z,21.00
2023-04-18T04:18:47.667Z,21.00
2023-04-18T04:21:14.579Z,21.10
2023-04-18T04:23:46.453Z,21.10
2023-04-18T04:26:15.112Z,21.10
2023-04-18T04:28:42.976Z,21.00
2023-04-18T04:31:11.407Z,21.10
2023-04-18T04:33:39.056Z,21.10
2023-04-18T04:36:07.811Z,21.20
2023-04-18T04:38:38.452Z,21.20
2023-04-18T04:41:06.855Z,21.30
2023-04-18T04:43:34.220Z,21.30
2023-04-18T04:46:03.889Z,21.30
2023-04-18T04:48:30.810Z,21.30
2023-04-18T04:50:58.843Z,21.30
2023-04-18T04:53:27.159Z,21.40
2023-04-18T04:55:54.132Z,21.40
2023-04-18T04:58:21.074Z,21.50
2023-04-18T05:00:48.103Z,21.50
2023-04-18T05:03:15.148Z,21.50
2023-04-18T05:05:42.951Z,21.60
2023-04-18T05:08:09.857Z,21.60
2023-04-18T05:10:37.549Z,21.70
2023-04-18T05:13:04.811Z,21.70
2023-04-18T05:15:31.992Z,21.80
2023-04-18T05:17:58.995Z,21.80
2023-04-18T05:20:26.119Z,21.90
2023-04-18T05:22:53.493Z,21.90
2023-04-18T05:25:20.501Z,21.90
2023-04-18T05:27:47.383Z,22.00
2023-04-18T05:30:14.632Z,22.00
2023-04-18T05:32:41.742Z,22.00
2023-04-18T05:35:09.534Z,22.00
2023-04-18T05:37:36.533Z,22.00
2023-04-18T05:40:05.193Z,22.10
2023-04-18T05:42:32.093Z,22.10
2023-04-18T05:44:59.017Z,22.10
2023-04-18T05:47:28.696Z,22.20
2023-04-18T05:49:55.851Z,22.20
2023-04-18T05:52:22.772Z,22.20
2023-04-18T05:54:49.673Z,22.20
2023-04-18T05:57:16.631Z,22.20
2023-04-18T05:59:43.867Z,22.30
2023-04-18T06:02:13.635Z,22.30
2023-04-18T06:04:44.643Z,22.30
2023-04-18T06:07:11.720Z,22.30
2023-04-18T06:09:40.216Z,22.40
2023-04-18T06:12:07.126Z,22.40
2023-04-18T06:14:35.576Z,22.40
2023-04-18T06:17:02.515Z,22.50
2023-04-18T06:19:29.470Z,22.40
2023-04-18T06:21:56.311Z,22.30
2023-04-18T06:24:23.866Z,22.30
2023-04-18T06:26:52.000Z,22.20
2023-04-18T06:29:18.888Z,22.20
2023-04-18T06:31:46.855Z,22.20
2023-04-18T06:34:14.097Z,22.20
2023-04-18T06:36:45.549Z,22.20
2023-04-18T06:39:22.669Z,22.20
2023-04-18T06:41:50.706Z,22.20
2023-04-18T06:44:18.427Z,22.20
2023-04-18T06:46:47.551Z,22.20
2023-04-18T06:49:15.511Z,22.10
2023-04-18T06:51:42.555Z,22.10
2023-04-18T06:54:09.459Z,22.10
2023-04-18T06:56:40.089Z,22.10
2023-04-18T06:59:08.256Z,22.10
2023-04-18T07:01:43.783Z,22.10
2023-04-18T07:04:11.114Z,22.10
2023-04-18T07:06:38.224Z,22.10
2023-04-18T07:09:06.232Z,22.10
2023-04-18T07:11:33.079Z,22.10
2023-04-18T07:14:00.048Z,22.10
2023-04-18T07:16:27.260Z,22.10
2023-04-18T07:18:54.153Z,22.00
2023-04-18T07:21:21.376Z,22.00
2023-04-18T07:23:48.267Z,22.00
2023-04-18T07:26:17.285Z,22.00
2023-04-18T07:28:45.560Z,22.00
2023-04-18T07:31:15.347Z,22.10
2023-04-18T07:33:43.641Z,22.10
2023-04-18T07:36:10.927Z,22.00
2023-04-18T07:38:38.014Z,22.00
2023-04-18T07:41:05.151Z,22.00
2023-04-18T07:43:32.005Z,22.00
2023-04-18T07:45:59.339Z,22.00
2023-04-18T07:48:26.921Z,22.00
2023-04-18T07:50:54.366Z,22.00
2023-04-18T07:53:23.030Z,22.00
2023-04-18T07:55:50.637Z,21.90
2023-04-18T07:58:17.886Z,21.90
2023-04-18T08:00:45.253Z,21.90
2023-04-18T08:03:13.485Z,21.90
2023-04-18T08:05:41.892Z,21.90
2023-04-18T08:08:10.962Z,21.90
2023-04-18T08:10:38.367Z,21.90
2023-04-18T08:13:06.673Z,21.90
2023-04-18T08:15:33.735Z,21.90
2023-04-18T08:18:02.662Z,21.90
2023-04-18T08:20:29.641Z,21.90
2023-04-18T08:23:07.495Z,21.90
2023-04-18T08:25:36.628Z,21.90
2023-04-18T08:28:04.580Z,21.80
2023-04-18T08:30:31.746Z,21.80
2023-04-18T08:33:00.342Z,21.80
2023-04-18T08:35:27.689Z,21.80
2023-04-18T08:37:54.663Z,21.70
2023-04-18T08:40:21.732Z,21.70
2023-04-18T08:42:52.874Z,21.80
2023-04-18T08:45:20.161Z,21.90
2023-04-18T08:47:47.491Z,22.00
2023-04-18T08:50:14.569Z,22.10
2023-04-18T08:52:48.183Z,22.10
2023-04-18T08:55:16.655Z,22.20
2023-04-18T08:57:44.858Z,22.20
2023-04-18T09:00:17.747Z,22.20
2023-04-18T09:02:47.886Z,22.30
2023-04-18T09:05:16.726Z,22.30
2023-04-18T09:07:43.599Z,22.30
2023-04-18T09:10:12.704Z,22.30
2023-04-18T09:12:52.546Z,22.30
2023-04-18T09:15:23.835Z,22.30
2023-04-18T09:17:54.537Z,22.40
2023-04-18T09:20:38.386Z,22.40
2023-04-18T09:23:11.213Z,22.40
2023-04-18T09:25:45.419Z,22.40
2023-04-18T09:28:33.238Z,22.40
2023-04-18T09:31:12.233Z,22.40
2023-04-18T09:33:43.770Z,22.40
2023-04-18T09:36:20.456Z,22.40
2023-04-18T09:38:51.637Z,22.40
2023-04-18T09:41:21.503Z,22.40
2023-04-18T09:43:49.038Z,22.40
2023-04-18T09:46:17.837Z,22.40
2023-04-18T09:48:44.907Z,22.30
2023-04-18T09:51:15.277Z,22.30
2023-04-18T09:53:48.048Z,22.30
2023-04-18T09:56:26.140Z,22.20
2023-04-18T09:58:59.283Z,22.10
2023-04-18T10:01:29.882Z,22.10
2023-04-18T10:03:57.878Z,22.00
2023-04-18T10:06:27.493Z,22.00
2023-04-18T10:08:55.305Z,22.00
2023-04-18T10:11:24.278Z,22.00
2023-04-18T10:13:56.305Z,22.00
2023-04-18T10:16:23.953Z,21.90
2023-04-18T10:18:51.576Z,22.00
2023-04-18T10:21:18.469Z,21.90
2023-04-18T10:23:48.825Z,22.00
2023-04-18T10:26:16.225Z,21.90
2023-04-18T10:28:59.581Z,21.90
2023-04-18T10:31:28.441Z,21.90
2023-04-18T10:36:28.550Z,21.90
2023-04-18T10:39:21.882Z,21.90
2023-04-18T10:41:51.122Z,21.90
2023-04-18T10:44:19.908Z,21.90
2023-04-18T10:46:53.125Z,21.90
2023-04-18T10:49:30.325Z,21.90
2023-04-18T10:52:00.635Z,21.90
2023-04-18T10:54:55.182Z,21.90
2023-04-18T10:57:22.952Z,21.90
2023-04-18T10:59:52.929Z,21.90
2023-04-18T11:02:32.382Z,22.00
2023-04-18T11:05:01.656Z,22.10
2023-04-18T11:07:47.389Z,22.00
2023-04-18T11:10:21.287Z,22.00
2023-04-18T11:12:50.074Z,21.90
2023-04-18T11:15:22.173Z,21.90
2023-04-18T11:17:57.615Z,21.90
2023-04-18T11:20:25.703Z,21.90
2023-04-18T11:22:52.535Z,21.90
2023-04-18T11:25:23.731Z,21.90
2023-04-18T11:27:51.963Z,21.90
2023-04-18T11:30:19.124Z,21.90
2023-04-18T11:32:46.142Z,21.90
2023-04-18T11:35:15.117Z,21.80
2023-04-18T11:37:43.399Z,21.80
2023-04-18T11:40:10.821Z,21.80
2023-04-18T11:42:41.013Z,21.80
2023-04-18T11:45:17.015Z,21.80
2023-04-18T11:47:46.459Z,21.80
2023-04-18T11:50:14.109Z,21.90
2023-04-18T11:52:42.679Z,21.80
2023-04-18T11:55:27.294Z,21.80
2023-04-18T11:57:56.274Z,21.80
2023-04-18T12:00:39.475Z,21.80
2023-04-18T12:03:12.673Z,21.80
2023-04-18T12:05:41.291Z,21.80
2023-04-18T12:08:34.678Z,21.90
2023-04-18T12:11:02.801Z,21.90
2023-04-18T12:13:34.922Z,21.90
2023-04-18T12:16:02.987Z,21.80
2023-04-18T12:18:31.674Z,21.80
2023-04-18T12:21:02.583Z,21.80
2023-04-18T12:23:30.675Z,21.80
2023-04-18T12:26:11.966Z,21.80
2023-04-18T12:28:39.029Z,21.80
2023-04-18T12:31:07.439Z,21.80
2023-04-18T12:33:36.775Z,21.80
2023-04-18T12:36:05.561Z,21.80
2023-04-18T12:38:32.442Z,21.80
2023-04-18T12:40:59.421Z,21.80
2023-04-18T12:43:26.707Z,21.80
2023-04-18T12:45:53.691Z,21.80
2023-04-18T12:48:20.787Z,21.80
2023-04-18T12:50:47.732Z,21.80
2023-04-18T12:53:14.645Z,21.80
2023-04-18T12:55:41.588Z,21.80
2023-04-18T12:58:08.708Z,21.80
2023-04-18T13:00:36.736Z,21.80
2023-04-18T13:03:03.892Z,21.80
2023-04-18T13:05:33.073Z,21.80
2023-04-18T13:10:31.071Z,21.80
2023-04-18T13:13:00.969Z,21.80
2023-04-18T13:15:30.465Z,21.80
2023-04-18T13:17:57.609Z,21.80
2023-04-18T13:20:24.517Z,21.80
2023-04-18T13:22:51.384Z,21.80
2023-04-18T13:25:18.257Z,21.70
2023-04-18T13:27:45.960Z,21.70
2023-04-18T13:30:13.363Z,21.70
2023-04-18T13:32:41.602Z,21.60
2023-04-18T13:35:10.997Z,21.60
2023-04-18T13:37:38.969Z,21.70
2023-04-18T13:40:07.197Z,21.70
2023-04-18T13:42:35.843Z,21.70
2023-04-18T13:45:03.373Z,21.60
2023-04-18T13:47:30.795Z,21.70
2023-04-18T13:50:00.041Z,21.70
2023-04-18T13:52:28.151Z,21.70
2023-04-18T13:54:55.777Z,21.70
2023-04-18T13:57:23.397Z,21.70
2023-04-18T13:59:50.296Z,21.70
2023-04-18T14:02:17.534Z,21.70
2023-04-18T14:04:44.760Z,21.70
2023-04-18T14:07:11.734Z,21.70
2023-04-18T14:09:41.160Z,21.70
2023-04-18T14:12:08.374Z,21.80
2023-04-18T14:14:35.310Z,21.80
2023-04-18T14:17:03.880Z,21.80
2023-04-18T14:19:30.986Z,21.70
2023-04-18T14:21:57.953Z,21.70
2023-04-18T14:24:27.435Z,21.70
2023-04-18T14:26:54.839Z,21.70
2023-04-18T14:29:22.017Z,21.70
2023-04-18T14:31:49.003Z,21.70
2023-04-18T14:34:16.035Z,21.70
2023-04-18T14:36:43.003Z,21.60
2023-04-18T14:39:10.524Z,21.60
2023-04-18T14:41:37.991Z,21.60
2023-04-18T14:44:05.090Z,21.60
2023-04-18T14:46:31.977Z,21.60
2023-04-18T14:49:01.481Z,21.70
2023-04-18T14:51:29.833Z,21.60
2023-04-18T14:53:56.760Z,21.60
2023-04-18T14:56:24.948Z,21.70
2023-04-18T14:58:53.042Z,21.70
2023-04-18T15:01:20.195Z,21.60
2023-04-18T15:03:47.402Z,21.60
2023-04-18T15:06:14.477Z,21.70
2023-04-18T15:08:41.714Z,21.60
2023-04-18T15:11:09.098Z,21.60
2023-04-18T15:13:36.805Z,21.60
2023-04-18T15:16:03.824Z,21.70
2023-04-18T15:18:30.761Z,21.70
2023-04-18T15:21:01.191Z,21.70
2023-04-18T15:23:28.099Z,21.70
2023-04-18T15:25:55.411Z,21.60
2023-04-18T15:28:22.380Z,21.60
2023-04-18T15:30:49.381Z,21.60
2023-04-18T15:33:17.516Z,21.60
2023-04-18T15:35:44.747Z,21.60
2023-04-18T15:38:12.075Z,21.60
2023-04-18T15:40:39.011Z,21.50
2023-04-18T15:43:06.378Z,21.50
2023-04-18T15:45:33.533Z,21.60
2023-04-18T15:48:00.492Z,21.50
2023-04-18T15:50:27.618Z,21.50
2023-04-18T15:52:54.456Z,21.60
2023-04-18T15:55:21.327Z,21.50
2023-04-18T15:57:48.292Z,21.50
2023-04-18T16:00:19.694Z,21.50
2023-04-18T16:02:47.010Z,21.50
2023-04-18T16:05:15.461Z,21.50
2023-04-18T16:07:43.898Z,21.50
2023-04-18T16:10:12.902Z,21.50
2023-04-18T16:12:40.199Z,21.40
2023-04-18T16:15:09.097Z,21.40
2023-04-18T16:17:36.918Z,21.40
2023-04-18T16:20:04.320Z,21.40
2023-04-18T16:22:31.298Z,21.40
2023-04-18T16:24:58.359Z,21.40
2023-04-18T16:27:25.256Z,21.40
2023-04-18T16:29:53.776Z,21.40
2023-04-18T16:32:20.946Z,21.40
2023-04-18T16:34:48.446Z,21.40
2023-04-18T16:37:15.572Z,21.40
2023-04-18T16:39:42.607Z,21.40
2023-04-18T16:42:09.524Z,21.40
2023-04-18T16:44:36.381Z,21.40
2023-04-18T16:47:05.083Z,21.40
2023-04-18T16:49:32.113Z,21.30
2023-04-18T16:51:58.981Z,21.30
2023-04-18T16:54:27.249Z,21.30
2023-04-18T16:56:54.102Z,21.30
2023-04-18T16:59:21.056Z,21.20
2023-04-18T17:01:48.401Z,21.20
2023-04-18T17:04:15.857Z,21.20
2023-04-18T17:06:44.043Z,21.30
2023-04-18T17:09:13.816Z,21.30
2023-04-18T17:11:41.738Z,21.30
2023-04-18T17:14:09.152Z,21.30
2023-04-18T17:16:40.221Z,21.30
2023-04-18T17:19:07.729Z,21.30
2023-04-18T17:21:35.703Z,21.30
2023-04-18T17:24:04.057Z,21.30
2023-04-18T17:26:31.513Z,21.30
2023-04-18T17:28:59.287Z,21.30
2023-04-18T17:31:26.254Z,21.30
2023-04-18T17:33:54.862Z,21.30
2023-04-18T17:36:21.800Z,21.30
2023-04-18T17:38:51.680Z,21.30
2023-04-18T17:41:20.123Z,21.20
2023-04-18T17:43:48.243Z,21.30
2023-04-18T17:46:16.693Z,21.30
2023-04-18T17:48:43.629Z,21.30
2023-04-18T17:51:10.638Z,21.20
2023-04-18T17:53:37.513Z,21.20
2023-04-18T17:56:04.765Z,21.30
2023-04-18T17:58:31.993Z,21.20
2023-04-18T18:00:58.992Z,21.30
2023-04-18T18:03:25.974Z,21.20
2023-04-18T18:05:55.008Z,21.20
2023-04-18T18:08:22.794Z,21.20
2023-04-18T18:10:49.947Z,21.20
2023-04-18T18:13:17.051Z,21.20
2023-04-18T18:15:45.022Z,21.20
2023-04-18T18:18:11.927Z,21.20
2023-04-18T18:20:42.548Z,21.20
2023-04-18T18:23:09.408Z,21.20
2023-04-18T18:25:40.355Z,21.20
2023-04-18T18:28:07.429Z,21.20
2023-04-18T18:30:34.776Z,21.20
2023-04-18T18:33:02.173Z,21.20
2023-04-18T18:35:29.237Z,21.20
2023-04-18T18:37:56.214Z,21.30
2023-04-18T18:40:24.084Z,21.20
2023-04-18T18:42:53.164Z,21.20
2023-04-18T18:45:21.249Z,21.20
2023-04-18T18:47:49.195Z,21.20
2023-04-18T18:50:16.408Z,21.20
2023-04-18T18:52:43.377Z,21.20
2023-04-18T18:55:11.288Z,21.30
2023-04-18T18:57:39.259Z,21.20
2023-04-18T19:00:14.649Z,21.20
2023-04-18T19:02:42.033Z,21.20
2023-04-18T19:05:12.624Z,21.20
2023-04-18T19:07:42.477Z,21.20
2023-04-18T19:10:16.059Z,21.20
2023-04-18T19:12:43.704Z,21.20
2023-04-18T19:15:11.706Z,21.20
2023-04-18T19:17:38.726Z,21.20
2023-04-18T19:20:06.266Z,21.20
2023-04-18T19:22:33.202Z,21.30
2023-04-18T19:25:01.064Z,21.40
2023-04-18T19:27:27.972Z,21.40
2023-04-18T19:29:55.131Z,21.50
2023-04-18T19:32:22.104Z,21.60
2023-04-18T19:34:49.151Z,21.60
2023-04-18T19:37:16.013Z,21.70
2023-04-18T19:39:42.858Z,21.60
2023-04-18T19:42:11.340Z,21.70
2023-04-18T19:44:38.326Z,21.70
2023-04-18T19:47:05.388Z,21.60
2023-04-18T19:49:32.371Z,21.50
2023-04-18T19:51:59.361Z,21.40
2023-04-18T19:54:26.297Z,21.40
2023-04-18T19:56:54.630Z,21.40
2023-04-18T19:59:21.682Z,21.40
2023-04-18T20:01:48.765Z,21.40
2023-04-18T20:04:16.002Z,21.40
2023-04-18T20:06:42.985Z,21.40
2023-04-18T20:09:15.518Z,21.30
2023-04-18T20:11:43.674Z,21.30
2023-04-18T20:14:10.904Z,21.30
2023-04-18T20:16:39.153Z,21.30
2023-04-18T20:19:06.226Z,21.30
2023-04-18T20:21:33.110Z,21.30
2023-04-18T20:24:00.063Z,21.30
2023-04-18T20:26:27.124Z,21.30
2023-04-18T20:28:54.203Z,21.30
2023-04-18T20:31:21.164Z,21.30
2023-04-18T20:33:48.229Z,21.30
2023-04-18T20:36:17.663Z,21.30
2023-04-18T20:38:44.717Z,21.20
2023-04-18T20:41:18.922Z,21.20
2023-04-18T20:43:46.905Z,21.20
2023-04-18T20:46:16.202Z,21.20
2023-04-18T20:48:44.476Z,21.30
2023-04-18T20:51:12.071Z,21.30
2023-04-18T20:53:38.936Z,21.40
2023-04-18T20:56:06.165Z,21.50
2023-04-18T20:58:33.020Z,21.50
2023-04-18T21:01:00.044Z,21.60
2023-04-18T21:03:27.066Z,21.60
2023-04-18T21:05:54.509Z,21.70
2023-04-18T21:08:21.379Z,21.70
2023-04-18T21:10:48.241Z,21.70
2023-04-18T21:13:15.104Z,21.70
2023-04-18T21:15:43.749Z,21.70
2023-04-18T21:18:10.808Z,21.80
2023-04-18T21:20:37.710Z,21.80
2023-04-18T21:23:04.598Z,21.70
2023-04-18T21:25:31.719Z,21.70
2023-04-18T21:27:58.618Z,21.60
2023-04-18T21:30:25.682Z,21.60
2023-04-18T21:32:52.574Z,21.60
2023-04-18T21:35:20.295Z,21.60
2023-04-18T21:37:47.675Z,21.50
2023-04-18T21:40:14.825Z,21.50
2023-04-18T21:42:41.843Z,21.50
2023-04-18T21:45:12.923Z,21.50
2023-04-18T21:47:39.924Z,21.50
2023-04-18T21:50:10.572Z,21.50
2023-04-18T21:52:37.821Z,21.50
2023-04-18T21:55:05.204Z,21.50
2023-04-18T21:57:32.145Z,21.40
2023-04-18T21:59:59.026Z,21.40
2023-04-18T22:02:26.930Z,21.40
2023-04-18T22:04:56.101Z,21.40
2023-04-18T22:07:24.145Z,21.50
2023-04-18T22:09:51.275Z,21.40
2023-04-18T22:12:18.468Z,21.40
2023-04-18T22:14:48.351Z,21.40
2023-04-18T22:17:15.423Z,21.40
2023-04-18T22:19:44.455Z,21.50
2023-04-18T22:22:13.194Z,21.40
2023-04-18T22:24:40.027Z,21.40
2023-04-18T22:27:06.999Z,21.40
2023-04-18T22:29:33.928Z,21.50
2023-04-18T22:32:00.821Z,21.40
2023-04-18T22:34:27.849Z,21.40
2023-04-18T22:36:56.893Z,21.40
2023-04-18T22:39:26.043Z,21.40
2023-04-18T22:41:53.453Z,21.40
2023-04-18T22:44:20.527Z,21.50
2023-04-18T22:46:48.255Z,21.40
2023-04-18T22:49:15.604Z,21.40
2023-04-18T22:51:44.056Z,21.50
2023-04-18T22:54:11.173Z,21.40
2023-04-18T22:56:38.068Z,21.40
2023-04-18T22:59:04.970Z,21.40
2023-04-18T23:01:33.481Z,21.40
2023-04-18T23:04:00.822Z,21.40
2023-04-18T23:06:28.423Z,21.40
2023-04-18T23:08:55.948Z,21.40
2023-04-18T23:11:22.895Z,21.40
2023-04-18T23:13:49.823Z,21.40
2023-04-18T23:16:16.898Z,21.40
2023-04-18T23:18:43.795Z,21.40
2023-04-18T23:21:10.727Z,21.40
2023-04-18T23:23:37.598Z,21.40
2023-04-18T23:26:11.161Z,21.40
2023-04-18T23:28:39.517Z,21.40
2023-04-18T23:31:06.543Z,21.40
2023-04-18T23:33:34.886Z,21.40
2023-04-18T23:36:03.838Z,21.40
2023-04-18T23:38:33.011Z,21.40
2023-04-18T23:40:59.876Z,21.40
2023-04-18T23:43:26.805Z,21.40
2023-04-18T23:45:53.714Z,21.40
2023-04-18T23:48:20.944Z,21.40
2023-04-18T23:50:49.368Z,21.40
2023-04-18T23:53:20.082Z,21.40
2023-04-18T23:55:49.492Z,21.40
2023-04-18T23:58:17.491Z,21.40
