createdAt,value
2023-01-17T00:00:16.624Z,87.0
2023-01-17T00:01:17.107Z,87.2
2023-01-17T00:02:16.798Z,87.0
2023-01-17T00:03:17.304Z,86.3
2023-01-17T00:04:16.787Z,86.0
2023-01-17T00:05:17.293Z,86.4
2023-01-17T00:06:16.847Z,86.2
2023-01-17T00:07:17.383Z,86.0
2023-01-17T00:08:16.869Z,86.0
2023-01-17T00:09:17.404Z,86.1
2023-01-17T00:10:16.901Z,86.0
2023-01-17T00:11:17.376Z,85.8
2023-01-17T00:12:17.462Z,85.6
2023-01-17T00:13:16.996Z,85.7
2023-01-17T00:14:16.507Z,85.4
2023-01-17T00:15:17.002Z,84.5
2023-01-17T00:16:16.571Z,84.5
2023-01-17T00:17:17.132Z,84.6
2023-01-17T00:18:16.617Z,84.6
2023-01-17T00:19:17.141Z,84.6
2023-01-17T00:20:20.205Z,84.6
2023-01-17T00:21:16.804Z,84.6
2023-01-17T00:22:16.526Z,84.8
2023-01-17T00:23:17.019Z,84.9
2023-01-17T00:24:16.504Z,84.6
2023-01-17T00:25:17.039Z,84.4
2023-01-17T00:26:16.532Z,84.3
2023-01-17T00:27:17.014Z,84.3
2023-01-17T00:28:16.586Z,84.1
2023-01-17T00:29:17.131Z,84.1
2023-01-17T00:30:16.652Z,84.4
2023-01-17T00:31:17.329Z,84.5
2023-01-17T00:32:17.073Z,84.8
2023-01-17T00:33:16.587Z,84.7
2023-01-17T00:34:17.073Z,84.7
2023-01-17T00:35:16.586Z,85.0
2023-01-17T00:36:17.088Z,85.2
2023-01-17T00:37:16.584Z,85.2
2023-01-17T00:38:17.077Z,85.1
2023-01-17T00:39:16.592Z,85.5
2023-01-17T00:40:17.114Z,85.3
2023-01-17T00:41:16.671Z,85.3
2023-01-17T00:42:17.056Z,85.0
2023-01-17T00:43:16.587Z,85.1
2023-01-17T00:44:17.092Z,85.2
2023-01-17T00:45:16.615Z,85.0
2023-01-17T00:46:17.226Z,85.4
2023-01-17T00:47:16.720Z,85.3
2023-01-17T00:48:17.249Z,85.5
2023-01-17T00:49:16.740Z,85.3
2023-01-17T00:50:17.250Z,85.3
2023-01-17T00:51:16.733Z,85.3
2023-01-17T00:52:17.154Z,84.9
2023-01-17T00:53:16.666Z,85.3
2023-01-17T00:54:19.165Z,85.2
2023-01-17T00:55:16.663Z,85.2
2023-01-17T00:56:17.183Z,85.8
2023-01-17T00:57:16.688Z,85.3
2023-01-17T00:58:17.177Z,85.2
2023-01-17T00:59:16.673Z,85.1
2023-01-17T01:00:17.191Z,85.2
2023-01-17T01:01:16.978Z,84.8
2023-01-17T01:02:17.209Z,84.8
2023-01-17T01:03:16.752Z,84.3
2023-01-17T01:04:17.246Z,84.3
2023-01-17T01:05:16.719Z,84.6
2023-01-17T01:06:17.277Z,84.7
2023-01-17T01:07:16.834Z,85.0
2023-01-17T01:08:17.343Z,84.8
2023-01-17T01:09:16.852Z,84.7
2023-01-17T01:10:17.399Z,84.6
2023-01-17T01:11:16.912Z,84.8
2023-01-17T01:12:17.454Z,84.5
2023-01-17T01:13:16.935Z,84.4
2023-01-17T01:14:17.449Z,84.5
2023-01-17T01:15:16.938Z,84.6
2023-01-17T01:16:17.542Z,84.3
2023-01-17T01:17:17.082Z,84.3
2023-01-17T01:18:16.587Z,84.0
2023-01-17T01:19:17.895Z,83.7
2023-01-17T01:20:17.412Z,83.9
2023-01-17T01:21:16.938Z,83.6
2023-01-17T01:22:17.340Z,83.5
2023-01-17T01:23:16.838Z,83.5
2023-01-17T01:24:17.358Z,83.5
2023-01-17T01:25:16.891Z,82.7
2023-01-17T01:26:17.381Z,82.7
2023-01-17T01:27:16.895Z,82.7
2023-01-17T01:28:17.397Z,83.1
2023-01-17T01:29:16.973Z,83.1
2023-01-17T01:30:16.487Z,82.8
2023-01-17T01:31:17.077Z,83.0
2023-01-17T01:32:17.329Z,83.0
2023-01-17T01:33:16.857Z,82.8
2023-01-17T01:34:17.358Z,82.8
2023-01-17T01:35:16.941Z,82.8
2023-01-17T01:36:17.470Z,82.2
2023-01-17T01:37:16.955Z,82.5
2023-01-17T01:38:17.588Z,82.6
2023-01-17T01:39:17.111Z,82.3
2023-01-17T01:40:16.606Z,81.4
2023-01-17T01:41:17.072Z,81.3
2023-01-17T01:42:16.697Z,81.1
2023-01-17T01:43:17.227Z,81.0
2023-01-17T01:44:16.702Z,81.0
2023-01-17T01:45:17.231Z,80.7
2023-01-17T01:46:16.751Z,80.4
2023-01-17T01:47:17.257Z,80.5
2023-01-17T01:48:16.772Z,80.4
2023-01-17T01:49:17.283Z,79.9
2023-01-17T01:50:16.812Z,80.3
2023-01-17T01:51:17.294Z,80.4
2023-01-17T01:52:17.550Z,80.0
2023-01-17T01:53:17.120Z,80.0
2023-01-17T01:54:16.615Z,80.1
2023-01-17T01:55:17.103Z,79.2
2023-01-17T01:56:16.668Z,79.2
2023-01-17T01:57:17.161Z,79.6
2023-01-17T01:58:16.702Z,79.6
2023-01-17T01:59:17.187Z,79.6
2023-01-17T02:00:16.695Z,79.4
2023-01-17T02:01:17.394Z,79.5
2023-01-17T02:02:16.529Z,79.6
2023-01-17T02:03:17.036Z,79.8
2023-01-17T02:04:16.554Z,79.9
2023-01-17T02:05:17.082Z,80.0
2023-01-17T02:06:16.581Z,79.9
2023-01-17T02:07:17.073Z,79.9
2023-01-17T02:08:16.622Z,80.2
2023-01-17T02:09:17.136Z,80.3
2023-01-17T02:10:16.631Z,80.2
2023-01-17T02:11:17.136Z,80.3
2023-01-17T02:12:16.628Z,80.4
2023-01-17T02:13:17.175Z,80.4
2023-01-17T02:14:16.664Z,80.5
2023-01-17T02:15:17.174Z,80.7
2023-01-17T02:16:16.754Z,80.8
2023-01-17T02:17:17.258Z,81.1
2023-01-17T02:18:16.801Z,81.1
2023-01-17T02:19:17.369Z,81.4
2023-01-17T02:20:16.910Z,81.3
2023-01-17T02:21:17.394Z,81.5
2023-01-17T02:22:16.604Z,81.5
2023-01-17T02:23:17.092Z,81.5
2023-01-17T02:24:16.587Z,81.5
2023-01-17T02:25:17.088Z,81.6
2023-01-17T02:26:16.611Z,81.8
2023-01-17T02:27:17.090Z,81.6
2023-01-17T02:28:16.600Z,81.5
2023-01-17T02:29:17.109Z,81.5
2023-01-17T02:30:16.630Z,81.7
2023-01-17T02:31:17.256Z,81.8
2023-01-17T02:32:16.611Z,81.8
2023-01-17T02:33:17.091Z,81.8
2023-01-17T02:34:16.589Z,81.9
2023-01-17T02:35:17.086Z,81.6
2023-01-17T02:36:16.609Z,81.5
2023-01-17T02:37:17.089Z,81.6
2023-01-17T02:38:16.579Z,81.6
2023-01-17T02:39:17.087Z,81.6
2023-01-17T02:40:16.641Z,81.6
2023-01-17T02:41:17.142Z,81.6
2023-01-17T02:42:16.601Z,81.4
2023-01-17T02:43:17.104Z,81.4
2023-01-17T02:44:16.591Z,81.5
2023-01-17T02:45:17.125Z,81.5
2023-01-17T02:46:16.636Z,81.4
2023-01-17T02:47:17.128Z,81.2
2023-01-17T02:48:16.607Z,81.3
2023-01-17T02:49:17.097Z,81.2
2023-01-17T02:50:16.589Z,80.9
2023-01-17T02:51:17.099Z,80.8
2023-01-17T02:52:17.393Z,80.8
2023-01-17T02:53:16.875Z,81.1
2023-01-17T02:54:17.395Z,81.1
2023-01-17T02:55:16.914Z,81.2
2023-01-17T02:56:17.446Z,81.3
2023-01-17T02:57:16.940Z,80.9
2023-01-17T02:58:17.429Z,81.0
2023-01-17T02:59:16.955Z,80.7
2023-01-17T03:00:17.644Z,80.7
2023-01-17T03:01:17.362Z,80.7
2023-01-17T03:02:17.215Z,80.7
2023-01-17T03:03:16.757Z,80.3
2023-01-17T03:04:17.254Z,80.1
2023-01-17T03:05:19.009Z,80.1
2023-01-17T03:06:16.771Z,80.1
2023-01-17T03:07:17.284Z,80.1
2023-01-17T03:08:16.813Z,80.1
2023-01-17T03:09:17.314Z,80.2
2023-01-17T03:10:16.919Z,80.1
2023-01-17T03:11:17.519Z,80.1
2023-01-17T03:12:16.749Z,80.0
2023-01-17T03:13:17.293Z,80.2
2023-01-17T03:14:16.817Z,80.1
2023-01-17T03:15:17.447Z,80.1
2023-01-17T03:16:17.076Z,80.2
2023-01-17T03:17:16.578Z,80.4
2023-01-17T03:18:17.050Z,80.5
2023-01-17T03:19:16.601Z,80.4
2023-01-17T03:20:17.109Z,80.5
2023-01-17T03:21:16.603Z,80.5
2023-01-17T03:22:17.149Z,80.6
2023-01-17T03:23:16.684Z,80.4
2023-01-17T03:24:17.199Z,80.5
2023-01-17T03:25:16.719Z,80.5
2023-01-17T03:26:17.224Z,80.4
2023-01-17T03:27:16.704Z,80.5
2023-01-17T03:28:17.228Z,80.8
2023-01-17T03:29:16.776Z,80.7
2023-01-17T03:30:17.281Z,80.7
2023-01-17T03:31:16.795Z,80.7
2023-01-17T03:32:16.972Z,80.9
2023-01-17T03:33:16.456Z,80.8
2023-01-17T03:34:16.996Z,81.1
2023-01-17T03:35:16.502Z,81.1
2023-01-17T03:36:16.993Z,81.2
2023-01-17T03:37:16.508Z,81.4
2023-01-17T03:38:17.036Z,81.3
2023-01-17T03:39:16.537Z,81.1
2023-01-17T03:40:17.043Z,81.3
2023-01-17T03:41:16.528Z,81.2
2023-01-17T03:42:17.049Z,81.4
2023-01-17T03:43:16.542Z,81.5
2023-01-17T03:44:17.029Z,81.5
2023-01-17T03:45:16.545Z,81.5
2023-01-17T03:46:17.023Z,81.6
2023-01-17T03:47:16.520Z,81.6
2023-01-17T03:48:17.031Z,81.5
2023-01-17T03:49:16.549Z,81.5
2023-01-17T03:50:17.046Z,81.3
2023-01-17T03:51:16.574Z,81.2
2023-01-17T03:52:16.891Z,81.1
2023-01-17T03:53:17.398Z,80.9
2023-01-17T03:54:16.918Z,80.7
2023-01-17T03:55:17.488Z,80.7
2023-01-17T03:56:16.998Z,80.6
2023-01-17T03:57:16.528Z,80.7
2023-01-17T03:58:17.017Z,80.6
2023-01-17T03:59:16.859Z,80.4
2023-01-17T04:00:17.416Z,80.6
2023-01-17T04:01:17.101Z,80.8
2023-01-17T04:02:16.992Z,80.3
2023-01-17T04:03:16.542Z,80.0
2023-01-17T04:04:17.063Z,80.2
2023-01-17T04:05:16.560Z,80.2
2023-01-17T04:06:17.064Z,80.4
2023-01-17T04:07:16.617Z,80.4
2023-01-17T04:08:17.136Z,80.3
2023-01-17T04:09:16.658Z,80.1
2023-01-17T04:10:17.159Z,80.1
2023-01-17T04:11:16.656Z,79.9
2023-01-17T04:12:16.888Z,79.5
2023-01-17T04:13:17.418Z,79.0
2023-01-17T04:14:16.920Z,79.1
2023-01-17T04:15:17.461Z,79.2
2023-01-17T04:16:17.022Z,79.4
2023-01-17T04:17:16.512Z,79.1
2023-01-17T04:18:17.022Z,79.1
2023-01-17T04:19:16.521Z,79.3
2023-01-17T04:20:17.009Z,79.3
2023-01-17T04:21:16.534Z,78.9
2023-01-17T04:22:17.085Z,78.7
2023-01-17T04:23:16.601Z,79.0
2023-01-17T04:24:18.280Z,79.0
2023-01-17T04:25:16.791Z,79.2
2023-01-17T04:26:17.298Z,78.8
2023-01-17T04:27:16.792Z,78.7
2023-01-17T04:28:17.283Z,78.7
2023-01-17T04:29:16.767Z,78.8
2023-01-17T04:30:17.344Z,79.0
2023-01-17T04:31:17.337Z,79.1
2023-01-17T04:32:17.365Z,79.2
2023-01-17T04:33:16.879Z,79.4
2023-01-17T04:34:17.377Z,79.6
2023-01-17T04:35:16.869Z,79.7
2023-01-17T04:36:17.379Z,79.9
2023-01-17T04:37:16.888Z,80.1
2023-01-17T04:38:17.419Z,80.1
2023-01-17T04:39:16.923Z,80.2
2023-01-17T04:40:17.519Z,80.3
2023-01-17T04:41:17.048Z,80.5
2023-01-17T04:42:17.402Z,80.5
2023-01-17T04:43:16.894Z,80.7
2023-01-17T04:44:17.361Z,80.9
2023-01-17T04:45:16.858Z,80.9
2023-01-17T04:46:17.445Z,81.1
2023-01-17T04:47:16.927Z,81.1
2023-01-17T04:48:17.463Z,81.1
2023-01-17T04:49:16.960Z,81.2
2023-01-17T04:50:17.491Z,81.6
2023-01-17T04:51:17.014Z,81.4
2023-01-17T04:52:17.477Z,81.4
2023-01-17T04:53:17.014Z,81.5
2023-01-17T04:54:16.521Z,81.6
2023-01-17T04:55:17.015Z,81.6
2023-01-17T04:56:16.518Z,81.8
2023-01-17T04:57:17.005Z,81.9
2023-01-17T04:58:16.487Z,82.0
2023-01-17T04:59:16.977Z,82.0
2023-01-17T05:00:16.495Z,82.1
2023-01-17T05:01:17.267Z,82.1
2023-01-17T05:02:17.316Z,82.2
2023-01-17T05:03:16.831Z,82.3
2023-01-17T05:04:17.315Z,82.7
2023-01-17T05:05:16.866Z,82.5
2023-01-17T05:06:17.441Z,82.5
2023-01-17T05:07:16.982Z,82.7
2023-01-17T05:08:16.499Z,82.8
2023-01-17T05:09:17.012Z,82.8
2023-01-17T05:10:16.493Z,82.9
2023-01-17T05:11:16.987Z,83.2
2023-01-17T05:12:17.386Z,83.2
2023-01-17T05:13:16.864Z,83.5
2023-01-17T05:14:17.364Z,83.4
2023-01-17T05:15:16.867Z,83.4
2023-01-17T05:16:17.368Z,83.4
2023-01-17T05:17:16.863Z,83.4
2023-01-17T05:18:17.361Z,83.4
2023-01-17T05:19:16.848Z,83.5
2023-01-17T05:20:17.397Z,83.7
2023-01-17T05:21:16.899Z,83.8
2023-01-17T05:22:16.632Z,83.8
2023-01-17T05:23:17.236Z,84.0
2023-01-17T05:24:16.994Z,84.0
2023-01-17T05:25:16.500Z,84.0
2023-01-17T05:26:16.994Z,84.0
2023-01-17T05:27:16.472Z,84.0
2023-01-17T05:28:16.969Z,84.1
2023-01-17T05:29:16.474Z,84.3
2023-01-17T05:30:16.968Z,84.3
2023-01-17T05:31:16.619Z,84.4
2023-01-17T05:32:16.838Z,84.3
2023-01-17T05:33:17.398Z,84.2
2023-01-17T05:34:16.941Z,84.3
2023-01-17T05:35:17.514Z,84.3
2023-01-17T05:36:17.015Z,84.4
2023-01-17T05:37:16.524Z,84.6
2023-01-17T05:38:17.025Z,84.8
2023-01-17T05:39:16.533Z,84.7
2023-01-17T05:40:17.059Z,84.9
2023-01-17T05:41:16.558Z,85.0
2023-01-17T05:42:16.947Z,84.9
2023-01-17T05:43:17.459Z,84.8
2023-01-17T05:44:16.959Z,84.7
2023-01-17T05:45:17.497Z,84.8
2023-01-17T05:46:17.122Z,84.9
2023-01-17T05:47:16.612Z,85.0
2023-01-17T05:48:17.109Z,85.5
2023-01-17T05:49:16.638Z,85.7
2023-01-17T05:50:17.140Z,85.8
2023-01-17T05:51:16.631Z,86.4
2023-01-17T05:52:17.129Z,86.3
2023-01-17T05:53:16.616Z,86.5
2023-01-17T05:54:17.154Z,87.0
2023-01-17T05:55:16.671Z,87.1
2023-01-17T05:56:17.188Z,87.4
2023-01-17T05:57:16.701Z,87.6
2023-01-17T05:58:17.214Z,87.6
2023-01-17T05:59:36.370Z,87.5
2023-01-17T06:00:17.414Z,87.7
2023-01-17T06:01:17.043Z,88.1
2023-01-17T06:02:16.801Z,88.4
2023-01-17T06:03:17.334Z,88.5
2023-01-17T06:04:16.889Z,88.5
2023-01-17T06:05:17.381Z,88.9
2023-01-17T06:06:16.878Z,89.3
2023-01-17T06:07:17.397Z,89.2
2023-01-17T06:08:16.896Z,89.5
2023-01-17T06:09:17.401Z,89.4
2023-01-17T06:10:16.900Z,89.5
2023-01-17T06:11:17.391Z,89.6
2023-01-17T06:12:17.144Z,89.4
2023-01-17T06:13:16.631Z,89.3
2023-01-17T06:14:17.153Z,89.6
2023-01-17T06:15:16.656Z,89.4
2023-01-17T06:16:17.215Z,89.5
2023-01-17T06:17:16.697Z,89.6
2023-01-17T06:18:17.270Z,90.0
2023-01-17T06:19:16.795Z,89.9
2023-01-17T06:20:17.296Z,89.9
2023-01-17T06:21:16.805Z,89.8
2023-01-17T06:22:16.478Z,89.8
2023-01-17T06:23:16.968Z,89.6
2023-01-17T06:24:17.474Z,89.4
2023-01-17T06:25:16.995Z,89.1
2023-01-17T06:26:16.536Z,89.4
2023-01-17T06:27:17.057Z,89.5
2023-01-17T06:28:16.537Z,89.4
2023-01-17T06:29:17.024Z,89.3
2023-01-17T06:30:16.541Z,89.3
2023-01-17T06:31:17.191Z,89.4
2023-01-17T06:32:16.501Z,89.5
2023-01-17T06:33:16.982Z,89.6
2023-01-17T06:34:16.469Z,89.4
2023-01-17T06:35:17.009Z,89.2
2023-01-17T06:36:16.548Z,89.2
2023-01-17T06:37:17.036Z,89.2
2023-01-17T06:38:16.556Z,89.5
2023-01-17T06:39:17.031Z,89.3
2023-01-17T06:40:16.551Z,89.1
2023-01-17T06:41:17.071Z,89.1
2023-01-17T06:42:17.024Z,89.1
2023-01-17T06:43:16.527Z,89.1
2023-01-17T06:44:17.020Z,89.2
2023-01-17T06:45:16.527Z,89.3
2023-01-17T06:46:17.108Z,89.3
2023-01-17T06:47:16.634Z,89.1
2023-01-17T06:48:17.139Z,88.9
2023-01-17T06:49:16.673Z,88.9
2023-01-17T06:50:17.176Z,89.0
2023-01-17T06:51:16.723Z,89.1
2023-01-17T06:52:16.526Z,89.0
2023-01-17T06:53:17.015Z,88.8
2023-01-17T06:54:16.513Z,88.7
2023-01-17T06:55:17.019Z,88.7
2023-01-17T06:56:16.567Z,88.8
2023-01-17T06:57:17.098Z,88.9
2023-01-17T06:58:16.590Z,88.8
2023-01-17T06:59:17.084Z,88.8
2023-01-17T07:00:16.620Z,88.9
2023-01-17T07:01:17.346Z,89.1
2023-01-17T07:02:16.598Z,89.2
2023-01-17T07:03:17.078Z,89.4
2023-01-17T07:04:16.563Z,89.4
2023-01-17T07:05:17.082Z,89.3
2023-01-17T07:06:16.613Z,89.3
2023-01-17T07:07:17.122Z,89.6
2023-01-17T07:08:16.649Z,89.6
2023-01-17T07:09:17.130Z,89.6
2023-01-17T07:10:16.655Z,89.7
2023-01-17T07:11:17.168Z,89.8
2023-01-17T07:12:16.623Z,89.8
2023-01-17T07:13:17.149Z,89.7
2023-01-17T07:14:16.725Z,90.0
2023-01-17T07:15:17.228Z,89.8
2023-01-17T07:16:16.858Z,89.9
2023-01-17T07:17:17.416Z,89.9
2023-01-17T07:18:16.902Z,89.9
2023-01-17T07:19:17.423Z,89.9
2023-01-17T07:20:16.900Z,90.1
2023-01-17T07:21:17.379Z,90.1
2023-01-17T07:22:16.863Z,90.2
2023-01-17T07:23:17.345Z,90.2
2023-01-17T07:24:16.858Z,90.1
2023-01-17T07:25:17.380Z,90.2
2023-01-17T07:26:16.900Z,90.2
2023-01-17T07:27:17.459Z,90.1
2023-01-17T07:28:16.980Z,90.1
2023-01-17T07:29:16.460Z,90.0
2023-01-17T07:30:17.025Z,90.0
2023-01-17T07:31:16.627Z,89.9
2023-01-17T07:32:16.881Z,89.9
2023-01-17T07:33:17.375Z,89.8
2023-01-17T07:34:16.868Z,89.8
2023-01-17T07:35:17.386Z,89.7
2023-01-17T07:36:16.900Z,89.7
2023-01-17T07:37:17.413Z,89.5
2023-01-17T07:38:16.965Z,89.4
2023-01-17T07:39:16.497Z,89.4
2023-01-17T07:40:16.986Z,89.3
2023-01-17T07:41:16.509Z,89.4
2023-01-17T07:42:16.577Z,89.4
2023-01-17T07:43:17.102Z,89.5
2023-01-17T07:44:16.657Z,89.3
2023-01-17T07:45:17.187Z,89.1
2023-01-17T07:46:16.747Z,89.0
2023-01-17T07:47:17.313Z,89.1
2023-01-17T07:48:16.781Z,88.7
2023-01-17T07:49:17.281Z,88.5
2023-01-17T07:50:16.796Z,88.6
2023-01-17T07:51:17.296Z,88.7
2023-01-17T07:52:18.483Z,88.6
2023-01-17T07:53:16.993Z,88.5
2023-01-17T07:54:16.518Z,88.0
2023-01-17T07:55:17.029Z,88.1
2023-01-17T07:56:16.541Z,88.1
2023-01-17T07:57:17.140Z,88.0
2023-01-17T07:58:16.677Z,88.2
2023-01-17T07:59:17.162Z,87.9
2023-01-17T08:00:16.651Z,88.0
2023-01-17T08:01:17.278Z,87.6
2023-01-17T08:02:16.975Z,87.9
2023-01-17T08:03:16.517Z,88.0
2023-01-17T08:04:17.038Z,87.6
2023-01-17T08:05:16.559Z,87.2
2023-01-17T08:06:17.097Z,87.1
2023-01-17T08:07:16.601Z,87.2
2023-01-17T08:08:18.029Z,87.0
2023-01-17T08:09:16.530Z,86.6
2023-01-17T08:10:17.035Z,86.7
2023-01-17T08:11:16.525Z,86.3
2023-01-17T08:12:16.622Z,86.2
2023-01-17T08:13:17.110Z,86.0
2023-01-17T08:14:16.586Z,86.1
2023-01-17T08:15:17.093Z,86.1
2023-01-17T08:16:16.694Z,86.1
2023-01-17T08:17:17.234Z,86.0
2023-01-17T08:18:16.795Z,85.2
2023-01-17T08:19:17.383Z,84.9
2023-01-17T08:20:16.930Z,84.8
2023-01-17T08:21:17.432Z,84.6
2023-01-17T08:22:17.115Z,83.9
2023-01-17T08:23:16.621Z,83.9
2023-01-17T08:24:17.152Z,84.0
2023-01-17T08:25:16.677Z,83.7
2023-01-17T08:26:17.153Z,83.2
2023-01-17T08:27:16.685Z,83.5
2023-01-17T08:28:17.216Z,82.7
2023-01-17T08:29:16.731Z,83.3
2023-01-17T08:30:17.241Z,82.4
2023-01-17T08:31:16.876Z,82.0
2023-01-17T08:32:16.732Z,81.7
2023-01-17T08:33:17.237Z,81.8
2023-01-17T08:34:16.782Z,82.0
2023-01-17T08:35:17.344Z,82.2
2023-01-17T08:36:16.876Z,82.2
2023-01-17T08:37:17.364Z,81.7
2023-01-17T08:38:16.876Z,82.0
2023-01-17T08:39:17.385Z,81.9
2023-01-17T08:40:17.355Z,82.2
2023-01-17T08:41:16.899Z,82.1
2023-01-17T08:42:16.914Z,82.0
2023-01-17T08:43:17.398Z,82.1
2023-01-17T08:44:16.906Z,82.5
2023-01-17T08:45:17.456Z,82.1
2023-01-17T08:46:16.954Z,82.3
2023-01-17T08:47:16.487Z,82.2
2023-01-17T08:48:17.018Z,82.1
2023-01-17T08:49:16.521Z,82.1
2023-01-17T08:50:17.015Z,82.4
2023-01-17T08:51:16.515Z,82.3
2023-01-17T08:52:17.177Z,82.0
2023-01-17T08:53:16.690Z,81.8
2023-01-17T08:54:17.189Z,81.1
2023-01-17T08:55:16.689Z,81.0
2023-01-17T08:56:17.195Z,80.9
2023-01-17T08:57:16.736Z,80.5
2023-01-17T08:58:17.259Z,80.5
2023-01-17T08:59:16.771Z,80.3
2023-01-17T09:00:17.280Z,80.4
2023-01-17T09:01:17.025Z,80.3
2023-01-17T09:02:16.734Z,80.3
2023-01-17T09:03:17.233Z,80.0
2023-01-17T09:04:16.849Z,80.2
2023-01-17T09:05:17.363Z,79.3
2023-01-17T09:06:16.880Z,79.4
2023-01-17T09:07:17.388Z,79.7
2023-01-17T09:08:16.900Z,79.9
2023-01-17T09:09:17.481Z,79.1
2023-01-17T09:10:16.993Z,79.0
2023-01-17T09:11:16.500Z,79.5
2023-01-17T09:12:17.212Z,78.7
2023-01-17T09:13:16.759Z,78.8
2023-01-17T09:14:17.280Z,79.0
2023-01-17T09:15:16.791Z,77.7
2023-01-17T09:16:17.409Z,77.7
2023-01-17T09:17:16.927Z,78.1
2023-01-17T09:18:17.408Z,77.5
2023-01-17T09:19:16.909Z,77.6
2023-01-17T09:20:17.437Z,77.9
2023-01-17T09:21:16.989Z,77.9
2023-01-17T09:22:16.873Z,77.8
2023-01-17T09:23:17.366Z,77.8
2023-01-17T09:24:16.881Z,77.5
2023-01-17T09:25:17.428Z,78.0
2023-01-17T09:26:16.945Z,78.0
2023-01-17T09:27:17.479Z,77.6
2023-01-17T09:28:16.977Z,77.5
2023-01-17T09:29:16.513Z,77.2
2023-01-17T09:30:17.043Z,77.2
2023-01-17T09:31:17.933Z,77.0
2023-01-17T09:32:17.055Z,77.6
2023-01-17T09:33:16.779Z,77.4
2023-01-17T09:34:17.297Z,77.5
2023-01-17T09:35:16.844Z,76.7
2023-01-17T09:36:17.366Z,76.8
2023-01-17T09:37:16.879Z,77.3
2023-01-17T09:38:17.370Z,77.7
2023-01-17T09:39:16.927Z,77.8
2023-01-17T09:40:17.443Z,77.3
2023-01-17T09:41:16.951Z,77.4
2023-01-17T09:42:16.533Z,77.7
2023-01-17T09:43:17.030Z,77.7
2023-01-17T09:44:16.554Z,77.8
2023-01-17T09:45:17.133Z,78.0
2023-01-17T09:46:16.698Z,77.9
2023-01-17T09:47:17.293Z,77.9
2023-01-17T09:48:16.830Z,77.7
2023-01-17T09:49:17.348Z,77.8
2023-01-17T09:50:16.854Z,78.0
2023-01-17T09:51:17.354Z,78.0
2023-01-17T09:52:16.829Z,78.2
2023-01-17T09:53:17.343Z,78.0
2023-01-17T09:54:16.834Z,77.2
2023-01-17T09:55:17.339Z,77.3
2023-01-17T09:56:16.829Z,77.4
2023-01-17T09:57:17.355Z,77.1
2023-01-17T09:58:16.842Z,77.2
2023-01-17T09:59:19.323Z,77.4
2023-01-17T10:00:16.814Z,77.0
2023-01-17T10:01:17.672Z,76.7
2023-01-17T10:02:17.383Z,76.4
2023-01-17T10:03:17.217Z,76.1
2023-01-17T10:04:17.065Z,76.3
2023-01-17T10:05:16.624Z,75.8
2023-01-17T10:06:17.132Z,75.8
2023-01-17T10:07:16.642Z,75.5
2023-01-17T10:08:17.157Z,75.2
2023-01-17T10:09:16.627Z,75.2
2023-01-17T10:10:17.139Z,75.4
2023-01-17T10:11:16.652Z,74.8
2023-01-17T10:12:17.335Z,75.1
2023-01-17T10:13:16.996Z,75.4
2023-01-17T10:14:16.527Z,75.5
2023-01-17T10:15:17.052Z,75.3
2023-01-17T10:16:16.610Z,75.5
2023-01-17T10:17:17.154Z,75.9
2023-01-17T10:18:30.314Z,75.6
2023-01-17T10:19:17.021Z,76.0
2023-01-17T10:20:16.552Z,75.9
2023-01-17T10:21:17.077Z,75.3
2023-01-17T10:22:16.521Z,74.6
2023-01-17T10:23:17.069Z,74.4
2023-01-17T10:24:16.716Z,75.1
2023-01-17T10:25:17.247Z,75.0
2023-01-17T10:26:16.740Z,74.9
2023-01-17T10:27:17.260Z,74.7
2023-01-17T10:28:16.801Z,74.2
2023-01-17T10:29:20.900Z,74.7
2023-01-17T10:30:16.566Z,74.7
2023-01-17T10:31:17.084Z,74.2
2023-01-17T10:32:16.985Z,73.7
2023-01-17T10:33:16.557Z,73.7
2023-01-17T10:34:17.054Z,74.1
2023-01-17T10:35:16.561Z,74.1
2023-01-17T10:36:17.108Z,74.1
2023-01-17T10:37:16.755Z,74.0
2023-01-17T10:38:17.276Z,73.9
2023-01-17T10:39:16.805Z,74.3
2023-01-17T10:40:17.369Z,74.8
2023-01-17T10:41:16.886Z,74.9
2023-01-17T10:42:16.523Z,74.9
2023-01-17T10:43:17.037Z,75.0
2023-01-17T10:44:16.564Z,74.1
2023-01-17T10:45:17.076Z,73.9
2023-01-17T10:46:16.731Z,73.9
2023-01-17T10:47:17.263Z,74.3
2023-01-17T10:48:16.760Z,73.9
2023-01-17T10:49:17.236Z,73.4
2023-01-17T10:50:16.762Z,73.5
2023-01-17T10:51:17.227Z,73.3
2023-01-17T10:52:16.564Z,73.1
2023-01-17T10:53:17.069Z,73.3
2023-01-17T10:54:16.578Z,73.2
2023-01-17T10:55:17.116Z,73.3
2023-01-17T10:56:16.624Z,73.2
2023-01-17T10:57:17.182Z,73.0
2023-01-17T10:58:16.732Z,73.2
2023-01-17T10:59:17.238Z,72.9
2023-01-17T11:00:16.778Z,73.0
2023-01-17T11:01:17.499Z,72.8
2023-01-17T11:02:16.865Z,72.4
2023-01-17T11:03:17.408Z,72.2
2023-01-17T11:04:16.954Z,72.2
2023-01-17T11:05:17.484Z,72.3
2023-01-17T11:06:16.954Z,72.5
2023-01-17T11:07:17.508Z,72.6
2023-01-17T11:08:17.018Z,72.0
2023-01-17T11:09:16.535Z,72.2
2023-01-17T11:10:17.046Z,72.0
2023-01-17T11:11:16.553Z,72.4
2023-01-17T11:12:17.007Z,72.1
2023-01-17T11:13:16.490Z,72.2
2023-01-17T11:14:16.979Z,72.5
2023-01-17T11:15:16.457Z,73.2
2023-01-17T11:16:16.933Z,73.3
2023-01-17T11:17:17.421Z,73.3
2023-01-17T11:18:16.911Z,73.3
2023-01-17T11:19:17.438Z,73.6
2023-01-17T11:20:16.965Z,73.9
2023-01-17T11:21:16.522Z,73.6
2023-01-17T11:22:16.958Z,73.4
2023-01-17T11:23:17.511Z,73.5
2023-01-17T11:24:17.038Z,73.6
2023-01-17T11:25:16.534Z,73.0
2023-01-17T11:26:17.040Z,73.2
2023-01-17T11:27:16.566Z,73.0
2023-01-17T11:28:17.096Z,72.8
2023-01-17T11:29:16.611Z,72.7
2023-01-17T11:30:17.388Z,73.0
2023-01-17T11:31:17.115Z,72.9
2023-01-17T11:32:16.885Z,72.4
2023-01-17T11:33:17.380Z,72.5
2023-01-17T11:34:16.887Z,72.4
2023-01-17T11:35:17.447Z,72.4
2023-01-17T11:36:16.943Z,72.7
2023-01-17T11:37:17.437Z,71.6
2023-01-17T11:38:16.950Z,72.0
2023-01-17T11:39:17.457Z,72.3
2023-01-17T11:40:16.951Z,71.9
2023-01-17T11:41:17.456Z,72.0
2023-01-17T11:42:16.939Z,71.7
2023-01-17T11:43:17.432Z,71.0
2023-01-17T11:44:16.960Z,71.8
2023-01-17T11:45:17.491Z,71.9
2023-01-17T11:46:17.282Z,71.7
2023-01-17T11:47:16.838Z,69.1
2023-01-17T11:48:17.341Z,69.7
2023-01-17T11:49:16.819Z,69.4
2023-01-17T11:50:17.312Z,69.5
2023-01-17T11:51:16.816Z,69.8
2023-01-17T11:52:17.454Z,69.7
2023-01-17T11:53:16.956Z,69.7
2023-01-17T11:54:16.482Z,68.4
2023-01-17T11:55:16.976Z,69.0
2023-01-17T11:56:16.483Z,69.6
2023-01-17T11:57:16.982Z,69.6
2023-01-17T11:58:16.491Z,68.0
2023-01-17T11:59:16.993Z,68.0
2023-01-17T12:00:16.686Z,67.0
2023-01-17T12:01:17.365Z,68.2
2023-01-17T12:02:17.290Z,66.9
2023-01-17T12:03:16.785Z,66.9
2023-01-17T12:04:17.264Z,64.9
2023-01-17T12:05:17.015Z,64.5
2023-01-17T12:06:16.510Z,65.2
2023-01-17T12:07:17.026Z,65.7
2023-01-17T12:08:16.547Z,65.5
2023-01-17T12:09:17.041Z,65.5
2023-01-17T12:10:16.630Z,65.7
2023-01-17T12:11:17.227Z,65.3
2023-01-17T12:12:16.547Z,66.0
2023-01-17T12:13:17.069Z,66.1
2023-01-17T12:14:16.591Z,65.7
2023-01-17T12:15:17.117Z,66.1
2023-01-17T12:16:16.682Z,65.7
2023-01-17T12:17:17.254Z,66.0
2023-01-17T12:18:16.757Z,65.9
2023-01-17T12:19:17.285Z,65.5
2023-01-17T12:20:16.824Z,64.8
2023-01-17T12:21:17.353Z,66.0
2023-01-17T12:22:16.655Z,66.4
2023-01-17T12:23:17.166Z,66.7
2023-01-17T12:24:16.697Z,66.7
2023-01-17T12:25:17.199Z,67.0
2023-01-17T12:26:16.700Z,67.4
2023-01-17T12:27:17.236Z,66.9
2023-01-17T12:28:16.763Z,66.9
2023-01-17T12:29:17.281Z,67.0
2023-01-17T12:30:16.805Z,66.4
2023-01-17T12:31:17.400Z,66.5
2023-01-17T12:32:17.117Z,66.1
2023-01-17T12:33:16.621Z,66.1
2023-01-17T12:34:17.109Z,66.3
2023-01-17T12:35:16.637Z,66.9
2023-01-17T12:36:18.156Z,66.5
2023-01-17T12:37:16.685Z,65.9
2023-01-17T12:38:32.705Z,65.6
2023-01-17T12:39:17.534Z,65.5
2023-01-17T12:40:17.046Z,65.4
2023-01-17T12:41:16.579Z,65.0
2023-01-17T12:42:17.253Z,64.8
2023-01-17T12:43:16.757Z,64.8
2023-01-17T12:44:17.388Z,64.8
2023-01-17T12:45:16.891Z,64.9
2023-01-17T12:46:17.489Z,65.3
2023-01-17T12:47:17.014Z,65.8
2023-01-17T12:48:16.512Z,65.9
2023-01-17T12:49:17.008Z,65.9
2023-01-17T12:50:16.529Z,65.5
2023-01-17T12:51:17.072Z,65.2
2023-01-17T12:52:17.427Z,64.1
2023-01-17T12:53:16.956Z,64.5
2023-01-17T12:54:16.467Z,64.6
2023-01-17T12:55:16.974Z,64.4
2023-01-17T12:56:16.478Z,64.5
2023-01-17T12:57:16.965Z,64.1
2023-01-17T12:58:16.442Z,64.5
2023-01-17T12:59:16.931Z,64.6
2023-01-17T13:00:17.432Z,64.3
2023-01-17T13:01:17.172Z,64.4
2023-01-17T13:02:16.693Z,64.5
2023-01-17T13:03:17.268Z,65.0
2023-01-17T13:04:16.821Z,64.6
2023-01-17T13:05:17.529Z,64.2
2023-01-17T13:06:17.074Z,63.5
2023-01-17T13:07:16.634Z,63.8
2023-01-17T13:08:17.155Z,63.5
2023-01-17T13:09:16.654Z,62.5
2023-01-17T13:10:17.178Z,62.8
2023-01-17T13:11:16.661Z,63.0
2023-01-17T13:12:17.221Z,63.0
2023-01-17T13:13:16.746Z,63.2
2023-01-17T13:14:17.242Z,62.4
2023-01-17T13:15:16.776Z,62.3
2023-01-17T13:16:17.392Z,62.6
2023-01-17T13:17:16.948Z,62.2
2023-01-17T13:18:17.511Z,62.5