createdAt,value
2023-03-19T00:02:17.038Z,82.60
2023-03-19T00:04:45.674Z,33.10
2023-03-19T00:07:13.858Z,99.90
2023-03-19T00:09:41.747Z,1.00
2023-03-19T00:12:10.117Z,5.30
2023-03-19T00:14:38.007Z,83.30
2023-03-19T00:17:07.228Z,17.70
2023-03-19T00:19:35.079Z,23.00
2023-03-19T00:22:02.950Z,1.00
2023-03-19T00:24:30.912Z,1.00
2023-03-19T00:26:58.737Z,1.00
2023-03-19T00:29:27.484Z,1.00
2023-03-19T00:31:55.545Z,1.00
2023-03-19T00:34:24.789Z,1.00
2023-03-19T00:36:52.648Z,1.00
2023-03-19T00:39:21.702Z,1.00
2023-03-19T00:41:50.602Z,18.40
2023-03-19T00:44:19.153Z,99.90
2023-03-19T00:46:47.381Z,1.00
2023-03-19T00:49:15.404Z,1.00
2023-03-19T00:51:45.851Z,1.00
2023-03-19T00:54:13.712Z,1.00
2023-03-19T00:56:41.735Z,1.00
2023-03-19T00:59:09.621Z,1.00
2023-03-19T01:01:37.881Z,1.00
2023-03-19T01:04:06.226Z,1.00
2023-03-19T01:06:34.169Z,1.00
2023-03-19T01:09:03.448Z,13.40
2023-03-19T01:11:32.232Z,1.00
2023-03-19T01:14:00.357Z,2.30
2023-03-19T01:16:28.339Z,1.40
2023-03-19T01:18:56.279Z,22.30
2023-03-19T01:21:24.166Z,56.60
2023-03-19T01:23:52.745Z,56.30
2023-03-19T01:26:21.956Z,1.00
2023-03-19T01:28:49.874Z,17.00
2023-03-19T01:31:17.850Z,23.40
2023-03-19T01:33:46.417Z,40.70
2023-03-19T01:36:14.321Z,30.80
2023-03-19T01:38:42.609Z,21.40
2023-03-19T01:41:10.696Z,15.90
2023-03-19T01:43:39.948Z,22.50
2023-03-19T01:46:09.368Z,1.00
2023-03-19T01:48:40.650Z,12.50
2023-03-19T01:51:09.627Z,17.00
2023-03-19T01:53:38.779Z,1.00
2023-03-19T01:56:09.875Z,1.00
2023-03-19T01:58:38.166Z,1.00
2023-03-19T02:01:07.440Z,1.00
2023-03-19T02:03:36.372Z,1.00
2023-03-19T02:06:04.580Z,1.00
2023-03-19T02:08:33.319Z,1.00
2023-03-19T02:11:02.133Z,1.00
2023-03-19T02:13:30.347Z,1.00
2023-03-19T02:15:58.424Z,1.00
2023-03-19T02:18:27.899Z,1.00
2023-03-19T02:20:59.287Z,1.00
2023-03-19T02:23:31.420Z,1.00
2023-03-19T02:26:06.209Z,1.00
2023-03-19T02:28:34.686Z,1.00
2023-03-19T02:31:02.589Z,1.00
2023-03-19T02:33:30.522Z,1.00
2023-03-19T02:35:58.949Z,1.50
2023-03-19T02:38:27.925Z,54.50
2023-03-19T02:40:58.170Z,62.10
2023-03-19T02:43:27.417Z,63.80
2023-03-19T02:45:55.924Z,71.00
2023-03-19T02:48:23.777Z,77.90
2023-03-19T02:50:52.188Z,80.50
2023-03-19T02:53:20.373Z,82.50
2023-03-19T02:55:48.233Z,78.00
2023-03-19T02:58:16.401Z,71.70
2023-03-19T03:00:46.297Z,81.00
2023-03-19T03:03:14.407Z,83.30
2023-03-19T03:05:42.271Z,80.20
2023-03-19T03:08:10.619Z,77.40
2023-03-19T03:10:38.553Z,82.00
2023-03-19T03:13:07.099Z,81.90
2023-03-19T03:15:34.975Z,82.80
2023-03-19T03:18:04.290Z,81.30
2023-03-19T03:20:32.351Z,64.70
2023-03-19T03:23:00.943Z,62.60
2023-03-19T03:25:28.804Z,48.10
2023-03-19T03:27:56.649Z,63.30
2023-03-19T03:30:25.123Z,53.00
2023-03-19T03:32:53.035Z,53.50
2023-03-19T03:35:22.805Z,53.40
2023-03-19T03:37:50.777Z,51.60
2023-03-19T03:40:18.749Z,54.80
2023-03-19T03:42:46.571Z,56.70
2023-03-19T03:45:14.488Z,73.10
2023-03-19T03:47:42.355Z,72.10
2023-03-19T03:50:12.648Z,72.00
2023-03-19T03:52:42.150Z,68.20
2023-03-19T03:55:10.457Z,72.50
2023-03-19T03:57:38.332Z,68.60
2023-03-19T04:00:06.570Z,70.10
2023-03-19T04:02:34.478Z,69.90
2023-03-19T04:05:02.382Z,77.30
2023-03-19T04:07:30.274Z,78.00
2023-03-19T04:09:59.612Z,77.80
2023-03-19T04:12:27.474Z,79.20
2023-03-19T04:14:55.329Z,80.30
2023-03-19T04:17:23.652Z,82.80
2023-03-19T04:19:51.926Z,88.30
2023-03-19T04:22:19.791Z,87.90
2023-03-19T04:24:47.624Z,90.00
2023-03-19T04:27:16.823Z,67.90
2023-03-19T04:29:44.669Z,67.30
2023-03-19T04:32:12.684Z,69.40
2023-03-19T04:34:41.696Z,60.70
2023-03-19T04:37:10.346Z,52.60
2023-03-19T04:39:38.667Z,51.10
2023-03-19T04:42:06.635Z,56.10
2023-03-19T04:44:36.596Z,52.30
2023-03-19T04:47:04.457Z,59.80
2023-03-19T04:49:32.309Z,66.70
2023-03-19T04:52:00.821Z,75.90
2023-03-19T04:54:28.692Z,84.80
2023-03-19T04:56:56.629Z,90.30
2023-03-19T04:59:24.529Z,90.00
2023-03-19T05:01:54.006Z,91.40
2023-03-19T05:04:21.886Z,91.10
2023-03-19T05:06:50.296Z,92.10
2023-03-19T05:09:18.160Z,93.40
2023-03-19T05:11:46.249Z,93.40
2023-03-19T05:14:14.098Z,93.20
2023-03-19T05:16:41.952Z,94.60
2023-03-19T05:19:11.168Z,94.90
2023-03-19T05:21:39.049Z,96.10
2023-03-19T05:24:06.991Z,95.70
2023-03-19T05:26:34.828Z,96.30
2023-03-19T05:29:03.611Z,95.80
2023-03-19T05:31:31.795Z,95.80
2023-03-19T05:33:59.676Z,95.60
2023-03-19T05:36:29.016Z,95.40
2023-03-19T05:38:56.940Z,96.00
2023-03-19T05:41:24.793Z,96.50
2023-03-19T05:43:52.611Z,96.40
2023-03-19T05:46:20.505Z,97.20
2023-03-19T05:48:48.349Z,97.50
2023-03-19T05:51:16.262Z,97.30
2023-03-19T05:53:46.024Z,97.40
2023-03-19T05:56:13.885Z,97.60
2023-03-19T05:58:41.724Z,97.00
2023-03-19T06:01:09.744Z,97.10
2023-03-19T06:03:37.668Z,97.10
2023-03-19T06:06:05.870Z,96.60
2023-03-19T06:08:33.702Z,96.50
2023-03-19T06:11:02.942Z,96.60
2023-03-19T06:13:30.882Z,96.50
2023-03-19T06:15:58.766Z,96.70
2023-03-19T06:18:26.635Z,96.70
2023-03-19T06:20:54.482Z,96.80
2023-03-19T06:23:22.344Z,97.10
2023-03-19T06:25:50.375Z,97.50
2023-03-19T06:28:19.562Z,97.80
2023-03-19T06:30:47.435Z,97.60
2023-03-19T06:33:15.641Z,97.50
2023-03-19T06:35:43.527Z,98.00
2023-03-19T06:38:11.636Z,98.70
2023-03-19T06:40:39.508Z,98.90
2023-03-19T06:43:07.360Z,98.40
2023-03-19T06:45:36.694Z,97.90
2023-03-19T06:48:04.672Z,97.70
2023-03-19T06:50:32.787Z,96.80
2023-03-19T06:53:02.209Z,97.10
2023-03-19T06:55:30.989Z,96.80
2023-03-19T06:57:58.828Z,96.40
2023-03-19T07:00:26.659Z,96.80
2023-03-19T07:02:55.927Z,96.50
2023-03-19T07:05:23.804Z,96.00
2023-03-19T07:07:51.652Z,96.10
2023-03-19T07:10:20.110Z,96.00
2023-03-19T07:12:48.280Z,96.10
2023-03-19T07:15:17.606Z,95.70
2023-03-19T07:17:46.858Z,95.20
2023-03-19T07:20:16.602Z,94.90
2023-03-19T07:22:44.465Z,95.10
2023-03-19T07:25:12.318Z,94.70
2023-03-19T07:27:40.178Z,95.00
2023-03-19T07:30:08.942Z,94.80
2023-03-19T07:32:37.093Z,94.30
2023-03-19T07:35:05.796Z,93.90
2023-03-19T07:37:35.000Z,94.10
2023-03-19T07:40:03.369Z,92.80
2023-03-19T07:42:31.193Z,93.20
2023-03-19T07:44:59.052Z,92.70
2023-03-19T07:47:29.329Z,92.50
2023-03-19T07:49:57.602Z,91.70
2023-03-19T07:52:25.923Z,92.20
2023-03-19T07:54:55.224Z,91.90
2023-03-19T07:57:23.105Z,91.60
2023-03-19T07:59:50.944Z,91.30
2023-03-19T08:02:22.286Z,92.00
2023-03-19T08:04:50.997Z,91.70
2023-03-19T08:07:19.013Z,90.90
2023-03-19T08:09:46.868Z,91.30
2023-03-19T08:12:17.358Z,90.80
2023-03-19T08:14:45.337Z,91.50
2023-03-19T08:17:13.198Z,91.30
2023-03-19T08:19:41.290Z,91.40
2023-03-19T08:22:09.261Z,90.30
2023-03-19T08:24:37.101Z,90.90
2023-03-19T08:27:05.074Z,89.00
2023-03-19T08:29:34.402Z,88.80
2023-03-19T08:32:02.352Z,88.70
2023-03-19T08:34:30.186Z,88.50
2023-03-19T08:36:58.116Z,87.60
2023-03-19T08:39:25.950Z,85.10
2023-03-19T08:41:53.818Z,87.10
2023-03-19T08:44:21.648Z,83.10
2023-03-19T08:46:51.297Z,82.80
2023-03-19T08:49:19.182Z,83.50
2023-03-19T08:51:47.057Z,80.90
2023-03-19T08:54:14.906Z,82.00
2023-03-19T08:56:42.758Z,78.80
2023-03-19T08:59:10.795Z,80.20
2023-03-19T09:01:38.644Z,79.90
2023-03-19T09:04:07.918Z,81.90
2023-03-19T09:07:49.653Z,79.60
2023-03-19T09:10:17.898Z,76.90
2023-03-19T09:12:48.408Z,74.70
2023-03-19T09:15:17.001Z,73.90
2023-03-19T09:17:45.171Z,71.40
2023-03-19T09:20:13.516Z,74.80
2023-03-19T09:22:41.721Z,71.90
2023-03-19T09:25:11.703Z,69.90
2023-03-19T09:27:39.794Z,74.70
2023-03-19T09:30:10.492Z,74.20
2023-03-19T09:32:38.806Z,73.30
2023-03-19T09:35:08.188Z,70.20
2023-03-19T09:37:36.406Z,68.30
2023-03-19T09:40:05.362Z,68.70
2023-03-19T09:42:51.288Z,67.10
2023-03-19T09:45:20.894Z,65.40
2023-03-19T09:47:52.757Z,66.50
2023-03-19T09:50:24.440Z,65.00
2023-03-19T09:52:58.228Z,65.60
2023-03-19T09:55:37.172Z,62.40
2023-03-19T09:58:14.974Z,61.40
2023-03-19T10:00:43.891Z,64.20
2023-03-19T10:03:29.010Z,58.50
2023-03-19T10:06:05.624Z,59.80
2023-03-19T10:08:46.169Z,57.60
2023-03-19T10:11:29.613Z,59.20
2023-03-19T10:14:14.387Z,57.40
2023-03-19T10:16:46.842Z,57.90
2023-03-19T10:19:22.774Z,57.90
2023-03-19T10:21:57.085Z,57.40
2023-03-19T10:24:31.383Z,57.10
2023-03-19T10:27:02.923Z,57.00
2023-03-19T10:29:32.989Z,54.70
2023-03-19T10:32:09.876Z,54.20
2023-03-19T10:34:39.198Z,56.60
2023-03-19T10:37:15.046Z,56.10
2023-03-19T10:39:44.666Z,54.60
2023-03-19T10:42:41.507Z,53.80
2023-03-19T10:45:21.276Z,50.60
2023-03-19T10:47:49.344Z,52.40
2023-03-19T10:50:20.405Z,51.80
2023-03-19T10:52:53.090Z,52.40
2023-03-19T10:55:26.495Z,48.60
2023-03-19T10:58:03.183Z,52.00
2023-03-19T11:00:35.421Z,52.20
2023-03-19T11:03:05.485Z,50.30
2023-03-19T11:05:36.078Z,52.50
2023-03-19T11:08:06.945Z,48.70
2023-03-19T11:10:37.569Z,51.30
2023-03-19T11:13:07.624Z,50.00
2023-03-19T11:15:38.840Z,51.50
2023-03-19T11:18:19.995Z,52.30
2023-03-19T11:20:54.273Z,51.40
2023-03-19T11:23:22.345Z,51.80
2023-03-19T11:25:53.233Z,48.80
2023-03-19T11:28:26.324Z,52.40
2023-03-19T11:31:03.588Z,48.80
2023-03-19T11:34:06.616Z,49.70
2023-03-19T11:36:40.632Z,48.30
2023-03-19T11:39:18.969Z,47.00
2023-03-19T11:42:11.896Z,45.90
2023-03-19T11:44:50.631Z,46.90
2023-03-19T11:47:28.126Z,47.00
2023-03-19T11:50:06.182Z,49.30
2023-03-19T11:52:42.415Z,45.00
2023-03-19T11:55:19.720Z,45.70
2023-03-19T11:58:05.461Z,43.60
2023-03-19T12:00:40.324Z,44.30
2023-03-19T12:03:37.894Z,44.90
2023-03-19T12:06:16.601Z,44.60
2023-03-19T12:08:50.716Z,41.50
2023-03-19T12:11:24.838Z,40.10
2023-03-19T12:14:17.085Z,40.40
2023-03-19T12:17:04.267Z,39.80
2023-03-19T12:19:50.578Z,37.80
2023-03-19T12:22:30.263Z,39.50
2023-03-19T12:25:10.795Z,39.50
2023-03-19T12:27:46.680Z,42.20
2023-03-19T12:30:23.448Z,43.10
2023-03-19T12:33:02.490Z,41.20
2023-03-19T12:35:36.350Z,40.50
2023-03-19T12:38:10.400Z,40.40
2023-03-19T12:40:42.792Z,40.60
2023-03-19T12:43:18.777Z,37.50
2023-03-19T12:45:49.384Z,39.40
2023-03-19T12:48:28.569Z,37.80
2023-03-19T12:51:00.930Z,37.90
2023-03-19T12:53:36.751Z,37.00
2023-03-19T12:56:14.097Z,37.30
2023-03-19T12:58:54.182Z,39.60
2023-03-19T13:01:26.832Z,40.40
2023-03-19T13:03:59.700Z,41.20
2023-03-19T13:06:33.760Z,40.90
2023-03-19T13:09:06.997Z,39.30
2023-03-19T13:11:41.196Z,40.20
2023-03-19T13:14:17.567Z,36.70
2023-03-19T13:16:51.060Z,39.20
2023-03-19T13:19:25.109Z,38.00
2023-03-19T13:21:57.973Z,36.70
2023-03-19T13:24:28.970Z,37.00
2023-03-19T13:26:59.264Z,38.50
2023-03-19T13:29:28.748Z,39.90
2023-03-19T13:32:02.582Z,41.80
2023-03-19T13:34:33.881Z,38.50
2023-03-19T13:37:09.598Z,39.80
2023-03-19T13:39:38.870Z,39.40
2023-03-19T13:42:25.032Z,41.30
2023-03-19T13:44:56.972Z,40.70
2023-03-19T13:47:42.477Z,43.10
2023-03-19T13:50:28.101Z,42.30
2023-03-19T13:53:21.390Z,41.60
2023-03-19T13:55:58.928Z,40.90
2023-03-19T13:58:45.600Z,42.40
2023-03-19T14:01:36.287Z,41.80
2023-03-19T14:04:07.037Z,42.00
2023-03-19T14:06:39.754Z,42.10
2023-03-19T14:09:31.503Z,41.50
2023-03-19T14:12:11.683Z,41.80
2023-03-19T14:14:45.312Z,43.20
2023-03-19T14:17:16.755Z,43.60
2023-03-19T14:19:45.256Z,43.80
2023-03-19T14:22:22.515Z,44.00
2023-03-19T14:25:14.020Z,43.30
2023-03-19T14:27:46.838Z,45.10
2023-03-19T14:30:25.882Z,43.20
2023-03-19T14:32:56.804Z,44.40
2023-03-19T14:35:27.230Z,45.20
2023-03-19T14:37:56.895Z,44.90
2023-03-19T14:40:32.862Z,44.30
2023-03-19T14:43:06.213Z,43.90
2023-03-19T14:46:00.451Z,44.60
2023-03-19T14:49:05.584Z,43.90
2023-03-19T14:51:58.221Z,44.00
2023-03-19T14:54:34.544Z,43.70
2023-03-19T14:57:09.435Z,43.00
2023-03-19T14:59:41.113Z,44.80
2023-03-19T15:02:26.411Z,46.40
2023-03-19T15:04:56.038Z,45.90
2023-03-19T15:07:30.746Z,45.00
2023-03-19T15:10:05.341Z,45.90
2023-03-19T15:12:59.158Z,45.80
2023-03-19T15:15:44.389Z,46.50
2023-03-19T15:18:14.387Z,48.30
2023-03-19T15:20:47.109Z,48.60
2023-03-19T15:23:26.899Z,47.90
2023-03-19T15:25:58.068Z,47.80
2023-03-19T15:28:29.143Z,48.40
2023-03-19T15:31:14.243Z,48.40
2023-03-19T15:33:47.751Z,48.30
2023-03-19T15:36:19.877Z,49.20
2023-03-19T15:38:55.972Z,50.20
2023-03-19T15:41:26.429Z,49.40
2023-03-19T15:43:56.823Z,49.90
2023-03-19T15:46:29.570Z,51.00
2023-03-19T15:49:04.891Z,51.40
2023-03-19T15:51:34.045Z,51.10
2023-03-19T15:54:03.337Z,51.90
2023-03-19T15:56:32.561Z,51.60
2023-03-19T15:59:02.322Z,51.60
2023-03-19T16:01:33.662Z,52.30
2023-03-19T16:04:04.876Z,52.80
2023-03-19T16:06:37.414Z,52.60
2023-03-19T16:09:20.783Z,52.80
2023-03-19T16:11:49.145Z,53.70
2023-03-19T16:14:25.311Z,53.20
2023-03-19T16:16:59.980Z,53.30
2023-03-19T16:19:32.041Z,53.00
2023-03-19T16:22:01.142Z,53.80
2023-03-19T16:24:34.249Z,54.00
2023-03-19T16:27:05.097Z,54.70
2023-03-19T16:29:39.452Z,54.20
2023-03-19T16:32:19.930Z,54.50
2023-03-19T16:34:49.209Z,54.90
2023-03-19T16:37:33.707Z,55.20
2023-03-19T16:40:03.600Z,55.10
2023-03-19T16:42:39.236Z,55.20
2023-03-19T16:45:22.923Z,55.60
2023-03-19T16:47:52.703Z,55.90
2023-03-19T16:50:22.683Z,56.30
2023-03-19T16:52:51.196Z,55.90
2023-03-19T16:55:24.687Z,55.80
2023-03-19T16:57:57.731Z,57.00
2023-03-19T17:00:31.753Z,57.30
2023-03-19T17:03:01.415Z,57.50
2023-03-19T17:05:31.006Z,57.30
2023-03-19T17:07:58.911Z,57.70
2023-03-19T17:10:30.153Z,58.80
2023-03-19T17:12:59.026Z,59.40
2023-03-19T17:15:31.242Z,59.00
2023-03-19T17:18:00.318Z,59.00
2023-03-19T17:20:32.926Z,59.40
2023-03-19T17:23:01.309Z,60.90
2023-03-19T17:25:29.583Z,61.40
2023-03-19T17:27:57.665Z,61.40
2023-03-19T17:30:28.283Z,62.00
2023-03-19T17:32:58.354Z,62.50
2023-03-19T17:35:26.730Z,62.60
2023-03-19T17:37:54.881Z,63.30
2023-03-19T17:40:27.240Z,63.80
2023-03-19T17:42:56.410Z,65.10
2023-03-19T17:45:29.686Z,65.80
2023-03-19T17:47:59.751Z,66.20
2023-03-19T17:50:31.337Z,66.90
2023-03-19T17:52:59.706Z,68.30
2023-03-19T17:55:29.800Z,68.60
2023-03-19T17:57:58.160Z,67.80
2023-03-19T18:00:26.345Z,67.80
2023-03-19T18:02:56.757Z,70.60
2023-03-19T18:05:27.325Z,72.00
2023-03-19T18:07:56.642Z,72.10
2023-03-19T18:10:27.490Z,71.80
2023-03-19T18:12:56.019Z,74.00
2023-03-19T18:15:24.871Z,73.30
2023-03-19T18:17:55.871Z,76.80
2023-03-19T18:20:36.448Z,78.00
2023-03-19T18:23:05.373Z,78.60
2023-03-19T18:25:35.566Z,80.60
2023-03-19T18:28:04.673Z,80.70
2023-03-19T18:30:35.937Z,80.70
2023-03-19T18:33:06.572Z,82.10
2023-03-19T18:35:39.555Z,84.90
2023-03-19T18:38:15.024Z,84.60
2023-03-19T18:40:43.362Z,87.80
2023-03-19T18:43:13.502Z,86.60
2023-03-19T18:45:44.054Z,88.40
2023-03-19T18:48:21.655Z,90.70
2023-03-19T18:50:51.677Z,90.40
2023-03-19T18:53:19.858Z,89.10
2023-03-19T18:55:48.639Z,88.50
2023-03-19T18:58:20.393Z,86.90
2023-03-19T19:00:49.131Z,87.00
2023-03-19T19:03:19.699Z,87.40
2023-03-19T19:05:47.846Z,90.20
2023-03-19T19:08:19.847Z,89.70
2023-03-19T19:10:51.388Z,88.60
2023-03-19T19:13:22.957Z,90.00
2023-03-19T19:15:54.772Z,91.10
2023-03-19T19:18:24.858Z,91.50
2023-03-19T19:20:54.402Z,91.40
2023-03-19T19:23:26.706Z,91.50
2023-03-19T19:25:56.020Z,92.30
2023-03-19T19:28:27.668Z,92.30
2023-03-19T19:30:57.511Z,93.00
2023-03-19T19:33:28.694Z,93.00
2023-03-19T19:35:57.326Z,93.50
2023-03-19T19:38:26.801Z,93.80
2023-03-19T19:40:58.303Z,94.00
2023-03-19T19:43:30.986Z,93.90
2023-03-19T19:46:00.030Z,94.60
2023-03-19T19:48:30.489Z,94.80
2023-03-19T19:50:58.716Z,95.10
2023-03-19T19:53:29.518Z,95.10
2023-03-19T19:55:58.491Z,95.10
2023-03-19T19:58:30.905Z,96.20
2023-03-19T20:01:03.884Z,95.60
2023-03-19T20:03:34.253Z,95.60
2023-03-19T20:06:03.267Z,97.30
2023-03-19T20:08:32.772Z,97.00
2023-03-19T20:11:00.926Z,99.40
2023-03-19T20:13:31.233Z,99.40
2023-03-19T20:16:01.333Z,99.50
2023-03-19T20:18:33.293Z,99.90
2023-03-19T20:21:02.257Z,99.90
2023-03-19T20:23:30.701Z,99.90
2023-03-19T20:26:01.723Z,99.90
2023-03-19T20:28:35.412Z,99.90
2023-03-19T20:31:05.069Z,99.90
2023-03-19T20:33:34.449Z,99.90
2023-03-19T20:36:03.233Z,99.90
2023-03-19T20:38:31.319Z,99.90
2023-03-19T20:41:00.799Z,99.90
2023-03-19T20:43:31.692Z,99.90
2023-03-19T20:46:01.894Z,99.90
2023-03-19T20:48:30.884Z,99.90
2023-03-19T20:50:59.422Z,99.90
2023-03-19T20:53:27.875Z,99.90
2023-03-19T20:55:56.336Z,99.90
2023-03-19T20:58:28.822Z,99.90
2023-03-19T21:00:57.825Z,99.90
2023-03-19T21:03:28.141Z,99.90
2023-03-19T21:06:01.825Z,99.90
2023-03-19T21:08:34.517Z,99.90
2023-03-19T21:11:03.028Z,99.90
2023-03-19T21:13:32.879Z,99.90
2023-03-19T21:16:01.969Z,99.90
2023-03-19T21:18:30.765Z,99.90
2023-03-19T21:20:59.757Z,99.90
2023-03-19T21:23:31.469Z,99.90
2023-03-19T21:26:01.039Z,99.90
2023-03-19T21:28:30.427Z,97.30
2023-03-19T21:31:00.135Z,97.80
2023-03-19T21:33:30.771Z,93.60
2023-03-19T21:36:00.050Z,93.30
2023-03-19T21:38:28.584Z,93.70
2023-03-19T21:40:58.843Z,89.20
2023-03-19T21:43:31.589Z,90.30
2023-03-19T21:46:17.567Z,90.30
2023-03-19T21:48:51.908Z,91.30
2023-03-19T21:51:20.429Z,91.80
2023-03-19T21:53:49.269Z,91.80
2023-03-19T21:56:23.146Z,91.70
2023-03-19T21:58:52.492Z,92.10
2023-03-19T22:01:23.661Z,92.10
2023-03-19T22:03:52.101Z,92.00
2023-03-19T22:06:21.957Z,92.40
2023-03-19T22:08:50.998Z,92.80
2023-03-19T22:11:23.576Z,91.50
2023-03-19T22:13:51.838Z,91.60
2023-03-19T22:16:23.073Z,91.70
2023-03-19T22:18:52.141Z,92.50
2023-03-19T22:21:22.799Z,92.80
2023-03-19T22:23:51.915Z,93.10
2023-03-19T22:26:28.665Z,92.40
2023-03-19T22:28:58.914Z,93.40
2023-03-19T22:31:28.659Z,60.60
2023-03-19T22:33:57.198Z,65.10
2023-03-19T22:36:25.400Z,64.50
2023-03-19T22:38:53.476Z,39.40
2023-03-19T22:41:27.028Z,37.70
2023-03-19T22:43:55.985Z,33.10
2023-03-19T22:46:25.880Z,32.80
2023-03-19T22:48:55.655Z,35.40
2023-03-19T22:51:26.159Z,45.80
2023-03-19T22:53:54.746Z,47.80
2023-03-19T22:56:23.264Z,51.30
2023-03-19T22:58:51.402Z,51.70
2023-03-19T23:01:34.637Z,48.40
2023-03-19T23:04:18.605Z,49.80
2023-03-19T23:06:47.058Z,50.00
2023-03-19T23:09:17.647Z,44.70
2023-03-19T23:11:45.837Z,47.40
2023-03-19T23:14:27.956Z,48.80
2023-03-19T23:19:29.284Z,48.60
2023-03-19T23:21:58.720Z,44.50
2023-03-19T23:24:27.765Z,45.10
2023-03-19T23:26:57.476Z,56.40
2023-03-19T23:29:29.332Z,51.90
2023-03-19T23:31:58.593Z,54.90
2023-03-19T23:34:29.218Z,53.80
2023-03-19T23:36:57.942Z,55.90
2023-03-19T23:39:26.678Z,53.70
2023-03-19T23:41:58.863Z,55.90
2023-03-19T23:44:29.048Z,56.70
2023-03-19T23:47:02.771Z,52.30
2023-03-19T23:49:33.669Z,56.10
2023-03-19T23:52:04.388Z,61.90
2023-03-19T23:54:34.279Z,65.50
2023-03-19T23:57:05.179Z,63.40
2023-03-19T23:59:37.873Z,66.70
