createdAt,value
2022-12-15T00:02:21.961Z,21.83
2022-12-15T00:05:08.003Z,20.58
2022-12-15T00:07:54.074Z,23.67
2022-12-15T00:10:39.994Z,24.92
2022-12-15T00:13:32.648Z,28.77
2022-12-15T00:16:18.657Z,33.13
2022-12-15T00:19:04.592Z,28.05
2022-12-15T00:21:50.553Z,28.52
2022-12-15T00:24:36.694Z,24.02
2022-12-15T00:27:22.930Z,31.20
2022-12-15T00:30:08.865Z,26.75
2022-12-15T00:32:54.753Z,28.90
2022-12-15T00:35:40.887Z,22.93
2022-12-15T00:38:30.908Z,20.58
2022-12-15T00:41:01.131Z,21.40
2022-12-15T00:43:36.012Z,32.08
2022-12-15T00:46:22.632Z,25.02
2022-12-15T00:48:50.239Z,31.00
2022-12-15T00:51:18.221Z,31.70
2022-12-15T00:54:04.492Z,41.60
2022-12-15T00:56:50.532Z,19.67
2022-12-15T00:59:36.830Z,24.27
2022-12-15T01:02:22.530Z,31.27
2022-12-15T01:05:08.628Z,25.73
2022-12-15T01:07:54.310Z,21.08
2022-12-15T01:10:40.384Z,22.65
2022-12-15T01:13:26.193Z,19.30
2022-12-15T01:16:12.143Z,25.77
2022-12-15T01:18:58.084Z,24.58
2022-12-15T01:21:25.618Z,28.90
2022-12-15T01:23:53.307Z,26.40
2022-12-15T01:26:20.755Z,25.77
2022-12-15T01:28:47.965Z,22.70
2022-12-15T01:31:15.427Z,33.25
2022-12-15T01:33:43.717Z,31.92
2022-12-15T01:36:11.563Z,26.95
2022-12-15T01:38:38.755Z,37.30
2022-12-15T01:41:07.930Z,30.65
2022-12-15T01:43:36.471Z,24.15
2022-12-15T01:46:04.998Z,31.10
2022-12-15T01:48:32.190Z,28.85
2022-12-15T01:51:01.651Z,31.65
2022-12-15T01:53:30.399Z,27.03
2022-12-15T01:55:57.919Z,26.30
2022-12-15T01:58:25.451Z,26.38
2022-12-15T02:00:52.306Z,21.05
2022-12-15T02:03:19.916Z,19.92
2022-12-15T02:05:47.621Z,25.95
2022-12-15T02:08:14.900Z,23.15
2022-12-15T02:11:14.658Z,27.10
2022-12-15T02:13:52.979Z,22.25
2022-12-15T02:16:26.818Z,31.52
2022-12-15T02:19:12.726Z,21.00
2022-12-15T02:21:42.995Z,23.13
2022-12-15T02:24:28.014Z,22.45
2022-12-15T02:26:58.227Z,28.02
2022-12-15T02:29:40.018Z,28.92
2022-12-15T02:32:36.322Z,22.95
2022-12-15T02:35:06.492Z,22.60
2022-12-15T02:37:36.233Z,24.40
2022-12-15T02:40:04.229Z,23.10
2022-12-15T02:42:33.278Z,22.00
2022-12-15T02:45:05.416Z,23.60
2022-12-15T02:47:51.490Z,28.02
2022-12-15T02:50:30.013Z,19.63
2022-12-15T02:53:15.537Z,19.60
2022-12-15T02:55:57.995Z,27.40
2022-12-15T02:58:32.228Z,24.85
2022-12-15T03:01:01.919Z,21.88
2022-12-15T03:03:30.551Z,21.63
2022-12-15T03:05:58.446Z,22.90
2022-12-15T03:08:25.635Z,22.42
2022-12-15T03:10:53.710Z,21.07
2022-12-15T03:13:23.314Z,23.17
2022-12-15T03:15:50.499Z,21.33
2022-12-15T03:18:17.706Z,26.23
2022-12-15T03:20:44.926Z,19.27
2022-12-15T03:23:12.283Z,18.13
2022-12-15T03:25:39.446Z,20.15
2022-12-15T03:28:06.620Z,21.57
2022-12-15T03:30:33.373Z,19.73
2022-12-15T03:33:00.504Z,20.08
2022-12-15T03:35:27.698Z,25.47
2022-12-15T03:37:54.895Z,22.90
2022-12-15T03:40:22.083Z,17.58
2022-12-15T03:42:48.900Z,24.45
2022-12-15T03:45:25.998Z,21.77
2022-12-15T03:47:54.047Z,22.05
2022-12-15T03:50:22.652Z,25.75
2022-12-15T03:52:53.590Z,19.53
2022-12-15T03:55:21.183Z,16.52
2022-12-15T03:57:48.435Z,21.73
2022-12-15T04:00:16.689Z,19.13
2022-12-15T04:02:44.284Z,23.73
2022-12-15T04:05:16.155Z,16.58
2022-12-15T04:07:43.349Z,19.70
2022-12-15T04:10:11.334Z,20.45
2022-12-15T04:12:39.647Z,20.40
2022-12-15T04:15:07.692Z,21.02
2022-12-15T04:17:34.879Z,22.03
2022-12-15T04:20:11.211Z,19.00
2022-12-15T04:22:42.744Z,29.23
2022-12-15T04:25:30.487Z,25.30
2022-12-15T04:28:16.486Z,25.98
2022-12-15T04:31:07.429Z,18.58
2022-12-15T04:33:53.704Z,18.92
2022-12-15T04:36:39.320Z,23.58
2022-12-15T04:39:25.422Z,25.10
2022-12-15T04:42:12.527Z,19.45
2022-12-15T04:44:58.546Z,18.57
2022-12-15T04:47:44.185Z,21.30
2022-12-15T04:50:29.919Z,23.13
2022-12-15T04:53:15.947Z,18.77
2022-12-15T04:56:01.684Z,15.32
2022-12-15T04:58:47.177Z,17.52
2022-12-15T05:01:33.063Z,17.50
2022-12-15T05:04:18.904Z,21.23
2022-12-15T05:07:06.375Z,20.92
2022-12-15T05:09:51.617Z,13.38
2022-12-15T05:12:37.800Z,19.50
2022-12-15T05:15:23.912Z,18.92
2022-12-15T05:18:09.896Z,18.77
2022-12-15T05:20:55.492Z,21.53
2022-12-15T05:23:41.686Z,16.98
2022-12-15T05:26:27.710Z,19.75
2022-12-15T05:29:13.764Z,21.48
2022-12-15T05:31:53.118Z,19.25
2022-12-15T05:34:21.322Z,26.00
2022-12-15T05:36:48.627Z,19.55
2022-12-15T05:39:15.845Z,19.23
2022-12-15T05:41:42.767Z,13.55
2022-12-15T05:44:10.314Z,18.08
2022-12-15T05:46:37.604Z,13.07
2022-12-15T05:49:05.737Z,18.02
2022-12-15T05:51:33.305Z,14.82
2022-12-15T05:54:00.764Z,17.67
2022-12-15T05:56:28.567Z,20.02
2022-12-15T05:58:57.360Z,19.23
2022-12-15T06:01:25.722Z,17.95
2022-12-15T06:03:52.644Z,18.93
2022-12-15T06:06:20.190Z,20.38
2022-12-15T06:08:47.384Z,19.05
2022-12-15T06:11:18.271Z,28.57
2022-12-15T06:13:46.634Z,21.48
2022-12-15T06:16:15.204Z,16.33
2022-12-15T06:18:44.016Z,20.80
2022-12-15T06:21:18.683Z,25.55
2022-12-15T06:23:45.998Z,18.40
2022-12-15T06:26:14.819Z,26.05
2022-12-15T06:28:42.509Z,23.33
2022-12-15T06:31:10.920Z,29.40
2022-12-15T06:33:38.587Z,24.15
2022-12-15T06:36:10.068Z,26.67
2022-12-15T06:38:37.512Z,25.50
2022-12-15T06:41:05.756Z,23.58
2022-12-15T06:43:34.895Z,22.08
2022-12-15T06:46:03.460Z,19.70
2022-12-15T06:48:30.982Z,20.90
2022-12-15T06:51:02.556Z,23.65
2022-12-15T06:53:30.096Z,30.33
2022-12-15T06:56:04.418Z,22.25
2022-12-15T06:58:31.624Z,17.58
2022-12-15T07:00:59.008Z,22.23
2022-12-15T07:03:26.354Z,27.85
2022-12-15T07:06:03.738Z,18.30
2022-12-15T07:08:33.234Z,23.50
2022-12-15T07:11:06.174Z,19.70
2022-12-15T07:13:34.217Z,24.38
2022-12-15T07:16:02.596Z,16.75
2022-12-15T07:18:30.320Z,25.90
2022-12-15T07:20:57.850Z,21.13
2022-12-15T07:23:46.018Z,22.02
2022-12-15T07:26:12.005Z,22.33
2022-12-15T07:28:39.311Z,20.88
2022-12-15T07:31:08.067Z,23.52
2022-12-15T07:33:36.159Z,20.58
2022-12-15T07:36:03.454Z,16.02
2022-12-15T07:38:30.711Z,23.23
2022-12-15T07:41:02.061Z,19.38
2022-12-15T07:43:31.203Z,17.10
2022-12-15T07:45:59.037Z,24.15
2022-12-15T07:48:27.332Z,24.58
2022-12-15T07:51:05.018Z,28.70
2022-12-15T07:53:36.719Z,22.92
2022-12-15T07:56:08.154Z,25.27
2022-12-15T07:58:36.825Z,31.00
2022-12-15T08:01:05.586Z,41.47
2022-12-15T08:03:33.659Z,28.27
2022-12-15T08:06:07.926Z,27.85
2022-12-15T08:08:35.873Z,27.43
2022-12-15T08:11:07.006Z,27.35
2022-12-15T08:16:22.185Z,31.37
2022-12-15T08:18:49.428Z,56.40
2022-12-15T08:21:16.869Z,34.47
2022-12-15T08:23:44.219Z,33.42
2022-12-15T08:26:12.839Z,32.47
2022-12-15T08:28:41.291Z,33.97
2022-12-15T08:31:09.459Z,38.22
2022-12-15T08:33:37.761Z,42.80
2022-12-15T08:36:09.373Z,48.42
2022-12-15T08:38:38.653Z,41.83
2022-12-15T08:41:11.099Z,36.83
2022-12-15T08:43:44.024Z,33.25
2022-12-15T08:46:15.729Z,41.53
2022-12-15T08:48:42.911Z,33.40
2022-12-15T08:51:10.643Z,32.42
2022-12-15T08:53:38.741Z,35.97
2022-12-15T08:56:08.028Z,31.90
2022-12-15T08:58:35.463Z,30.93
2022-12-15T09:01:04.179Z,37.03
2022-12-15T09:03:31.556Z,29.17
2022-12-15T09:06:02.542Z,29.90
2022-12-15T09:08:30.921Z,32.65
2022-12-15T09:10:58.832Z,33.53
2022-12-15T09:13:25.773Z,27.90
2022-12-15T09:16:09.531Z,29.42
2022-12-15T09:18:36.984Z,28.55
2022-12-15T09:21:06.122Z,24.63
2022-12-15T09:23:34.529Z,22.97
2022-12-15T09:26:08.089Z,31.92
2022-12-15T09:28:35.492Z,30.98
2022-12-15T09:31:22.920Z,30.50
2022-12-15T09:33:51.906Z,23.67
2022-12-15T09:36:19.128Z,30.83
2022-12-15T09:38:45.935Z,30.67
2022-12-15T09:41:15.544Z,30.08
2022-12-15T09:43:55.383Z,33.00
2022-12-15T09:46:40.843Z,31.73
2022-12-15T09:49:52.733Z,14.27
2022-12-15T09:52:35.556Z,26.02
2022-12-15T09:55:16.263Z,25.35
2022-12-15T09:57:54.124Z,32.67
2022-12-15T10:00:28.196Z,14.73
2022-12-15T10:03:05.233Z,28.35
2022-12-15T10:08:50.540Z,27.23
2022-12-15T10:11:40.325Z,22.65
2022-12-15T10:14:16.427Z,30.77
2022-12-15T10:17:01.083Z,31.05
2022-12-15T10:19:42.292Z,35.30
2022-12-15T10:22:16.210Z,29.38
2022-12-15T10:27:54.876Z,30.33
2022-12-15T10:30:22.566Z,31.75
2022-12-15T10:32:54.059Z,32.42
2022-12-15T10:35:21.272Z,34.33
2022-12-15T10:37:48.457Z,30.42
2022-12-15T10:40:51.113Z,32.13
2022-12-15T10:43:28.290Z,30.55
2022-12-15T10:46:22.723Z,37.75
2022-12-15T10:48:52.543Z,32.65
2022-12-15T10:51:51.316Z,30.65
2022-12-15T10:54:18.981Z,32.77
2022-12-15T10:56:53.124Z,34.33
2022-12-15T10:59:34.599Z,34.20
2022-12-15T11:02:32.980Z,33.58
2022-12-15T11:05:00.481Z,31.27
2022-12-15T11:07:37.089Z,31.00
2022-12-15T11:10:19.122Z,29.25
2022-12-15T11:13:10.403Z,29.60
2022-12-15T11:15:41.882Z,33.90
2022-12-15T11:18:17.754Z,30.92
2022-12-15T11:20:51.631Z,33.90
2022-12-15T11:23:46.763Z,28.75
2022-12-15T11:26:37.131Z,34.47
2022-12-15T11:29:24.028Z,34.72
2022-12-15T11:31:52.355Z,36.65
2022-12-15T11:34:25.984Z,34.90
2022-12-15T11:36:53.124Z,26.80
2022-12-15T11:39:53.883Z,36.33
2022-12-15T11:42:21.692Z,33.00
2022-12-15T11:45:17.532Z,31.98
2022-12-15T11:47:56.376Z,30.47
2022-12-15T11:50:25.988Z,31.98
2022-12-15T11:53:17.375Z,32.20
2022-12-15T11:56:16.109Z,30.70
2022-12-15T11:59:02.365Z,29.85
2022-12-15T12:01:45.481Z,32.77
2022-12-15T12:04:29.753Z,31.25
2022-12-15T12:07:02.344Z,33.63
2022-12-15T12:09:34.787Z,29.05
2022-12-15T12:12:30.376Z,34.25
2022-12-15T12:15:02.971Z,32.90
2022-12-15T12:17:51.857Z,33.92
2022-12-15T12:20:39.196Z,34.17
2022-12-15T12:23:31.373Z,29.23
2022-12-15T12:26:07.368Z,34.47
2022-12-15T12:28:50.824Z,34.90
2022-12-15T12:31:34.553Z,34.10
2022-12-15T12:34:09.874Z,39.10
2022-12-15T12:36:37.920Z,33.67
2022-12-15T12:39:05.515Z,38.50
2022-12-15T12:42:00.449Z,36.87
2022-12-15T12:44:53.683Z,35.13
2022-12-15T12:47:43.627Z,36.53
2022-12-15T12:50:19.876Z,35.70
2022-12-15T12:53:01.343Z,65.38
2022-12-15T12:55:40.789Z,28.47
2022-12-15T12:58:41.410Z,83.35
2022-12-15T13:01:11.441Z,47.15
2022-12-15T13:03:42.448Z,84.57
2022-12-15T13:06:34.772Z,49.97
2022-12-15T13:09:16.947Z,59.23
2022-12-15T13:11:51.160Z,43.00
2022-12-15T13:14:36.734Z,40.33
2022-12-15T13:17:26.624Z,34.22
2022-12-15T13:19:56.720Z,33.67
2022-12-15T13:22:41.412Z,30.00
2022-12-15T13:25:38.207Z,30.08
2022-12-15T13:28:23.193Z,29.63
2022-12-15T13:31:13.266Z,28.13
2022-12-15T13:33:55.544Z,32.58
2022-12-15T13:36:40.297Z,29.33
2022-12-15T13:39:13.167Z,29.90
2022-12-15T13:42:23.812Z,29.52
2022-12-15T13:44:44.127Z,28.35
2022-12-15T13:47:30.004Z,28.05
2022-12-15T13:50:01.679Z,27.67
2022-12-15T13:53:18.539Z,28.45
2022-12-15T13:55:51.231Z,30.48
2022-12-15T13:58:20.321Z,32.40
2022-12-15T14:00:53.607Z,35.50
2022-12-15T14:03:21.205Z,29.87
2022-12-15T14:05:53.400Z,30.83
2022-12-15T14:08:23.450Z,36.15
2022-12-15T14:10:56.030Z,34.08
2022-12-15T14:13:31.903Z,29.80
2022-12-15T14:16:04.051Z,32.17
2022-12-15T14:18:36.687Z,29.70
2022-12-15T14:21:29.769Z,36.30
2022-12-15T14:24:28.777Z,32.35
2022-12-15T14:26:44.916Z,33.33
2022-12-15T14:29:13.019Z,28.67
2022-12-15T14:31:40.701Z,25.27
2022-12-15T14:34:29.671Z,33.22
2022-12-15T14:36:59.787Z,35.75
2022-12-15T14:39:29.549Z,28.20
2022-12-15T14:41:57.330Z,30.43
2022-12-15T14:44:39.333Z,27.45
2022-12-15T14:47:16.541Z,30.55
2022-12-15T14:49:45.690Z,30.55
2022-12-15T14:52:31.760Z,29.10
2022-12-15T14:55:21.618Z,31.57
2022-12-15T14:57:48.869Z,33.35
2022-12-15T15:00:35.537Z,34.33
2022-12-15T15:03:18.380Z,39.13
2022-12-15T15:05:49.303Z,35.60
2022-12-15T15:08:28.783Z,31.37
2022-12-15T15:11:01.797Z,42.60
2022-12-15T15:13:40.685Z,33.60
2022-12-15T15:16:18.644Z,39.97
2022-12-15T15:18:54.043Z,34.55
2022-12-15T15:21:26.994Z,36.37
2022-12-15T15:24:10.779Z,33.40
2022-12-15T15:26:39.220Z,46.08
2022-12-15T15:29:44.979Z,58.83
2022-12-15T15:32:17.145Z,59.20
2022-12-15T15:34:47.312Z,42.30
2022-12-15T15:37:18.359Z,44.20
2022-12-15T15:39:47.776Z,78.85
2022-12-15T15:42:15.011Z,49.63
2022-12-15T15:44:42.465Z,63.35
2022-12-15T15:47:17.256Z,47.20
2022-12-15T15:49:45.197Z,43.42
2022-12-15T15:52:13.776Z,43.50
2022-12-15T15:54:42.621Z,41.42
2022-12-15T15:57:12.892Z,33.30
2022-12-15T15:59:42.275Z,32.90
2022-12-15T16:02:13.409Z,41.53
2022-12-15T16:04:42.343Z,44.88
2022-12-15T16:07:26.151Z,50.75
2022-12-15T16:09:54.310Z,45.50
2022-12-15T16:12:29.587Z,49.97
2022-12-15T16:14:56.935Z,47.08
2022-12-15T16:17:24.224Z,40.67
2022-12-15T16:19:51.511Z,50.17
2022-12-15T16:22:20.193Z,44.88
2022-12-15T16:24:47.348Z,44.27
2022-12-15T16:27:15.634Z,52.70
2022-12-15T16:29:43.307Z,44.47
2022-12-15T16:32:12.528Z,49.05
2022-12-15T16:34:39.799Z,59.90
2022-12-15T16:37:09.483Z,44.70
2022-12-15T16:39:36.660Z,48.83
2022-12-15T16:42:04.118Z,54.78
2022-12-15T16:44:31.465Z,45.83
2022-12-15T16:46:59.063Z,47.08
2022-12-15T16:49:27.757Z,48.33
2022-12-15T16:51:55.158Z,46.83
2022-12-15T16:54:26.886Z,47.17
2022-12-15T16:56:54.837Z,49.15
2022-12-15T16:59:38.900Z,54.47
2022-12-15T17:02:27.233Z,56.17
2022-12-15T17:04:55.572Z,49.47
2022-12-15T17:07:23.047Z,57.08
2022-12-15T17:09:51.218Z,48.45
2022-12-15T17:12:18.534Z,87.07
2022-12-15T17:14:45.780Z,81.37
2022-12-15T17:17:17.002Z,79.38
2022-12-15T17:20:11.894Z,75.75
2022-12-15T17:22:32.748Z,60.42
2022-12-15T17:24:59.980Z,67.43
2022-12-15T17:27:28.760Z,56.10
2022-12-15T17:29:56.694Z,59.00
2022-12-15T17:32:24.063Z,51.65
2022-12-15T17:34:51.923Z,85.10
2022-12-15T17:37:19.131Z,105.50
2022-12-15T17:39:51.074Z,61.97
2022-12-15T17:42:19.644Z,55.70
2022-12-15T17:44:47.980Z,52.20
2022-12-15T17:47:16.133Z,51.97
2022-12-15T17:49:43.899Z,46.95
2022-12-15T17:52:14.099Z,59.23
2022-12-15T17:54:41.307Z,46.22
2022-12-15T17:57:09.751Z,45.78
2022-12-15T17:59:37.064Z,48.58
2022-12-15T18:02:04.376Z,52.50
2022-12-15T18:04:31.703Z,49.97
2022-12-15T18:07:02.146Z,88.60
2022-12-15T18:09:30.192Z,64.32
2022-12-15T18:11:57.415Z,48.85
2022-12-15T18:14:24.874Z,75.97
2022-12-15T18:16:52.263Z,60.87
2022-12-15T18:19:20.158Z,57.60
2022-12-15T18:21:47.512Z,59.72
2022-12-15T18:24:17.375Z,59.88
2022-12-15T18:26:45.241Z,82.03
2022-12-15T18:29:17.450Z,59.83
2022-12-15T18:31:48.550Z,62.08
2022-12-15T18:34:22.873Z,55.20
2022-12-15T18:36:51.458Z,58.80
2022-12-15T18:39:19.458Z,55.95
2022-12-15T18:41:47.010Z,49.77
2022-12-15T18:44:30.943Z,242.57
2022-12-15T18:46:58.223Z,145.32
2022-12-15T18:49:25.690Z,83.15
2022-12-15T18:51:53.067Z,61.70
2022-12-15T18:54:22.414Z,44.77
2022-12-15T18:56:50.074Z,50.13
2022-12-15T18:59:19.005Z,187.80
2022-12-15T19:01:47.834Z,59.70
2022-12-15T19:04:15.525Z,49.80
2022-12-15T19:06:43.131Z,72.80
2022-12-15T19:09:21.623Z,31.10
2022-12-15T19:12:08.422Z,36.00
2022-12-15T19:14:42.716Z,47.20
2022-12-15T19:17:39.933Z,52.17
2022-12-15T19:20:35.863Z,37.27
2022-12-15T19:23:03.061Z,50.08
2022-12-15T19:25:30.563Z,36.88
2022-12-15T19:27:59.809Z,49.17
2022-12-15T19:30:40.299Z,49.47
2022-12-15T19:33:09.109Z,41.00
2022-12-15T19:35:37.266Z,49.28
2022-12-15T19:38:06.262Z,53.40
2022-12-15T19:40:35.173Z,40.55
2022-12-15T19:43:04.217Z,47.85
2022-12-15T19:45:32.634Z,57.73
2022-12-15T19:48:00.067Z,51.65
2022-12-15T19:50:33.182Z,43.88
2022-12-15T19:53:02.852Z,50.88
2022-12-15T19:55:36.172Z,54.05
2022-12-15T19:58:26.669Z,53.90
2022-12-15T20:01:00.317Z,42.72
2022-12-15T20:03:29.041Z,51.30
2022-12-15T20:05:57.545Z,44.15
2022-12-15T20:08:28.245Z,50.60
2022-12-15T20:10:56.477Z,44.03
2022-12-15T20:13:26.265Z,32.47
2022-12-15T20:15:54.309Z,52.78
2022-12-15T20:18:21.778Z,48.80
2022-12-15T20:20:49.689Z,45.47
2022-12-15T20:23:27.746Z,59.73
2022-12-15T20:25:56.140Z,51.63
2022-12-15T20:28:28.814Z,59.95
2022-12-15T20:30:57.173Z,47.80
2022-12-15T20:33:24.576Z,45.95
2022-12-15T20:35:51.932Z,56.97
2022-12-15T20:38:21.968Z,57.92
2022-12-15T20:40:49.380Z,54.60
2022-12-15T20:43:18.743Z,53.38
2022-12-15T20:45:46.904Z,57.42
2022-12-15T20:48:15.131Z,43.77
2022-12-15T20:50:45.490Z,54.58
2022-12-15T20:53:24.953Z,47.28
2022-12-15T20:55:53.733Z,49.28
2022-12-15T20:58:21.066Z,39.63
2022-12-15T21:00:50.194Z,33.63
2022-12-15T21:03:23.156Z,43.70
2022-12-15T21:05:52.084Z,46.58
2022-12-15T21:08:30.980Z,45.60
2022-12-15T21:11:07.117Z,41.83
2022-12-15T21:13:35.402Z,43.67
2022-12-15T21:16:02.899Z,45.88
2022-12-15T21:19:10.861Z,47.63
2022-12-15T21:21:31.999Z,47.70
2022-12-15T21:24:11.176Z,52.00
2022-12-15T21:26:38.371Z,41.73
2022-12-15T21:29:11.395Z,49.63
2022-12-15T21:31:38.718Z,49.55
2022-12-15T21:34:06.303Z,46.97
2022-12-15T21:36:33.527Z,49.55
2022-12-15T21:39:00.743Z,54.67
2022-12-15T21:41:27.562Z,50.15
2022-12-15T21:43:54.999Z,49.50
2022-12-15T21:46:30.528Z,49.10
2022-12-15T21:49:18.129Z,42.40
2022-12-15T21:51:49.640Z,45.70
2022-12-15T21:54:30.384Z,43.83
2022-12-15T21:56:59.471Z,28.80
2022-12-15T21:59:29.477Z,47.22
2022-12-15T22:01:56.866Z,47.67
2022-12-15T22:04:34.972Z,39.37
2022-12-15T22:07:02.357Z,46.60
2022-12-15T22:09:29.622Z,31.08
2022-12-15T22:11:57.157Z,51.50
2022-12-15T22:14:33.705Z,52.08
2022-12-15T22:17:01.948Z,50.33
2022-12-15T22:19:29.198Z,47.83
2022-12-15T22:21:56.388Z,46.15
2022-12-15T22:24:23.231Z,49.15
2022-12-15T22:26:50.453Z,52.20
2022-12-15T22:29:22.204Z,48.00
2022-12-15T22:31:52.713Z,48.00
2022-12-15T22:34:23.847Z,51.53
2022-12-15T22:36:51.929Z,50.05
2022-12-15T22:39:19.787Z,56.42
2022-12-15T22:41:50.253Z,51.70
2022-12-15T22:44:23.819Z,36.95
2022-12-15T22:46:52.641Z,50.67
2022-12-15T22:49:24.865Z,45.63
2022-12-15T22:51:52.411Z,53.83
2022-12-15T22:54:26.899Z,52.33
2022-12-15T22:57:06.617Z,52.63
2022-12-15T22:59:38.135Z,52.38
2022-12-15T23:02:05.432Z,51.78
2022-12-15T23:04:32.710Z,48.88
2022-12-15T23:07:01.992Z,45.73
2022-12-15T23:09:29.823Z,51.90
2022-12-15T23:11:57.231Z,49.53
2022-12-15T23:14:44.499Z,52.10
2022-12-15T23:17:13.043Z,46.42
2022-12-15T23:19:44.644Z,53.10
2022-12-15T23:22:11.848Z,45.05
2022-12-15T23:24:39.127Z,53.92
2022-12-15T23:27:10.224Z,52.95
2022-12-15T23:29:37.702Z,35.33
2022-12-15T23:32:04.934Z,55.77
2022-12-15T23:34:32.126Z,54.20
2022-12-15T23:36:59.369Z,53.83
2022-12-15T23:39:26.199Z,47.40
2022-12-15T23:41:53.375Z,35.88
2022-12-15T23:44:20.662Z,47.93
2022-12-15T23:46:47.938Z,48.92
2022-12-15T23:49:15.394Z,51.35
2022-12-15T23:51:42.262Z,52.33
2022-12-15T23:54:10.112Z,41.25
2022-12-15T23:56:40.012Z,49.20
2022-12-15T23:59:07.577Z,46.42
