createdAt,value
2022-10-11T00:01:47.258Z,100910.97
2022-10-11T00:04:15.053Z,100922.91
2022-10-11T00:06:43.559Z,100913.00
2022-10-11T00:09:11.607Z,100918.66
2022-10-11T00:11:39.298Z,100934.19
2022-10-11T00:14:07.070Z,100934.19
2022-10-11T00:16:34.748Z,100945.09
2022-10-11T00:19:02.750Z,100948.00
2022-10-11T00:21:31.679Z,100939.81
2022-10-11T00:23:59.379Z,100952.59
2022-10-11T00:26:27.371Z,100957.22
2022-10-11T00:28:55.153Z,100955.50
2022-10-11T00:31:22.886Z,100966.41
2022-10-11T00:33:50.777Z,100967.28
2022-10-11T00:38:51.155Z,100966.75
2022-10-11T00:41:19.029Z,100973.06
2022-10-11T00:43:46.705Z,100983.13
2022-10-11T00:46:14.537Z,100987.72
2022-10-11T00:48:42.204Z,100975.13
2022-10-11T00:51:09.916Z,100984.31
2022-10-11T00:53:37.603Z,100978.88
2022-10-11T00:56:05.478Z,100979.72
2022-10-11T00:58:33.456Z,100978.03
2022-10-11T01:01:01.393Z,100977.19
2022-10-11T01:03:31.574Z,100982.63
2022-10-11T04:38:33.314Z,101213.75
2022-10-11T04:41:03.028Z,101212.72
2022-10-11T04:43:31.233Z,101218.19
2022-10-11T04:46:00.562Z,101215.44
2022-10-11T04:48:29.186Z,101222.78
2022-10-11T04:50:56.926Z,101222.78
2022-10-11T04:53:24.625Z,101231.81
2022-10-11T04:55:52.330Z,101231.97
2022-10-11T04:58:20.006Z,101232.16
2022-10-11T05:00:47.645Z,101237.75
2022-10-11T05:03:15.358Z,101235.72
2022-10-11T05:05:43.014Z,101241.19
2022-10-11T05:08:10.701Z,101243.91
2022-10-11T05:10:38.453Z,101242.03
2022-10-11T05:13:06.165Z,101250.38
2022-10-11T05:15:33.834Z,101251.25
2022-10-11T05:18:01.484Z,101252.09
2022-10-11T05:20:29.192Z,101247.66
2022-10-11T05:22:56.901Z,101255.84
2022-10-11T05:25:24.553Z,101255.84
2022-10-11T05:27:52.244Z,101261.44
2022-10-11T05:30:19.922Z,101264.16
2022-10-11T05:32:47.759Z,101263.31
2022-10-11T05:35:15.448Z,101270.47
2022-10-11T05:37:43.202Z,101272.19
2022-10-11T05:40:11.284Z,101277.81
2022-10-11T05:42:38.972Z,101280.53
2022-10-11T05:45:06.968Z,101279.69
2022-10-11T05:47:34.748Z,101288.88
2022-10-11T05:50:02.432Z,101287.00
2022-10-11T05:52:30.091Z,101291.78
2022-10-11T05:54:58.153Z,101299.75
2022-10-11T05:57:25.851Z,101305.06
2022-10-11T05:59:53.626Z,101303.38
2022-10-11T06:02:21.341Z,101302.34
2022-10-11T06:04:49.014Z,101305.06
2022-10-11T06:07:16.715Z,101307.78
2022-10-11T06:09:44.386Z,101310.53
2022-10-11T06:12:12.029Z,101314.09
2022-10-11T06:14:39.696Z,101329.59
2022-10-11T06:17:07.371Z,101326.03
2022-10-11T06:19:35.369Z,101325.19
2022-10-11T06:22:03.076Z,101323.44
2022-10-11T06:24:30.774Z,101325.34
2022-10-11T06:26:58.468Z,101329.94
2022-10-11T06:29:26.203Z,101338.97
2022-10-11T06:31:53.853Z,101340.00
2022-10-11T06:34:21.541Z,101341.69
2022-10-11T06:36:49.278Z,101335.38
2022-10-11T06:39:16.921Z,101343.56
2022-10-11T06:41:44.603Z,101355.31
2022-10-11T06:44:14.307Z,101356.34
2022-10-11T06:46:42.152Z,101360.91
2022-10-11T06:49:09.798Z,101356.50
2022-10-11T06:51:37.430Z,101364.69
2022-10-11T06:54:05.362Z,101366.56
2022-10-11T06:56:33.056Z,101368.44
2022-10-11T06:59:00.741Z,101373.00
2022-10-11T07:01:28.515Z,101375.91
2022-10-11T07:03:56.260Z,101376.91
2022-10-11T07:06:24.137Z,101375.91
2022-10-11T07:08:51.784Z,101376.91
2022-10-11T07:11:19.450Z,101380.53
2022-10-11T07:13:47.173Z,101385.09
2022-10-11T07:16:14.844Z,101386.97
2022-10-11T07:18:42.560Z,101385.97
2022-10-11T07:21:10.303Z,101393.28
2022-10-11T07:23:37.974Z,101388.69
2022-10-11T07:26:05.931Z,101399.59
2022-10-11T07:28:35.046Z,101393.28
2022-10-11T07:31:02.887Z,101401.44
2022-10-11T07:33:30.577Z,101404.03
2022-10-11T07:35:58.343Z,101407.59
2022-10-11T07:38:25.995Z,101398.56
2022-10-11T07:41:09.305Z,101412.34
2022-10-11T07:43:36.948Z,101399.59
2022-10-11T07:46:05.314Z,101407.78
2022-10-11T07:48:33.269Z,101413.06
2022-10-11T07:51:01.013Z,101411.34
2022-10-11T07:53:28.744Z,101419.69
2022-10-11T07:55:56.419Z,101419.53
2022-10-11T07:58:24.173Z,101422.25
2022-10-11T08:00:51.919Z,101424.97
2022-10-11T08:03:19.596Z,101425.69
2022-10-11T08:05:47.379Z,101422.06
2022-10-11T08:08:15.104Z,101426.69
2022-10-11T08:10:42.920Z,101427.53
2022-10-11T08:13:10.651Z,101429.41
2022-10-11T08:15:38.326Z,101432.31
2022-10-11T08:18:06.010Z,101429.59
2022-10-11T08:20:33.876Z,101433.16
2022-10-11T08:23:01.556Z,101433.16
2022-10-11T08:25:29.196Z,101437.75
2022-10-11T08:27:56.869Z,101430.44
2022-10-11T08:30:24.557Z,101437.75
2022-10-11T08:32:52.251Z,101434.84
2022-10-11T08:35:19.961Z,101431.28
2022-10-11T08:37:47.716Z,101435.72
2022-10-11T08:40:15.406Z,101433.16
2022-10-11T08:42:43.082Z,101439.47
2022-10-11T08:45:12.054Z,101445.94
2022-10-11T08:47:40.029Z,101443.03
2022-10-11T08:50:07.724Z,101441.34
2022-10-11T08:52:36.905Z,101444.06
2022-10-11T08:55:04.581Z,101446.78
2022-10-11T08:57:32.239Z,101442.34
2022-10-11T08:59:59.968Z,101440.63
2022-10-11T09:02:38.968Z,101437.75
2022-10-11T09:05:11.567Z,101443.22
2022-10-11T09:07:39.221Z,101446.78
2022-10-11T09:10:06.895Z,101434.84
2022-10-11T09:12:39.811Z,101443.03
2022-10-11T09:15:08.972Z,101452.94
2022-10-11T09:17:36.646Z,101447.63
2022-10-11T09:20:04.355Z,101440.31
2022-10-11T09:22:32.053Z,101440.31
2022-10-11T09:24:59.775Z,101444.06
2022-10-11T09:27:43.640Z,101435.72
2022-10-11T09:30:16.226Z,101432.31
2022-10-11T09:32:43.913Z,101440.31
2022-10-11T09:35:11.601Z,101443.88
2022-10-11T09:37:39.300Z,101435.56
2022-10-11T09:40:06.985Z,101432.13
2022-10-11T09:42:34.682Z,101435.56
2022-10-11T09:45:02.391Z,101434.72
2022-10-11T09:47:30.041Z,101435.56
2022-10-11T09:49:57.712Z,101428.41
2022-10-11T09:52:25.407Z,101440.88
2022-10-11T09:54:53.106Z,101434.72
2022-10-11T09:57:20.824Z,101437.44
2022-10-11T09:59:48.547Z,101436.59
2022-10-11T10:02:16.695Z,101432.13
2022-10-11T10:04:44.367Z,101435.56
2022-10-11T10:07:12.962Z,101433.88
2022-10-11T10:09:40.695Z,101445.63
2022-10-11T10:12:08.403Z,101448.50
2022-10-11T10:14:36.134Z,101445.75
2022-10-11T10:17:04.033Z,101447.63
2022-10-11T10:19:31.743Z,101449.03
2022-10-11T10:21:59.405Z,101453.31
2022-10-11T10:24:27.120Z,101444.09
2022-10-11T10:26:54.765Z,101452.28
2022-10-11T10:29:22.457Z,101445.13
2022-10-11T10:32:12.865Z,101445.97
2022-10-11T10:34:37.713Z,101452.63
2022-10-11T10:37:05.653Z,101452.75
2022-10-11T10:39:33.530Z,101452.75
2022-10-11T10:42:01.352Z,101454.50
2022-10-11T10:44:29.076Z,101452.63
2022-10-11T10:46:56.816Z,101449.88
2022-10-11T10:49:52.026Z,101445.44
2022-10-11T10:52:12.241Z,101452.94
2022-10-11T10:54:39.912Z,101447.31
2022-10-11T10:57:07.657Z,101449.19
2022-10-11T10:59:35.340Z,101451.91
2022-10-11T11:02:21.486Z,101447.50
2022-10-11T11:04:50.797Z,101461.97
2022-10-11T11:07:18.491Z,101443.88
2022-10-11T11:09:46.181Z,101451.91
2022-10-11T11:12:13.862Z,101446.47
2022-10-11T11:14:41.537Z,101453.63
2022-10-11T11:17:09.203Z,101447.31
2022-10-11T11:19:36.930Z,101450.88
2022-10-11T11:22:04.707Z,101448.16
2022-10-11T11:24:32.477Z,101444.59
2022-10-11T11:27:00.257Z,101442.72
2022-10-11T11:29:27.910Z,101442.72
2022-10-11T11:31:55.698Z,101442.72
2022-10-11T11:34:23.354Z,101432.84
2022-10-11T11:36:51.060Z,101429.97
2022-10-11T11:39:19.056Z,101425.03
2022-10-11T11:41:46.742Z,101425.72
2022-10-11T11:44:14.606Z,101428.59
2022-10-11T11:46:42.361Z,101425.88
2022-10-11T11:49:12.986Z,101428.44
2022-10-11T11:51:41.274Z,101421.28
2022-10-11T11:54:09.432Z,101415.66
2022-10-11T11:56:37.130Z,101425.72
2022-10-11T11:59:04.816Z,101417.69
2022-10-11T12:01:32.571Z,101414.97
2022-10-11T12:04:00.295Z,101418.88
2022-10-11T12:06:27.990Z,101410.69
2022-10-11T12:08:55.727Z,101407.97
2022-10-11T12:11:23.372Z,101407.13
2022-10-11T12:13:51.066Z,101407.97
2022-10-11T12:16:18.722Z,101407.81
2022-10-11T12:18:47.630Z,101407.97
2022-10-11T12:21:15.272Z,101408.81
2022-10-11T12:23:43.038Z,101407.97
2022-10-11T12:26:10.778Z,101403.53
2022-10-11T12:28:38.593Z,101400.81
2022-10-11T12:31:06.719Z,101403.53
2022-10-11T12:33:34.879Z,101398.25
2022-10-11T12:36:07.321Z,101387.34
2022-10-11T12:38:37.303Z,101394.66
2022-10-11T12:41:05.002Z,101390.91
2022-10-11T12:43:32.759Z,101387.19
2022-10-11T12:46:00.574Z,101392.78
2022-10-11T12:48:33.237Z,101396.38
2022-10-11T12:51:03.771Z,101386.50
2022-10-11T12:53:31.443Z,101386.50
2022-10-11T12:55:59.123Z,101383.75
2022-10-11T12:58:26.874Z,101384.78
2022-10-11T13:00:55.180Z,101385.66
2022-10-11T13:03:22.969Z,101387.53
2022-10-11T13:05:53.741Z,101382.06
2022-10-11T13:08:21.579Z,101389.38
2022-10-11T13:10:49.417Z,101384.59
2022-10-11T13:13:17.667Z,101382.06
2022-10-11T13:15:45.357Z,101382.06
2022-10-11T13:18:13.042Z,101380.34
2022-10-11T13:20:42.488Z,101381.38
2022-10-11T13:23:10.309Z,101380.34
2022-10-11T13:25:38.104Z,101374.88
2022-10-11T13:28:05.818Z,101375.91
2022-10-11T13:30:34.330Z,101373.88
2022-10-11T13:33:02.308Z,101380.19
2022-10-11T13:35:30.025Z,101386.50
2022-10-11T13:37:57.739Z,101381.03
2022-10-11T13:40:25.509Z,101380.19
2022-10-11T13:42:53.281Z,101381.03
2022-10-11T13:45:21.140Z,101380.00
2022-10-11T13:47:48.807Z,101380.84
2022-10-11T13:50:16.594Z,101380.13
2022-10-11T13:52:44.293Z,101377.69
2022-10-11T13:55:14.878Z,101387.78
2022-10-11T13:57:42.602Z,101377.53
2022-10-11T14:00:10.305Z,101383.09
2022-10-11T14:02:37.962Z,101381.47
2022-10-11T14:05:05.601Z,101380.19
2022-10-11T14:07:33.331Z,101385.00
2022-10-11T14:10:01.095Z,101379.94
2022-10-11T14:12:28.818Z,101368.19
2022-10-11T14:14:57.404Z,101379.31
2022-10-11T14:17:25.297Z,101383.13
2022-10-11T14:19:52.980Z,101380.38
2022-10-11T14:22:20.715Z,101380.66
2022-10-11T14:24:48.429Z,101373.94
2022-10-11T14:27:16.247Z,101376.22
2022-10-11T14:29:55.569Z,101384.69
2022-10-11T14:32:33.219Z,101375.59
2022-10-11T14:35:02.218Z,101378.56
2022-10-11T14:37:29.977Z,101374.59
2022-10-11T14:39:57.654Z,101372.91
2022-10-11T14:42:25.373Z,101370.25
2022-10-11T14:44:53.096Z,101376.81
2022-10-11T14:47:20.809Z,101366.25
2022-10-11T14:49:48.475Z,101374.72
2022-10-11T14:52:16.236Z,101371.69
2022-10-11T14:54:43.945Z,101372.34
2022-10-11T14:57:11.681Z,101380.16
2022-10-11T14:59:39.682Z,101378.25
2022-10-11T15:02:07.610Z,101371.28
2022-10-11T15:04:35.514Z,101366.78
2022-10-11T15:07:03.639Z,101373.69
2022-10-11T15:09:31.704Z,101373.47
2022-10-11T15:11:59.336Z,101373.38
2022-10-11T15:14:27.132Z,101370.19
2022-10-11T15:16:56.186Z,101364.25
2022-10-11T15:19:23.903Z,101361.13
2022-10-11T15:21:51.686Z,101367.44
2022-10-11T15:24:20.885Z,101370.34
2022-10-11T15:26:48.599Z,101363.25
2022-10-11T15:29:17.626Z,101359.91
2022-10-11T15:31:45.383Z,101358.84
2022-10-11T15:34:13.041Z,101367.50
2022-10-11T15:36:40.685Z,101363.97
2022-10-11T15:39:08.432Z,101363.69
2022-10-11T15:41:36.164Z,101367.53
2022-10-11T15:44:03.839Z,101361.44
2022-10-11T15:46:31.705Z,101370.03
2022-10-11T15:49:03.252Z,101370.09
2022-10-11T15:51:33.621Z,101370.50
2022-10-11T15:54:01.351Z,101374.75
2022-10-11T15:56:33.592Z,101370.06
2022-10-11T15:59:02.020Z,101377.75
2022-10-11T16:01:29.883Z,101378.16
2022-10-11T16:03:57.620Z,101376.50
2022-10-11T16:06:25.254Z,101376.44
2022-10-11T16:08:53.117Z,101381.28
2022-10-11T16:11:20.736Z,101384.38
2022-10-11T16:13:48.412Z,101376.47
2022-10-11T16:16:16.148Z,101375.97
2022-10-11T16:18:43.829Z,101379.84
2022-10-11T16:21:11.686Z,101373.06
2022-10-11T16:23:39.396Z,101378.72
2022-10-11T16:26:07.440Z,101387.25
2022-10-11T16:28:35.670Z,101393.84
2022-10-11T16:31:03.422Z,101383.84
2022-10-11T16:33:31.870Z,101388.88
2022-10-11T16:36:19.596Z,101383.53
2022-10-11T16:38:47.297Z,101387.25
2022-10-11T16:41:15.161Z,101390.16
2022-10-11T16:43:42.864Z,101394.69
2022-10-11T16:46:10.697Z,101392.34
2022-10-11T16:48:38.413Z,101399.81
2022-10-11T16:51:06.070Z,101405.50
2022-10-11T16:53:33.909Z,101406.16
2022-10-11T16:56:01.609Z,101404.56
2022-10-11T16:58:29.494Z,101404.06
2022-10-11T17:00:57.245Z,101400.41
2022-10-11T17:03:24.902Z,101408.09
2022-10-11T17:05:52.663Z,101404.06
2022-10-11T17:08:20.414Z,101411.09
2022-10-11T17:10:49.567Z,101413.59
2022-10-11T17:13:17.224Z,101413.25
2022-10-11T17:15:44.851Z,101422.69
2022-10-11T17:18:17.625Z,101418.09
2022-10-11T17:20:45.265Z,101418.53
2022-10-11T17:23:17.794Z,101425.75
2022-10-11T17:25:45.438Z,101426.84
2022-10-11T17:28:13.137Z,101421.56
2022-10-11T17:30:48.765Z,101423.31
2022-10-11T17:33:21.593Z,101423.50
2022-10-11T17:35:49.308Z,101426.19
2022-10-11T17:38:19.771Z,101414.31
2022-10-11T17:40:52.526Z,101415.56
2022-10-11T17:43:24.508Z,101420.41
2022-10-11T17:45:52.336Z,101422.25
2022-10-11T17:48:20.001Z,101415.91
2022-10-11T17:50:50.660Z,101413.16
2022-10-11T17:53:18.565Z,101423.75
2022-10-11T17:55:46.338Z,101409.47
2022-10-11T17:58:14.442Z,101412.88
2022-10-11T18:00:42.330Z,101421.09
2022-10-11T18:03:10.076Z,101419.56
2022-10-11T18:05:37.861Z,101420.38
2022-10-11T18:08:05.565Z,101414.38
2022-10-11T18:10:33.175Z,101421.72
2022-10-11T18:13:05.763Z,101428.72
2022-10-11T18:15:34.346Z,101415.53
2022-10-11T18:18:04.619Z,101422.06
2022-10-11T18:20:59.817Z,101420.31
2022-10-11T18:23:29.171Z,101425.34
2022-10-11T18:25:57.287Z,101424.34
2022-10-11T18:28:25.128Z,101423.78
2022-10-11T18:30:53.581Z,101419.16
2022-10-11T18:33:21.630Z,101420.19
2022-10-11T18:38:58.224Z,101417.56
2022-10-11T18:41:30.762Z,101412.06
2022-10-11T18:44:00.658Z,101410.75
2022-10-11T18:46:28.532Z,101409.00
2022-10-11T18:49:09.025Z,101405.22
2022-10-11T18:51:41.803Z,101408.31
2022-10-11T18:54:21.373Z,101397.44
2022-10-11T18:56:49.359Z,101409.19
2022-10-11T18:59:20.201Z,101404.28
2022-10-11T19:01:48.402Z,101399.81
2022-10-11T19:04:19.184Z,101404.56
2022-10-11T19:06:48.071Z,101407.28
2022-10-11T19:09:17.901Z,101409.97
2022-10-11T19:11:46.944Z,101414.56
2022-10-11T19:14:14.864Z,101411.56
2022-10-11T19:16:43.051Z,101409.22
2022-10-11T19:19:20.033Z,101408.63
2022-10-11T19:21:52.884Z,101403.53
2022-10-11T19:24:21.307Z,101412.00
2022-10-11T19:26:49.240Z,101405.69
2022-10-11T19:29:18.758Z,101413.94
2022-10-11T19:31:46.466Z,101406.63
2022-10-11T19:34:14.648Z,101404.59
2022-10-11T19:36:42.911Z,101417.06
2022-10-11T19:39:10.578Z,101412.28
2022-10-11T19:41:38.268Z,101411.31
2022-10-11T19:44:05.950Z,101411.16
2022-10-11T19:49:25.296Z,101412.53
2022-10-11T19:51:53.203Z,101415.81
2022-10-11T19:54:21.201Z,101406.75
2022-10-11T19:56:48.832Z,101416.53
2022-10-11T19:59:16.527Z,101415.16
2022-10-11T20:01:48.064Z,101410.22
2022-10-11T20:04:47.182Z,101418.09
2022-10-11T20:07:07.791Z,101416.72
2022-10-11T20:09:35.631Z,101416.00
2022-10-11T20:12:03.536Z,101409.22
2022-10-11T20:14:31.246Z,101408.66
2022-10-11T20:16:59.161Z,101412.75
2022-10-11T20:19:30.537Z,101404.91
2022-10-11T20:21:59.566Z,101412.78
2022-10-11T20:24:30.798Z,101416.00
2022-10-11T20:27:01.237Z,101406.28
2022-10-11T20:29:32.203Z,101417.53
2022-10-11T20:32:00.129Z,101418.75
2022-10-11T20:34:28.296Z,101417.19
2022-10-11T20:36:56.182Z,101425.72
2022-10-11T20:39:23.919Z,101425.03
2022-10-11T20:41:51.823Z,101422.66
2022-10-11T20:44:19.555Z,101426.38
2022-10-11T20:46:47.867Z,101415.81
2022-10-11T20:49:15.805Z,101425.03
2022-10-11T20:51:43.966Z,101421.63
2022-10-11T20:54:12.152Z,101423.50
2022-10-11T20:56:39.837Z,101418.19
2022-10-11T20:59:07.567Z,101424.69
2022-10-11T21:01:37.973Z,101422.31
2022-10-11T21:04:05.681Z,101418.88
2022-10-11T21:06:33.351Z,101411.69
2022-10-11T21:09:01.202Z,101420.06
2022-10-11T21:11:29.188Z,101416.63
2022-10-11T21:13:57.263Z,101414.06
2022-10-11T21:16:25.099Z,101422.25
2022-10-11T21:18:52.879Z,101421.59
2022-10-11T21:21:20.756Z,101415.25
2022-10-11T21:23:48.393Z,101412.72
2022-10-11T21:26:17.973Z,101417.31
2022-10-11T21:28:45.797Z,101417.47
2022-10-11T21:31:13.627Z,101410.31
2022-10-11T21:33:41.304Z,101416.78
2022-10-11T21:36:09.296Z,101416.97
2022-10-11T21:38:36.992Z,101416.28
2022-10-11T21:41:06.420Z,101416.63
2022-10-11T21:43:34.147Z,101413.19
2022-10-11T21:46:03.973Z,101417.94
2022-10-11T21:48:31.691Z,101415.41
2022-10-11T21:50:59.408Z,101420.13
2022-10-11T21:53:27.127Z,101417.56
2022-10-11T21:55:54.869Z,101416.72
2022-10-11T21:58:22.560Z,101421.47
2022-10-11T22:00:50.331Z,101428.81
2022-10-11T22:03:18.020Z,101422.50
2022-10-11T22:05:45.653Z,101426.25
2022-10-11T22:08:13.662Z,101425.56
2022-10-11T22:10:41.592Z,101417.38
2022-10-11T22:13:09.498Z,101421.97
2022-10-11T22:15:37.178Z,101424.19
2022-10-11T22:18:04.866Z,101425.88
2022-10-11T22:20:32.576Z,101426.06
2022-10-11T22:23:02.760Z,101412.56
2022-10-11T22:25:30.659Z,101419.06
2022-10-11T22:27:58.314Z,101416.34
2022-10-11T22:30:25.982Z,101429.13
2022-10-11T22:32:53.813Z,101428.44
2022-10-11T22:35:21.709Z,101420.41
2022-10-11T22:37:50.342Z,101413.25
2022-10-11T22:40:19.309Z,101419.88
2022-10-11T22:42:46.984Z,101420.72
2022-10-11T22:45:14.895Z,101419.03
2022-10-11T22:47:42.561Z,101416.47
2022-10-11T22:50:10.574Z,101420.03
2022-10-11T22:55:31.332Z,101416.66
2022-10-11T22:57:59.049Z,101423.09
2022-10-11T23:00:26.710Z,101423.09
2022-10-11T23:02:54.591Z,101410.50
2022-10-11T23:05:22.200Z,101417.81
2022-10-11T23:07:50.384Z,101421.41
2022-10-11T23:10:18.100Z,101414.22
2022-10-11T23:12:46.002Z,101425.13
2022-10-11T23:15:13.685Z,101417.97
2022-10-11T23:17:41.392Z,101425.13
2022-10-11T23:20:09.259Z,101428.03
2022-10-11T23:22:37.776Z,101422.72
2022-10-11T23:25:19.902Z,101420.84
2022-10-11T23:27:47.758Z,101431.94
2022-10-11T23:30:15.679Z,101425.66
2022-10-11T23:32:44.339Z,101432.94
2022-10-11T23:35:12.943Z,101423.75
2022-10-11T23:37:40.906Z,101433.81
2022-10-11T23:40:08.849Z,101431.25
2022-10-11T23:42:36.651Z,101425.78
2022-10-11T23:45:04.365Z,101433.97
2022-10-11T23:47:32.178Z,101435.84
2022-10-11T23:50:00.039Z,101435.84
2022-10-11T23:52:27.968Z,101433.28
2022-10-11T23:54:56.285Z,101440.47
2022-10-11T23:57:24.097Z,101437.88
2022-10-11T23:59:51.922Z,101436.00
