createdAt,value
2018-06-02T00:02:19.134Z,7.13
2018-06-02T00:04:47.018Z,7.17
2018-06-02T00:07:14.897Z,7.30
2018-06-02T00:09:42.784Z,6.90
2018-06-02T00:12:10.656Z,6.47
2018-06-02T00:14:38.538Z,6.80
2018-06-02T00:17:06.434Z,6.80
2018-06-02T00:19:34.319Z,7.13
2018-06-02T00:22:02.197Z,7.10
2018-06-02T00:24:30.074Z,8.27
2018-06-02T00:26:57.953Z,7.57
2018-06-02T00:29:26.054Z,6.80
2018-06-02T00:31:53.945Z,7.67
2018-06-02T00:34:21.829Z,6.83
2018-06-02T00:36:49.725Z,7.27
2018-06-02T00:39:17.615Z,6.00
2018-06-02T00:41:45.500Z,6.10
2018-06-02T00:44:13.417Z,7.87
2018-06-02T00:46:41.301Z,5.87
2018-06-02T00:49:09.194Z,7.70
2018-06-02T00:51:37.085Z,7.57
2018-06-02T00:54:04.978Z,8.47
2018-06-02T00:56:32.865Z,8.27
2018-06-02T00:59:00.753Z,10.10
2018-06-02T01:01:28.677Z,9.07
2018-06-02T01:03:56.571Z,12.77
2018-06-02T01:06:24.462Z,13.23
2018-06-02T01:08:52.345Z,11.43
2018-06-02T01:11:20.231Z,9.07
2018-06-02T01:13:48.123Z,9.43
2018-06-02T01:16:16.001Z,7.53
2018-06-02T01:18:43.878Z,8.80
2018-06-02T01:21:11.793Z,7.43
2018-06-02T01:23:39.693Z,7.83
2018-06-02T01:26:07.614Z,6.73
2018-06-02T01:28:35.521Z,7.53
2018-06-02T01:31:03.611Z,7.33
2018-06-02T01:33:31.517Z,7.33
2018-06-02T01:35:59.425Z,7.57
2018-06-02T01:38:27.328Z,8.07
2018-06-02T01:40:55.212Z,8.20
2018-06-02T01:43:23.093Z,8.30
2018-06-02T01:45:50.977Z,7.80
2018-06-02T01:48:18.857Z,8.03
2018-06-02T01:50:46.748Z,8.10
2018-06-02T01:53:14.632Z,7.13
2018-06-02T01:55:42.502Z,7.90
2018-06-02T01:58:10.381Z,7.10
2018-06-02T02:00:38.269Z,7.50
2018-06-02T02:03:06.149Z,7.17
2018-06-02T02:05:34.072Z,8.17
2018-06-02T02:08:01.943Z,6.43
2018-06-02T02:10:29.821Z,6.60
2018-06-02T02:12:57.705Z,7.03
2018-06-02T02:15:25.580Z,7.27
2018-06-02T02:17:53.463Z,8.90
2018-06-02T02:20:21.366Z,8.00
2018-06-02T02:22:49.265Z,16.33
2018-06-02T02:25:17.145Z,9.00
2018-06-02T02:27:45.020Z,8.50
2018-06-02T02:30:12.911Z,7.73
2018-06-02T02:32:41.049Z,8.20
2018-06-02T02:35:08.934Z,7.53
2018-06-02T02:37:36.822Z,8.33
2018-06-02T02:40:04.701Z,9.20
2018-06-02T02:42:32.602Z,9.13
2018-06-02T02:45:00.506Z,9.00
2018-06-02T02:47:28.406Z,9.70
2018-06-02T02:49:56.281Z,11.70
2018-06-02T02:52:24.168Z,10.50
2018-06-02T02:54:52.058Z,9.97
2018-06-02T02:57:19.937Z,10.57
2018-06-02T02:59:47.821Z,10.00
2018-06-02T03:02:15.706Z,8.87
2018-06-02T03:04:43.601Z,7.90
2018-06-02T03:07:11.495Z,7.23
2018-06-02T03:09:39.399Z,8.83
2018-06-02T03:12:07.288Z,8.17
2018-06-02T03:14:35.166Z,8.93
2018-06-02T03:17:03.046Z,8.80
2018-06-02T03:19:30.937Z,8.20
2018-06-02T03:21:58.839Z,8.80
2018-06-02T03:24:26.723Z,9.13
2018-06-02T03:26:54.601Z,8.37
2018-06-02T03:29:22.477Z,10.90
2018-06-02T03:31:50.364Z,10.10
2018-06-02T03:34:18.405Z,9.77
2018-06-02T03:36:46.300Z,10.30
2018-06-02T03:39:14.182Z,10.73
2018-06-02T03:41:42.057Z,10.23
2018-06-02T03:44:09.936Z,11.50
2018-06-02T03:46:37.810Z,11.43
2018-06-02T03:49:05.710Z,11.77
2018-06-02T03:51:33.581Z,12.70
2018-06-02T03:54:01.473Z,12.60
2018-06-02T03:56:29.349Z,13.43
2018-06-02T03:58:57.224Z,13.30
2018-06-02T04:01:25.094Z,14.57
2018-06-02T04:03:52.978Z,12.93
2018-06-02T04:06:20.889Z,14.07
2018-06-02T04:08:48.781Z,13.70
2018-06-02T04:11:16.683Z,15.10
2018-06-02T04:13:44.574Z,16.97
2018-06-02T04:16:12.457Z,17.07
2018-06-02T04:18:40.333Z,15.50
2018-06-02T04:21:08.231Z,20.00
2018-06-02T04:23:36.108Z,22.40
2018-06-02T04:26:03.995Z,23.80
2018-06-02T04:28:31.884Z,25.70
2018-06-02T04:30:59.761Z,28.20
2018-06-02T04:33:27.633Z,25.90
2018-06-02T04:35:55.785Z,30.07
2018-06-02T04:38:23.672Z,32.13
2018-06-02T04:40:51.555Z,34.07
2018-06-02T04:43:19.438Z,30.47
2018-06-02T04:45:47.333Z,35.47
2018-06-02T04:48:15.208Z,40.67
2018-06-02T04:50:43.102Z,37.80
2018-06-02T04:53:10.983Z,35.70
2018-06-02T04:55:38.858Z,37.50
2018-06-02T04:58:06.742Z,41.50
2018-06-02T05:00:34.622Z,42.10
2018-06-02T05:03:02.507Z,41.70
2018-06-02T05:05:30.391Z,47.47
2018-06-02T05:07:58.285Z,43.33
2018-06-02T05:10:26.198Z,44.10
2018-06-02T05:12:54.069Z,50.90
2018-06-02T05:15:21.986Z,53.60
2018-06-02T05:17:49.866Z,48.87
2018-06-02T05:20:17.745Z,50.80
2018-06-02T05:22:45.629Z,50.93
2018-06-02T05:25:13.522Z,52.53
2018-06-02T05:27:41.403Z,48.23
2018-06-02T05:30:09.294Z,51.17
2018-06-02T05:32:37.169Z,51.80
2018-06-02T05:35:05.054Z,48.10
2018-06-02T05:37:34.045Z,46.47
2018-06-02T05:40:01.929Z,45.93
2018-06-02T05:42:29.797Z,47.20
2018-06-02T05:44:57.677Z,42.50
2018-06-02T05:47:25.626Z,45.53
2018-06-02T05:49:53.530Z,42.57
2018-06-02T05:52:21.423Z,46.73
2018-06-02T05:54:49.300Z,42.60
2018-06-02T05:57:17.177Z,44.30
2018-06-02T05:59:45.312Z,49.67
2018-06-02T06:02:12.966Z,55.50
2018-06-02T06:04:40.846Z,52.37
2018-06-02T06:07:08.791Z,51.07
2018-06-02T06:09:36.709Z,45.17
2018-06-02T06:12:04.598Z,51.97
2018-06-02T06:14:32.484Z,52.70
2018-06-02T06:17:00.377Z,55.97
2018-06-02T06:19:28.286Z,57.53
2018-06-02T06:21:56.161Z,64.20
2018-06-02T06:24:24.053Z,61.20
2018-06-02T06:26:52.001Z,62.10
2018-06-02T06:29:19.890Z,64.40
2018-06-02T06:31:47.791Z,59.17
2018-06-02T06:34:15.665Z,57.57
2018-06-02T06:36:43.554Z,57.87
2018-06-02T06:39:11.657Z,55.80
2018-06-02T06:41:39.550Z,57.10
2018-06-02T06:44:07.448Z,52.87
2018-06-02T06:46:35.362Z,52.53
2018-06-02T06:49:03.209Z,47.80
2018-06-02T06:51:31.093Z,50.20
2018-06-02T06:53:58.994Z,48.00
2018-06-02T06:56:26.908Z,46.97
2018-06-02T06:58:54.801Z,47.47
2018-06-02T07:01:22.702Z,50.33
2018-06-02T07:03:50.591Z,47.90
2018-06-02T07:06:18.537Z,43.63
2018-06-02T07:08:46.425Z,40.90
2018-06-02T07:11:14.329Z,40.07
2018-06-02T07:13:42.234Z,36.23
2018-06-02T07:16:10.125Z,37.07
2018-06-02T07:18:38.010Z,36.90
2018-06-02T07:21:05.894Z,36.60
2018-06-02T07:23:33.854Z,37.47
2018-06-02T07:26:01.737Z,40.90
2018-06-02T07:28:29.639Z,35.87
2018-06-02T07:30:57.534Z,41.00
2018-06-02T07:33:25.415Z,37.67
2018-06-02T07:35:53.301Z,37.27
2018-06-02T07:38:21.188Z,38.87
2018-06-02T07:40:49.353Z,36.77
2018-06-02T07:43:17.256Z,35.90
2018-06-02T07:45:45.133Z,34.77
2018-06-02T07:48:13.021Z,35.10
2018-06-02T07:50:40.910Z,37.13
2018-06-02T07:53:08.810Z,35.20
2018-06-02T07:55:36.697Z,37.40
2018-06-02T07:58:04.597Z,35.97
2018-06-02T08:00:32.485Z,35.50
2018-06-02T08:03:00.391Z,35.13
2018-06-02T08:05:28.300Z,35.40
2018-06-02T08:07:56.243Z,33.60
2018-06-02T08:10:24.121Z,33.43
2018-06-02T08:12:51.997Z,32.80
2018-06-02T08:15:19.882Z,33.13
2018-06-02T08:17:47.761Z,34.60
2018-06-02T08:20:15.654Z,35.20
2018-06-02T08:22:43.541Z,34.97
2018-06-02T08:25:11.433Z,34.90
2018-06-02T08:27:39.331Z,35.80
2018-06-02T08:30:07.210Z,34.00
2018-06-02T08:32:35.102Z,36.47
2018-06-02T08:35:02.987Z,34.83
2018-06-02T08:37:30.885Z,34.10
2018-06-02T08:39:58.783Z,37.60
2018-06-02T08:42:26.857Z,41.97
2018-06-02T08:44:54.766Z,37.03
2018-06-02T08:47:22.647Z,38.20
2018-06-02T08:49:50.551Z,38.37
2018-06-02T08:52:18.433Z,41.27
2018-06-02T08:54:46.314Z,41.13
2018-06-02T08:57:14.198Z,40.77
2018-06-02T08:59:42.087Z,37.60
2018-06-02T09:02:10.002Z,43.97
2018-06-02T09:04:37.904Z,43.20
2018-06-02T09:07:05.799Z,41.93
2018-06-02T09:09:33.758Z,43.40
2018-06-02T09:12:01.674Z,41.77
2018-06-02T09:14:29.557Z,43.27
2018-06-02T09:16:57.440Z,41.97
2018-06-02T09:19:25.334Z,40.40
2018-06-02T09:21:53.253Z,38.83
2018-06-02T09:24:21.133Z,42.37
2018-06-02T09:26:49.009Z,44.70
2018-06-02T09:29:16.897Z,46.73
2018-06-02T09:31:44.805Z,41.60
2018-06-02T09:34:12.786Z,42.87
2018-06-02T09:36:40.879Z,43.43
2018-06-02T09:39:08.764Z,40.63
2018-06-02T09:41:36.666Z,43.30
2018-06-02T09:44:04.597Z,42.20
2018-06-02T09:46:32.482Z,42.37
2018-06-02T09:49:00.385Z,44.80
2018-06-02T09:51:28.320Z,40.33
2018-06-02T09:53:56.226Z,40.13
2018-06-02T09:56:24.114Z,41.63
2018-06-02T09:58:52.016Z,42.10
2018-06-02T10:01:19.911Z,42.17
2018-06-02T10:03:47.797Z,41.50
2018-06-02T10:06:15.701Z,43.03
2018-06-02T10:08:43.583Z,43.93
2018-06-02T10:11:11.484Z,45.53
2018-06-02T10:13:39.401Z,46.50
2018-06-02T10:16:07.301Z,43.23
2018-06-02T10:18:35.189Z,44.33
2018-06-02T10:21:03.083Z,47.03
2018-06-02T10:23:30.986Z,43.77
2018-06-02T10:25:58.885Z,41.90
2018-06-02T10:28:26.829Z,42.60
2018-06-02T10:30:54.733Z,43.00
2018-06-02T10:33:22.664Z,41.37
2018-06-02T10:35:50.577Z,39.07
2018-06-02T10:38:18.454Z,39.50
2018-06-02T10:44:23.667Z,38.60
2018-06-02T10:47:13.802Z,38.50
2018-06-02T10:49:41.733Z,39.00
2018-06-02T10:52:09.634Z,35.27
2018-06-02T10:54:37.522Z,36.50
2018-06-02T10:57:05.397Z,37.77
2018-06-02T10:59:33.282Z,37.10
2018-06-02T11:02:01.186Z,40.27
2018-06-02T11:04:29.061Z,39.40
2018-06-02T11:06:56.947Z,38.13
2018-06-02T11:09:24.835Z,37.13
2018-06-02T11:11:52.714Z,37.00
2018-06-02T11:14:20.605Z,35.10
2018-06-02T11:16:48.517Z,37.63
2018-06-02T11:19:16.411Z,37.23
2018-06-02T11:21:44.297Z,37.67
2018-06-02T11:24:12.177Z,37.80
2018-06-02T11:26:40.055Z,37.73
2018-06-02T11:29:07.942Z,37.77
2018-06-02T11:31:35.825Z,35.87
2018-06-02T11:34:03.708Z,36.80
2018-06-02T11:36:31.589Z,37.30
2018-06-02T11:38:59.502Z,40.00
2018-06-02T11:41:27.399Z,40.03
2018-06-02T11:43:55.285Z,39.90
2018-06-02T11:46:23.218Z,35.97
2018-06-02T11:48:51.121Z,39.60
2018-06-02T11:51:19.010Z,36.90
2018-06-02T11:53:46.899Z,39.17
2018-06-02T11:56:14.781Z,39.27
2018-06-02T11:58:42.666Z,38.27
2018-06-02T12:01:10.572Z,37.90
2018-06-02T12:03:38.456Z,38.30
2018-06-02T12:06:06.406Z,38.07
2018-06-02T12:08:34.309Z,40.03
2018-06-02T12:11:02.178Z,53.87
2018-06-02T12:13:30.061Z,47.57
2018-06-02T12:15:57.937Z,38.33
2018-06-02T12:18:25.809Z,40.27
2018-06-02T12:20:53.693Z,43.40
2018-06-02T12:23:21.581Z,31.37
2018-06-02T12:25:49.480Z,27.00
2018-06-02T12:28:17.430Z,22.67
2018-06-02T12:30:45.270Z,20.90
2018-06-02T12:33:13.165Z,17.63
2018-06-02T12:35:41.056Z,18.90
2018-06-02T12:38:08.970Z,17.23
2018-06-02T12:40:36.866Z,17.77
2018-06-02T12:43:04.753Z,17.83
2018-06-02T12:45:32.637Z,17.80
2018-06-02T12:48:00.513Z,17.63
2018-06-02T12:50:28.609Z,19.60
2018-06-02T12:52:56.484Z,19.50
2018-06-02T12:55:24.381Z,21.33
2018-06-02T12:57:52.274Z,20.70
2018-06-02T13:00:20.145Z,22.13
2018-06-02T13:02:48.033Z,25.27
2018-06-02T13:05:15.925Z,25.57
2018-06-02T13:07:43.804Z,26.03
2018-06-02T13:10:11.692Z,25.70
2018-06-02T13:12:39.576Z,25.77
2018-06-02T13:15:07.470Z,25.90
2018-06-02T13:17:35.353Z,26.63
2018-06-02T13:20:03.242Z,26.77
2018-06-02T13:22:31.136Z,25.57
2018-06-02T13:24:59.048Z,25.30
2018-06-02T13:27:27.089Z,26.40
2018-06-02T13:29:55.041Z,25.90
2018-06-02T13:32:22.965Z,28.00
2018-06-02T13:34:50.896Z,27.80
2018-06-02T13:37:18.885Z,28.27
2018-06-02T13:39:46.762Z,27.03
2018-06-02T13:42:14.661Z,26.63
2018-06-02T13:44:42.604Z,27.10
2018-06-02T13:47:10.529Z,26.67
2018-06-02T13:49:38.602Z,29.60
2018-06-02T13:54:31.808Z,26.43
2018-06-02T13:56:59.693Z,26.87
2018-06-02T13:59:27.590Z,27.37
2018-06-02T14:01:55.477Z,27.97
2018-06-02T14:04:23.367Z,26.10
2018-06-02T14:06:51.253Z,25.60
2018-06-02T14:09:19.194Z,25.53
2018-06-02T14:11:47.077Z,25.60
2018-06-02T14:14:14.974Z,24.00
2018-06-02T14:16:42.877Z,24.40
2018-06-02T14:19:10.760Z,25.23
2018-06-02T14:21:38.645Z,23.90
2018-06-02T14:24:06.569Z,24.37
2018-06-02T14:26:34.561Z,23.40
2018-06-02T14:29:02.433Z,23.67
2018-06-02T14:31:30.306Z,22.70
2018-06-02T14:33:58.188Z,24.27
2018-06-02T14:36:26.098Z,22.30
2018-06-02T14:38:54.000Z,25.20
2018-06-02T14:41:21.924Z,25.02
2018-06-02T14:43:49.919Z,23.70
2018-06-02T14:46:17.798Z,24.27
2018-06-02T14:48:45.684Z,22.23
2018-06-02T14:51:13.590Z,22.60
2018-06-02T14:53:41.697Z,22.77
2018-06-02T14:56:09.597Z,23.73
2018-06-02T14:58:37.506Z,22.37
2018-06-02T15:01:05.389Z,21.30
2018-06-02T15:03:33.282Z,21.00
2018-06-02T15:06:01.178Z,20.93
2018-06-02T15:08:29.066Z,21.70
2018-06-02T15:10:56.973Z,20.83
2018-06-02T15:13:24.909Z,23.40
2018-06-02T15:15:52.810Z,23.30
2018-06-02T15:18:20.709Z,23.27
2018-06-02T15:20:48.587Z,24.27
2018-06-02T15:23:16.494Z,23.37
2018-06-02T15:25:44.381Z,26.27
2018-06-02T15:28:12.269Z,22.90
2018-06-02T15:30:40.173Z,26.87
2018-06-02T15:33:08.067Z,25.77
2018-06-02T15:35:35.958Z,27.23
2018-06-02T15:38:03.907Z,26.00
2018-06-02T15:40:31.864Z,38.13
2018-06-02T15:42:59.809Z,29.77
2018-06-02T15:45:27.762Z,28.00
2018-06-02T15:47:55.661Z,30.47
2018-06-02T15:50:23.563Z,36.93
2018-06-02T15:52:51.483Z,40.30
2018-06-02T15:55:19.393Z,32.47
2018-06-02T15:57:47.277Z,30.47
2018-06-02T16:00:15.166Z,28.33
2018-06-02T16:02:43.101Z,27.50
2018-06-02T16:05:10.989Z,28.73
2018-06-02T16:07:38.949Z,28.80
2018-06-02T16:10:06.825Z,29.50
2018-06-02T16:12:34.733Z,29.57
2018-06-02T16:15:02.656Z,31.43
2018-06-02T16:17:30.581Z,27.20
2018-06-02T16:19:58.496Z,28.00
2018-06-02T16:22:26.395Z,29.10
2018-06-02T16:24:54.304Z,32.73
2018-06-02T16:27:22.211Z,31.53
2018-06-02T16:29:50.085Z,31.83
2018-06-02T16:32:17.964Z,32.47
2018-06-02T16:34:45.858Z,33.07
2018-06-02T16:37:13.749Z,38.20
2018-06-02T16:39:41.645Z,36.03
2018-06-02T16:42:09.574Z,35.47
2018-06-02T16:44:37.474Z,38.00
2018-06-02T16:47:05.363Z,39.23
2018-06-02T16:49:33.251Z,38.57
2018-06-02T16:52:01.179Z,37.03
2018-06-02T16:54:29.064Z,36.20
2018-06-02T16:56:57.148Z,34.23
2018-06-02T16:59:25.048Z,37.30
2018-06-02T17:01:52.929Z,34.43
2018-06-02T17:04:20.825Z,34.10
2018-06-02T17:06:48.740Z,33.00
2018-06-02T17:09:16.680Z,32.53
2018-06-02T17:11:44.575Z,32.77
2018-06-02T17:14:12.520Z,33.20
2018-06-02T17:16:40.346Z,31.83
2018-06-02T17:19:08.239Z,30.60
2018-06-02T17:21:36.157Z,31.20
2018-06-02T17:24:04.042Z,33.00
2018-06-02T17:26:31.948Z,31.17
2018-06-02T17:28:59.847Z,33.40
2018-06-02T17:31:27.778Z,33.53
2018-06-02T17:33:55.681Z,32.70
2018-06-02T17:36:23.573Z,33.60
2018-06-02T17:38:51.470Z,32.03
2018-06-02T17:41:19.365Z,32.73
2018-06-02T17:43:47.266Z,30.40
2018-06-02T17:46:15.209Z,34.77
2018-06-02T17:48:43.098Z,36.10
2018-06-02T17:51:10.997Z,35.10
2018-06-02T17:53:38.882Z,37.30
2018-06-02T17:56:06.772Z,37.60
2018-06-02T17:58:34.841Z,34.30
2018-06-02T18:01:02.718Z,37.93
2018-06-02T18:03:30.622Z,34.40
2018-06-02T18:05:58.510Z,36.03
2018-06-02T18:08:26.382Z,38.10
2018-06-02T18:10:54.357Z,42.20
2018-06-02T18:13:22.235Z,42.87
2018-06-02T18:15:50.116Z,45.73
2018-06-02T18:18:17.994Z,40.67
2018-06-02T18:20:45.876Z,45.73
2018-06-02T18:23:13.757Z,45.90
2018-06-02T18:25:41.628Z,47.40
2018-06-02T18:28:09.509Z,45.60
2018-06-02T18:30:37.384Z,44.17
2018-06-02T18:33:05.266Z,41.20
2018-06-02T18:35:33.153Z,45.73
2018-06-02T18:38:01.056Z,43.40
2018-06-02T18:40:28.965Z,45.80
2018-06-02T18:42:56.854Z,45.60
2018-06-02T18:45:24.849Z,43.03
2018-06-02T18:47:52.734Z,45.77
2018-06-02T18:50:20.613Z,42.30
2018-06-02T18:52:48.506Z,40.97
2018-06-02T18:55:16.672Z,41.50
2018-06-02T18:57:44.698Z,41.50
2018-06-02T19:00:12.761Z,40.73
2018-06-02T19:02:40.644Z,36.90
2018-06-02T19:05:08.529Z,39.57
2018-06-02T19:07:36.422Z,39.10
2018-06-02T19:10:04.306Z,39.97
2018-06-02T19:12:32.204Z,39.50
2018-06-02T19:15:00.097Z,43.00
2018-06-02T19:17:27.981Z,41.70
2018-06-02T19:19:55.882Z,39.50
2018-06-02T19:22:23.768Z,42.53
2018-06-02T19:24:51.645Z,39.83
2018-06-02T19:27:19.579Z,41.00
2018-06-02T19:29:47.484Z,38.50
2018-06-02T19:32:15.390Z,37.73
2018-06-02T19:38:17.801Z,38.87
2018-06-02T19:44:23.041Z,41.10
2018-06-02T19:46:50.935Z,42.83
2018-06-02T19:49:18.834Z,40.77
2018-06-02T19:51:46.726Z,41.90
2018-06-02T19:54:15.093Z,43.67
2018-06-02T19:56:42.997Z,41.20
2018-06-02T19:59:10.890Z,41.00
2018-06-02T20:01:38.946Z,42.07
2018-06-02T20:04:06.839Z,41.67
2018-06-02T20:06:34.729Z,42.40
2018-06-02T20:09:02.652Z,42.30
2018-06-02T20:11:30.543Z,40.53
2018-06-02T20:13:58.437Z,40.50
2018-06-02T20:16:26.317Z,42.07
2018-06-02T20:18:54.209Z,40.50
2018-06-02T20:21:22.098Z,38.73
2018-06-02T20:23:49.994Z,42.07
2018-06-02T20:26:17.882Z,41.60
2018-06-02T20:28:45.816Z,42.10
2018-06-02T20:31:13.713Z,41.30
2018-06-02T20:33:41.658Z,41.17
2018-06-02T20:36:09.579Z,40.57
2018-06-02T20:38:37.454Z,37.50
2018-06-02T20:41:05.351Z,39.43
2018-06-02T20:43:33.255Z,42.07
2018-06-02T20:46:01.139Z,39.20
2018-06-02T20:48:29.034Z,40.70
2018-06-02T20:50:56.919Z,37.93
2018-06-02T20:53:24.821Z,37.80
2018-06-02T20:55:52.715Z,34.97
2018-06-02T20:58:20.614Z,32.97
2018-06-02T21:00:48.500Z,35.07
2018-06-02T21:03:16.558Z,34.33
2018-06-02T21:05:44.453Z,33.80
2018-06-02T21:08:12.345Z,32.97
2018-06-02T21:10:40.229Z,33.87
2018-06-02T21:13:08.137Z,32.10
2018-06-02T21:15:36.013Z,31.93
2018-06-02T21:18:03.885Z,35.00
2018-06-02T21:20:31.776Z,35.40
2018-06-02T21:22:59.669Z,34.67
2018-06-02T21:25:27.551Z,34.33
2018-06-02T21:27:55.442Z,33.30
2018-06-02T21:30:23.333Z,35.67
2018-06-02T21:32:51.205Z,36.97
2018-06-02T21:35:19.100Z,36.00
2018-06-02T21:37:47.001Z,36.80
2018-06-02T21:40:14.905Z,38.30
2018-06-02T21:42:42.805Z,38.20
2018-06-02T21:45:10.705Z,36.63
2018-06-02T21:47:38.594Z,38.20
2018-06-02T21:50:07.137Z,34.87
2018-06-02T21:52:35.030Z,35.60
2018-06-02T21:55:02.933Z,35.63
2018-06-02T21:57:30.814Z,38.80
2018-06-02T21:59:58.701Z,40.77
2018-06-02T22:02:26.590Z,37.37
2018-06-02T22:04:54.654Z,37.50
2018-06-02T22:07:22.529Z,35.60
2018-06-02T22:09:50.413Z,34.93
2018-06-02T22:12:18.353Z,38.60
2018-06-02T22:14:46.233Z,33.03
2018-06-02T22:17:14.109Z,36.60
2018-06-02T22:19:42.011Z,33.53
2018-06-02T22:22:09.914Z,39.00
2018-06-02T22:24:37.824Z,40.20
2018-06-02T22:27:05.716Z,39.73
2018-06-02T22:29:33.635Z,40.10
2018-06-02T22:32:01.590Z,39.07
2018-06-02T22:34:29.462Z,39.23
2018-06-02T22:36:57.353Z,40.30
2018-06-02T22:39:25.239Z,38.17
2018-06-02T22:41:53.170Z,42.23
2018-06-02T22:44:21.142Z,43.00
2018-06-02T22:46:49.066Z,44.13
2018-06-02T22:49:16.993Z,43.20
2018-06-02T22:51:51.098Z,40.30
2018-06-02T22:54:18.979Z,42.10
2018-06-02T22:56:46.854Z,49.40
2018-06-02T22:59:14.729Z,46.30
2018-06-02T23:01:42.602Z,49.47
2018-06-02T23:04:10.511Z,48.70
2018-06-02T23:06:38.605Z,55.57
2018-06-02T23:09:06.498Z,57.63
2018-06-02T23:11:34.394Z,55.23
2018-06-02T23:14:02.276Z,56.57
2018-06-02T23:16:30.168Z,56.07
2018-06-02T23:18:58.045Z,58.27
2018-06-02T23:21:25.952Z,54.97
2018-06-02T23:23:53.829Z,54.40
2018-06-02T23:26:21.703Z,56.30
2018-06-02T23:28:49.717Z,53.33
2018-06-02T23:31:17.607Z,59.13
2018-06-02T23:33:45.514Z,53.77
2018-06-02T23:36:13.402Z,54.60
2018-06-02T23:38:41.287Z,52.10
2018-06-02T23:41:09.171Z,55.67
2018-06-02T23:43:37.048Z,55.60
2018-06-02T23:46:04.938Z,53.60
2018-06-02T23:48:32.829Z,55.40
2018-06-02T23:51:00.714Z,59.20
2018-06-02T23:53:28.594Z,62.20
2018-06-02T23:55:56.498Z,58.00
2018-06-02T23:58:24.369Z,59.47
