createdAt,value
2017-05-30T00:00:32.043Z,5.04
2017-05-30T00:02:59.715Z,5.26
2017-05-30T00:05:27.796Z,4.86
2017-05-30T00:07:55.704Z,5.42
2017-05-30T00:10:28.364Z,4.64
2017-05-30T00:12:55.327Z,4.62
2017-05-30T00:15:23.560Z,5.86
2017-05-30T00:17:51.250Z,6.24
2017-05-30T00:20:18.177Z,4.88
2017-05-30T00:22:48.134Z,4.60
2017-05-30T00:25:16.581Z,5.34
2017-05-30T00:27:43.556Z,5.86
2017-05-30T00:30:13.191Z,5.08
2017-05-30T00:32:40.594Z,4.40
2017-05-30T00:35:07.495Z,5.28
2017-05-30T00:37:36.959Z,5.96
2017-05-30T00:40:06.709Z,4.82
2017-05-30T00:42:33.653Z,5.10
2017-05-30T00:45:00.636Z,5.10
2017-05-30T00:47:27.865Z,5.58
2017-05-30T00:49:57.172Z,5.48
2017-05-30T00:52:24.124Z,5.20
2017-05-30T00:54:53.406Z,7.04
2017-05-30T00:57:20.306Z,5.82
2017-05-30T00:59:50.596Z,6.84
2017-05-30T01:02:17.763Z,5.54
2017-05-30T01:04:44.732Z,4.72
2017-05-30T01:07:11.655Z,4.64
2017-05-30T01:09:38.583Z,5.62
2017-05-30T01:12:07.314Z,4.62
2017-05-30T01:14:34.870Z,4.94
2017-05-30T01:17:01.763Z,5.12
2017-05-30T01:19:28.732Z,4.64
2017-05-30T01:21:55.771Z,3.74
2017-05-30T01:24:23.485Z,4.50
2017-05-30T01:26:50.423Z,5.46
2017-05-30T01:29:17.671Z,4.88
2017-05-30T01:31:45.837Z,5.04
2017-05-30T01:34:12.976Z,4.84
2017-05-30T01:36:39.903Z,4.60
2017-05-30T01:39:06.871Z,5.54
2017-05-30T01:41:40.216Z,4.96
2017-05-30T01:44:09.054Z,5.88
2017-05-30T01:46:38.154Z,4.40
2017-05-30T01:49:05.260Z,5.20
2017-05-30T01:51:35.575Z,4.38
2017-05-30T01:54:04.699Z,3.90
2017-05-30T01:56:33.450Z,5.18
2017-05-30T01:59:00.407Z,5.48
2017-05-30T02:01:28.641Z,15.98
2017-05-30T02:03:55.582Z,5.24
2017-05-30T02:06:24.881Z,5.28
2017-05-30T02:08:55.255Z,5.12
2017-05-30T02:11:22.204Z,6.80
2017-05-30T02:13:50.143Z,4.78
2017-05-30T02:16:17.199Z,4.34
2017-05-30T02:18:44.152Z,4.78
2017-05-30T02:21:12.942Z,5.32
2017-05-30T02:33:29.912Z,4.98
2017-05-30T02:35:58.795Z,4.90
2017-05-30T02:38:27.151Z,8.30
2017-05-30T02:40:54.100Z,4.48
2017-05-30T02:43:22.858Z,4.48
2017-05-30T02:45:50.689Z,4.50
2017-05-30T02:48:17.640Z,4.34
2017-05-30T02:50:44.597Z,6.78
2017-05-30T02:53:16.042Z,6.62
2017-05-30T02:55:43.927Z,5.14
2017-05-30T02:58:11.844Z,5.88
2017-05-30T03:00:38.828Z,5.36
2017-05-30T03:03:08.292Z,5.70
2017-05-30T03:05:35.269Z,5.76
2017-05-30T03:08:02.851Z,7.40
2017-05-30T03:10:29.793Z,4.70
2017-05-30T03:12:56.719Z,4.84
2017-05-30T03:15:23.639Z,6.16
2017-05-30T03:17:52.459Z,5.08
2017-05-30T03:30:09.496Z,5.60
2017-05-30T03:32:38.792Z,6.02
2017-05-30T03:35:05.755Z,4.92
2017-05-30T03:37:32.744Z,6.28
2017-05-30T03:39:59.643Z,5.22
2017-05-30T03:42:29.502Z,5.42
2017-05-30T03:54:47.037Z,4.96
2017-05-30T03:57:14.064Z,9.04
2017-05-30T03:59:42.751Z,5.38
2017-05-30T04:02:09.743Z,6.06
2017-05-30T04:04:37.347Z,5.28
2017-05-30T04:07:04.264Z,5.90
2017-05-30T04:09:32.169Z,5.56
2017-05-30T04:12:00.099Z,7.42
2017-05-30T04:14:27.005Z,6.00
2017-05-30T04:16:53.996Z,6.18
2017-05-30T04:19:20.906Z,5.96
2017-05-30T04:21:48.194Z,5.16
2017-05-30T04:24:15.108Z,5.54
2017-05-30T04:26:42.473Z,5.82
2017-05-30T04:29:12.141Z,6.50
2017-05-30T04:31:40.366Z,4.92
2017-05-30T04:34:07.280Z,10.12
2017-05-30T04:36:34.177Z,11.76
2017-05-30T04:39:03.445Z,7.90
2017-05-30T04:41:30.387Z,6.20
2017-05-30T04:43:57.791Z,6.66
2017-05-30T04:46:25.715Z,6.02
2017-05-30T04:48:54.285Z,6.30
2017-05-30T04:51:24.151Z,6.40
2017-05-30T04:53:51.144Z,5.70
2017-05-30T04:56:18.038Z,6.40
2017-05-30T04:58:44.997Z,9.02
2017-05-30T05:01:12.036Z,5.62
2017-05-30T05:03:38.960Z,6.36
2017-05-30T05:06:08.025Z,5.36
2017-05-30T05:08:36.010Z,8.62
2017-05-30T05:11:04.683Z,5.88
2017-05-30T05:13:31.734Z,5.34
2017-05-30T05:15:58.656Z,6.48
2017-05-30T05:18:25.827Z,5.72
2017-05-30T05:20:52.784Z,6.14
2017-05-30T05:23:20.581Z,9.38
2017-05-30T05:25:48.658Z,8.54
2017-05-30T05:28:17.125Z,9.40
2017-05-30T05:30:46.932Z,10.12
2017-05-30T05:33:15.606Z,8.44
2017-05-30T05:35:44.129Z,8.06
2017-05-30T05:38:11.243Z,7.12
2017-05-30T05:40:38.556Z,8.26
2017-05-30T05:43:07.373Z,6.22
2017-05-30T05:45:35.448Z,6.88
2017-05-30T05:48:02.372Z,6.90
2017-05-30T05:50:45.042Z,7.28
2017-05-30T05:53:13.613Z,6.60
2017-05-30T05:55:41.978Z,6.30
2017-05-30T05:58:10.011Z,8.68
2017-05-30T06:00:39.507Z,7.48
2017-05-30T06:03:07.909Z,9.76
2017-05-30T06:05:34.855Z,7.06
2017-05-30T06:08:04.883Z,6.36
2017-05-30T06:10:33.326Z,9.80
2017-05-30T06:13:04.220Z,6.88
2017-05-30T06:15:31.148Z,9.50
2017-05-30T06:17:58.250Z,13.16
2017-05-30T06:20:26.004Z,12.80
2017-05-30T06:22:55.472Z,15.36
2017-05-30T06:25:22.407Z,11.76
2017-05-30T06:27:53.206Z,13.24
2017-05-30T06:30:21.804Z,19.06
2017-05-30T06:32:48.757Z,14.52
2017-05-30T06:35:16.633Z,20.62
2017-05-30T06:37:46.033Z,23.26
2017-05-30T06:40:14.241Z,20.36
2017-05-30T06:42:41.340Z,21.36
2017-05-30T06:45:08.285Z,25.72
2017-05-30T06:47:35.350Z,22.70
2017-05-30T06:50:04.882Z,23.42
2017-05-30T06:52:32.487Z,23.00
2017-05-30T06:55:00.429Z,22.08
2017-05-30T06:57:32.944Z,23.90
2017-05-30T07:00:00.662Z,21.62
2017-05-30T07:02:29.206Z,21.56
2017-05-30T07:04:57.687Z,22.06
2017-05-30T07:07:26.112Z,32.54
2017-05-30T07:09:54.124Z,23.58
2017-05-30T07:12:24.417Z,20.26
2017-05-30T07:14:51.396Z,22.18
2017-05-30T07:17:19.287Z,27.76
2017-05-30T07:19:49.426Z,22.78
2017-05-30T07:22:16.435Z,21.62
2017-05-30T07:24:44.279Z,25.14
2017-05-30T07:27:15.059Z,18.86
2017-05-30T07:39:28.803Z,22.18
2017-05-30T07:41:57.882Z,20.18
2017-05-30T07:44:25.671Z,23.64
2017-05-30T07:56:38.451Z,18.54
2017-05-30T07:59:10.247Z,23.16
2017-05-30T08:01:41.390Z,16.90
2017-05-30T08:04:08.345Z,21.36
2017-05-30T08:06:35.359Z,22.88
2017-05-30T08:09:03.941Z,27.80
2017-05-30T08:11:33.696Z,25.50
2017-05-30T08:23:46.647Z,18.96
2017-05-30T08:26:14.301Z,23.56
2017-05-30T08:28:41.540Z,17.08
2017-05-30T08:31:10.372Z,24.10
2017-05-30T08:33:39.124Z,17.62
2017-05-30T08:36:07.071Z,16.72
2017-05-30T08:38:34.040Z,15.92
2017-05-30T08:50:47.567Z,22.94
2017-05-30T08:53:14.543Z,15.88
2017-05-30T08:55:45.463Z,16.06
2017-05-30T08:58:13.120Z,15.96
2017-05-30T09:10:25.337Z,16.34
2017-05-30T09:12:53.142Z,18.86
2017-05-30T09:15:20.132Z,15.06
2017-05-30T09:17:51.198Z,14.72
2017-05-30T09:20:21.263Z,17.80
2017-05-30T09:22:49.654Z,15.50
2017-05-30T09:25:17.251Z,13.86
2017-05-30T09:27:46.291Z,14.32
2017-05-30T09:30:14.354Z,13.04
2017-05-30T09:32:42.935Z,14.52
2017-05-30T09:35:13.694Z,14.86
2017-05-30T09:47:26.060Z,12.92
2017-05-30T09:49:54.194Z,12.96
2017-05-30T09:52:22.076Z,11.42
2017-05-30T09:54:50.370Z,12.28
2017-05-30T09:57:18.535Z,11.90
2017-05-30T09:59:46.354Z,11.48
2017-05-30T10:12:00.650Z,10.64
2017-05-30T10:14:29.583Z,11.14
2017-05-30T10:16:57.359Z,9.86
2017-05-30T10:19:27.130Z,9.16
2017-05-30T10:21:55.930Z,9.14
2017-05-30T10:24:22.846Z,13.42
2017-05-30T10:26:50.925Z,8.06
2017-05-30T10:29:19.647Z,9.00
2017-05-30T10:31:46.689Z,8.14
2017-05-30T10:43:59.842Z,9.94
2017-05-30T10:46:26.783Z,11.40
2017-05-30T10:51:46.655Z,11.00
2017-05-30T10:54:15.526Z,24.40
2017-05-30T10:56:44.011Z,21.40
2017-05-30T10:59:10.962Z,24.78
2017-05-30T11:01:42.049Z,16.64
2017-05-30T11:04:09.652Z,15.70
2017-05-30T11:06:39.171Z,16.44
2017-05-30T11:09:06.317Z,16.84
2017-05-30T11:11:37.193Z,18.54
2017-05-30T11:14:05.509Z,20.44
2017-05-30T11:16:32.869Z,12.90
2017-05-30T11:19:00.581Z,15.30
2017-05-30T11:21:30.590Z,13.06
2017-05-30T11:23:58.729Z,14.02
2017-05-30T11:26:28.040Z,9.94
2017-05-30T11:28:55.952Z,10.46
2017-05-30T11:31:25.728Z,11.26
2017-05-30T11:33:54.038Z,12.70
2017-05-30T11:36:26.973Z,11.34
2017-05-30T11:38:54.522Z,12.38
2017-05-30T11:41:21.644Z,12.64
2017-05-30T11:43:50.794Z,8.46
2017-05-30T11:46:21.630Z,13.88
2017-05-30T11:48:50.423Z,9.88
2017-05-30T11:51:19.562Z,11.58
2017-05-30T11:53:46.940Z,13.00
2017-05-30T11:56:14.818Z,12.48
2017-05-30T11:58:42.227Z,11.42
2017-05-30T12:01:09.433Z,14.00
2017-05-30T12:03:37.922Z,12.98
2017-05-30T12:06:07.124Z,11.48
2017-05-30T12:08:36.581Z,11.72
2017-05-30T12:11:05.581Z,13.48
2017-05-30T12:13:34.365Z,12.04
2017-05-30T12:16:02.383Z,12.70
2017-05-30T12:18:33.268Z,11.82
2017-05-30T12:21:02.163Z,14.60
2017-05-30T12:23:30.052Z,12.88
2017-05-30T12:26:00.432Z,13.68
2017-05-30T12:28:27.508Z,12.52
2017-05-30T12:30:54.651Z,19.26
2017-05-30T12:33:23.803Z,10.22
2017-05-30T12:35:51.395Z,9.46
2017-05-30T12:38:19.320Z,15.98
2017-05-30T12:40:50.898Z,10.68
2017-05-30T12:43:18.793Z,9.48
2017-05-30T12:45:45.698Z,10.12
2017-05-30T12:48:16.932Z,9.18
2017-05-30T12:50:44.935Z,8.88
2017-05-30T12:53:13.166Z,9.54
2017-05-30T12:55:41.495Z,9.30
2017-05-30T12:58:08.448Z,7.20
2017-05-30T13:00:37.993Z,8.22
2017-05-30T13:03:06.834Z,7.12
2017-05-30T13:05:38.841Z,8.36
2017-05-30T13:08:05.856Z,9.20
2017-05-30T13:10:32.839Z,9.10
2017-05-30T13:13:01.075Z,6.88
2017-05-30T13:15:28.170Z,7.20
2017-05-30T13:17:55.353Z,9.34
2017-05-30T13:20:22.616Z,7.50
2017-05-30T13:22:52.376Z,7.68
2017-05-30T13:25:24.650Z,7.50
2017-05-30T13:27:55.275Z,7.40
2017-05-30T13:30:23.821Z,9.66
2017-05-30T13:32:53.963Z,8.82
2017-05-30T13:35:21.657Z,9.78
2017-05-30T13:37:49.249Z,7.74
2017-05-30T13:40:16.619Z,9.92
2017-05-30T13:42:44.749Z,9.44
2017-05-30T13:45:11.686Z,11.16
2017-05-30T13:47:38.675Z,10.86
2017-05-30T13:59:56.194Z,11.48
2017-05-30T14:02:23.243Z,7.96
2017-05-30T14:04:53.040Z,10.34
2017-05-30T14:07:20.080Z,9.12
2017-05-30T14:09:47.051Z,8.52
2017-05-30T14:12:13.970Z,8.86
2017-05-30T14:14:41.497Z,7.68
2017-05-30T14:17:11.023Z,8.90
2017-05-30T14:19:38.987Z,7.64
2017-05-30T14:22:07.864Z,8.78
2017-05-30T14:24:35.739Z,8.72
2017-05-30T14:27:04.872Z,8.98
2017-05-30T14:29:34.144Z,9.70
2017-05-30T14:32:03.294Z,8.10
2017-05-30T14:34:32.084Z,9.70
2017-05-30T14:37:01.692Z,10.96
2017-05-30T14:49:14.442Z,10.20
2017-05-30T14:51:44.408Z,9.80
2017-05-30T14:54:11.640Z,10.86
2017-05-30T14:56:38.805Z,9.20
2017-05-30T14:59:07.442Z,9.88
2017-05-30T15:01:35.983Z,12.38
2017-05-30T15:13:57.031Z,11.10
2017-05-30T15:16:27.020Z,9.82
2017-05-30T15:18:56.409Z,10.18
2017-05-30T15:21:25.376Z,10.88
2017-05-30T15:23:57.375Z,11.58
2017-05-30T15:26:24.738Z,9.34
2017-05-30T15:28:51.686Z,12.18
2017-05-30T15:31:20.615Z,13.40
2017-05-30T15:33:47.640Z,11.66
2017-05-30T15:36:16.750Z,9.02
2017-05-30T15:38:45.655Z,28.82
2017-05-30T15:41:12.867Z,10.44
2017-05-30T15:43:40.787Z,12.68
2017-05-30T15:46:09.283Z,13.08
2017-05-30T15:48:37.586Z,13.96
2017-05-30T15:51:06.426Z,11.52
2017-05-30T15:53:33.428Z,12.90
2017-05-30T15:56:01.228Z,10.12
2017-05-30T15:58:28.158Z,10.54
2017-05-30T16:00:57.912Z,9.38
2017-05-30T16:03:25.943Z,8.36
2017-05-30T16:05:52.917Z,9.66
2017-05-30T16:08:20.695Z,7.28
2017-05-30T16:10:50.120Z,7.72
2017-05-30T16:13:17.072Z,6.18
2017-05-30T16:15:45.258Z,6.48
2017-05-30T16:18:14.657Z,6.32
2017-05-30T16:20:41.683Z,7.14
2017-05-30T16:23:08.725Z,6.40
2017-05-30T16:25:39.447Z,6.14
2017-05-30T16:28:08.525Z,6.12
2017-05-30T16:30:38.120Z,10.24
2017-05-30T16:33:06.819Z,5.04
2017-05-30T16:35:39.594Z,6.34
2017-05-30T16:38:08.135Z,5.66
2017-05-30T16:40:35.841Z,5.20
2017-05-30T16:43:03.752Z,5.52
2017-05-30T16:45:32.145Z,5.50
2017-05-30T16:48:01.492Z,5.14
2017-05-30T16:50:33.656Z,5.70
2017-05-30T16:53:02.595Z,6.10
2017-05-30T16:55:36.024Z,6.60
2017-05-30T16:58:07.112Z,7.52
2017-05-30T17:00:36.980Z,5.58
2017-05-30T17:03:04.678Z,5.54
2017-05-30T17:05:33.470Z,6.14
2017-05-30T17:08:00.546Z,6.08
2017-05-30T17:10:29.303Z,6.76
2017-05-30T17:12:58.054Z,5.24
2017-05-30T17:15:27.815Z,6.64
2017-05-30T17:17:55.599Z,7.60
2017-05-30T17:20:23.605Z,5.80
2017-05-30T17:22:55.463Z,5.88
2017-05-30T17:25:25.132Z,5.14
2017-05-30T17:27:53.189Z,6.60
2017-05-30T17:30:21.219Z,5.86
2017-05-30T17:32:48.484Z,5.04
2017-05-30T17:45:00.545Z,8.86
2017-05-30T17:47:27.577Z,9.48
2017-05-30T17:49:56.029Z,7.62
2017-05-30T17:52:26.023Z,7.56
2017-05-30T17:54:53.194Z,5.94
2017-05-30T17:57:20.992Z,7.30
2017-05-30T17:59:49.481Z,6.22
2017-05-30T18:02:17.733Z,5.62
2017-05-30T18:04:47.448Z,5.24
2017-05-30T18:07:14.781Z,6.64
2017-05-30T18:09:43.449Z,5.12
2017-05-30T18:12:11.426Z,5.80
2017-05-30T18:14:41.034Z,5.06
2017-05-30T18:17:10.512Z,8.28
2017-05-30T18:19:39.173Z,5.00
2017-05-30T18:22:07.043Z,5.24
2017-05-30T18:24:34.881Z,6.90
2017-05-30T18:27:04.959Z,4.46
2017-05-30T18:29:33.796Z,5.92
2017-05-30T18:32:03.865Z,6.68
2017-05-30T18:34:32.339Z,8.26
2017-05-30T18:37:02.640Z,5.82
2017-05-30T18:39:29.634Z,6.50
2017-05-30T18:42:00.504Z,4.42
2017-05-30T18:44:28.076Z,5.10
2017-05-30T18:46:56.771Z,5.72
2017-05-30T18:59:10.044Z,5.64
2017-05-30T19:01:37.813Z,6.20
2017-05-30T19:04:05.232Z,9.76
2017-05-30T19:06:33.251Z,7.22
2017-05-30T19:09:01.197Z,5.04
2017-05-30T19:11:29.201Z,6.74
2017-05-30T19:13:57.131Z,8.26
2017-05-30T19:16:24.659Z,7.10
2017-05-30T19:18:51.981Z,6.50
2017-05-30T19:21:20.534Z,6.96
2017-05-30T19:23:48.055Z,5.62
2017-05-30T19:26:15.364Z,6.90
2017-05-30T19:28:43.506Z,5.96
2017-05-30T19:31:11.092Z,6.12
2017-05-30T19:33:38.311Z,6.24
2017-05-30T19:36:06.009Z,6.44
2017-05-30T19:38:34.341Z,6.06
2017-05-30T19:41:01.691Z,8.20
2017-05-30T19:43:30.131Z,5.98
2017-05-30T19:45:57.480Z,5.46
2017-05-30T19:48:26.246Z,5.90
2017-05-30T19:50:53.859Z,4.90
2017-05-30T19:56:19.898Z,6.10
2017-05-30T19:58:48.373Z,8.02
2017-05-30T20:01:28.105Z,6.12
2017-05-30T20:03:57.427Z,6.92
2017-05-30T20:06:26.507Z,6.92
2017-05-30T20:08:54.222Z,6.08
2017-05-30T20:11:33.861Z,6.58
2017-05-30T20:14:01.134Z,6.96
2017-05-30T20:19:12.230Z,6.68
2017-05-30T20:21:39.649Z,7.32
2017-05-30T20:24:18.012Z,6.06
2017-05-30T20:26:47.050Z,8.36
2017-05-30T20:29:15.812Z,6.48
2017-05-30T20:31:42.830Z,4.92
2017-05-30T20:34:10.613Z,5.84
2017-05-30T20:36:39.960Z,7.68
2017-05-30T20:39:09.009Z,5.60
2017-05-30T20:41:36.312Z,6.74
2017-05-30T20:44:04.213Z,6.94
2017-05-30T20:46:34.981Z,7.84
2017-05-30T20:49:02.312Z,6.34
2017-05-30T20:51:30.261Z,6.56
2017-05-30T20:53:57.678Z,8.08
2017-05-30T20:56:25.587Z,5.52
2017-05-30T20:58:55.727Z,6.62
2017-05-30T21:01:22.789Z,6.46
2017-05-30T21:03:54.531Z,5.92
2017-05-30T21:06:22.616Z,7.32
2017-05-30T21:08:51.228Z,6.30
2017-05-30T21:11:24.135Z,6.44
2017-05-30T21:13:51.157Z,6.60
2017-05-30T21:16:18.723Z,5.80
2017-05-30T21:18:45.746Z,6.36
2017-05-30T21:21:14.499Z,7.10
2017-05-30T21:23:45.048Z,5.90
2017-05-30T21:26:13.717Z,6.78
2017-05-30T21:28:41.601Z,6.28
2017-05-30T21:31:08.592Z,8.10
2017-05-30T21:33:36.529Z,6.84
2017-05-30T21:36:06.272Z,7.92
2017-05-30T21:38:33.220Z,6.68
2017-05-30T21:41:01.353Z,5.26
2017-05-30T21:43:30.088Z,6.34
2017-05-30T21:45:57.080Z,5.74
2017-05-30T21:48:24.208Z,6.50
2017-05-30T21:50:52.083Z,6.42
2017-05-30T21:53:20.741Z,6.88
2017-05-30T21:55:48.099Z,7.44
2017-05-30T21:58:16.811Z,7.12
2017-05-30T22:00:44.469Z,7.74
2017-05-30T22:03:12.251Z,8.16
2017-05-30T22:05:39.251Z,6.96
2017-05-30T22:08:06.210Z,7.20
2017-05-30T22:10:34.072Z,8.60
2017-05-30T22:13:01.088Z,9.22
2017-05-30T22:15:44.424Z,8.06
2017-05-30T22:18:11.357Z,7.68
2017-05-30T22:20:39.988Z,6.90
2017-05-30T22:23:07.768Z,8.12
2017-05-30T22:25:36.641Z,7.84
2017-05-30T22:28:06.709Z,6.92
2017-05-30T22:30:35.656Z,6.60
2017-05-30T22:33:02.646Z,5.82
2017-05-30T22:35:31.267Z,10.96
2017-05-30T22:37:58.787Z,8.40
2017-05-30T22:40:27.580Z,7.12
2017-05-30T22:42:54.552Z,6.82
2017-05-30T22:45:22.939Z,7.62
2017-05-30T22:47:49.897Z,7.38
2017-05-30T23:00:01.936Z,9.90
2017-05-30T23:02:29.953Z,7.98
2017-05-30T23:04:58.942Z,5.80
2017-05-30T23:07:25.993Z,5.34
2017-05-30T23:09:52.946Z,9.28
2017-05-30T23:12:21.127Z,6.28
2017-05-30T23:14:48.087Z,7.00
2017-05-30T23:17:15.868Z,7.32
2017-05-30T23:19:44.598Z,6.88
2017-05-30T23:22:13.128Z,7.30
2017-05-30T23:24:40.868Z,7.44
2017-05-30T23:27:09.237Z,6.82
2017-05-30T23:29:38.743Z,6.10
2017-05-30T23:32:07.367Z,7.48
2017-05-30T23:34:34.399Z,13.34
2017-05-30T23:37:01.916Z,6.68
2017-05-30T23:39:28.967Z,7.86
2017-05-30T23:41:55.927Z,6.52
2017-05-30T23:44:26.055Z,6.54
2017-05-30T23:46:52.968Z,10.44
2017-05-30T23:49:22.243Z,9.92
2017-05-30T23:51:50.107Z,5.62
2017-05-30T23:54:17.022Z,5.96
2017-05-30T23:56:43.917Z,5.46
2017-05-30T23:59:10.943Z,9.06
