createdAt,value
2023-02-04T00:00:35.067Z,3.10
2023-02-04T00:03:01.342Z,3.08
2023-02-04T00:05:27.609Z,3.08
2023-02-04T00:07:53.862Z,3.10
2023-02-04T00:10:20.081Z,3.11
2023-02-04T00:12:46.292Z,3.08
2023-02-04T00:15:12.500Z,3.07
2023-02-04T00:17:38.711Z,3.10
2023-02-04T00:20:05.215Z,3.04
2023-02-04T00:22:31.435Z,3.03
2023-02-04T00:24:57.630Z,3.05
2023-02-04T00:27:23.865Z,3.03
2023-02-04T00:29:50.063Z,3.05
2023-02-04T00:32:16.414Z,2.99
2023-02-04T00:34:42.674Z,3.00
2023-02-04T00:37:08.889Z,2.99
2023-02-04T00:39:35.106Z,3.01
2023-02-04T00:42:01.313Z,3.01
2023-02-04T00:44:27.504Z,2.99
2023-02-04T00:46:53.733Z,2.97
2023-02-04T00:49:19.950Z,2.96
2023-02-04T00:51:46.179Z,2.95
2023-02-04T00:54:12.495Z,2.97
2023-02-04T00:56:38.709Z,2.92
2023-02-04T00:59:04.942Z,2.92
2023-02-04T01:01:31.154Z,2.89
2023-02-04T01:03:57.373Z,2.84
2023-02-04T01:06:23.587Z,2.93
2023-02-04T01:08:49.802Z,2.89
2023-02-04T01:11:16.010Z,2.88
2023-02-04T01:13:42.243Z,2.87
2023-02-04T01:16:08.649Z,2.89
2023-02-04T01:18:34.886Z,2.85
2023-02-04T01:21:01.077Z,2.84
2023-02-04T01:23:27.282Z,2.83
2023-02-04T01:25:53.483Z,2.78
2023-02-04T01:28:19.705Z,2.80
2023-02-04T01:30:45.988Z,2.78
2023-02-04T01:33:12.215Z,2.71
2023-02-04T01:35:38.422Z,2.73
2023-02-04T01:38:04.640Z,2.73
2023-02-04T01:40:31.263Z,2.73
2023-02-04T01:42:57.640Z,2.72
2023-02-04T01:45:23.844Z,2.71
2023-02-04T01:47:50.050Z,2.68
2023-02-04T01:50:16.433Z,2.67
2023-02-04T01:52:42.816Z,2.65
2023-02-04T01:55:15.769Z,2.70
2023-02-04T01:57:41.979Z,2.63
2023-02-04T02:00:15.953Z,2.65
2023-02-04T02:02:46.183Z,2.65
2023-02-04T02:05:13.322Z,2.66
2023-02-04T02:07:39.528Z,2.62
2023-02-04T02:10:05.877Z,2.58
2023-02-04T02:12:32.090Z,2.48
2023-02-04T02:14:58.491Z,2.38
2023-02-04T02:17:24.699Z,2.39
2023-02-04T02:19:50.915Z,2.45
2023-02-04T02:22:20.503Z,2.31
2023-02-04T02:24:46.705Z,2.27
2023-02-04T02:27:12.918Z,2.33
2023-02-04T02:29:39.544Z,2.34
2023-02-04T02:32:05.759Z,2.40
2023-02-04T02:34:32.006Z,2.29
2023-02-04T02:36:58.214Z,2.27
2023-02-04T02:39:24.428Z,2.27
2023-02-04T02:41:50.631Z,2.29
2023-02-04T02:44:16.840Z,2.30
2023-02-04T02:46:43.030Z,2.33
2023-02-04T02:49:11.528Z,2.37
2023-02-04T02:51:37.725Z,2.38
2023-02-04T02:54:03.933Z,2.44
2023-02-04T02:56:30.135Z,2.51
2023-02-04T02:58:56.340Z,2.49
2023-02-04T03:01:22.540Z,2.46
2023-02-04T03:03:49.769Z,2.44
2023-02-04T03:06:16.650Z,2.42
2023-02-04T03:08:43.283Z,2.44
2023-02-04T03:11:09.524Z,2.42
2023-02-04T03:13:35.732Z,2.44
2023-02-04T03:16:01.962Z,2.37
2023-02-04T03:18:28.173Z,2.35
2023-02-04T03:20:54.392Z,2.29
2023-02-04T03:23:20.586Z,2.28
2023-02-04T03:25:46.789Z,2.32
2023-02-04T03:28:13.071Z,2.29
2023-02-04T03:30:39.360Z,2.26
2023-02-04T03:33:05.573Z,2.26
2023-02-04T03:35:31.791Z,2.23
2023-02-04T03:37:57.995Z,2.14
2023-02-04T03:40:24.220Z,2.12
2023-02-04T03:42:50.440Z,2.07
2023-02-04T03:45:16.756Z,2.11
2023-02-04T03:47:42.953Z,2.05
2023-02-04T03:50:09.238Z,2.02
2023-02-04T03:52:35.448Z,2.00
2023-02-04T03:55:01.653Z,2.10
2023-02-04T03:57:27.867Z,2.11
2023-02-04T03:59:54.069Z,2.13
2023-02-04T04:02:20.270Z,2.13
2023-02-04T04:04:46.514Z,2.19
2023-02-04T04:07:12.740Z,2.18
2023-02-04T04:09:38.943Z,2.11
2023-02-04T04:12:05.178Z,2.02
2023-02-04T04:14:31.389Z,2.01
2023-02-04T04:16:57.599Z,2.06
2023-02-04T04:19:23.807Z,2.03
2023-02-04T04:21:50.016Z,2.07
2023-02-04T04:24:16.223Z,2.05
2023-02-04T04:26:42.434Z,2.09
2023-02-04T04:29:08.644Z,2.11
2023-02-04T04:31:34.946Z,2.19
2023-02-04T04:34:01.189Z,2.09
2023-02-04T04:36:27.393Z,2.15
2023-02-04T04:38:53.590Z,2.05
2023-02-04T04:41:19.793Z,1.96
2023-02-04T04:43:46.001Z,1.97
2023-02-04T04:46:12.239Z,1.93
2023-02-04T04:48:38.534Z,1.93
2023-02-04T04:51:04.784Z,1.92
2023-02-04T04:53:31.016Z,1.95
2023-02-04T04:55:57.223Z,1.88
2023-02-04T04:58:23.420Z,1.83
2023-02-04T05:00:49.703Z,1.83
2023-02-04T05:03:15.955Z,1.73
2023-02-04T05:05:42.163Z,1.64
2023-02-04T05:08:08.371Z,1.64
2023-02-04T05:10:34.592Z,1.66
2023-02-04T05:13:00.787Z,1.66
2023-02-04T05:15:27.004Z,1.57
2023-02-04T05:17:53.288Z,1.58
2023-02-04T05:20:19.515Z,1.52
2023-02-04T05:22:45.720Z,1.48
2023-02-04T05:25:11.949Z,1.44
2023-02-04T05:27:38.199Z,1.30
2023-02-04T05:30:04.441Z,1.27
2023-02-04T05:32:30.671Z,1.36
2023-02-04T05:34:56.866Z,1.43
2023-02-04T05:37:23.074Z,1.47
2023-02-04T05:39:49.298Z,1.45
2023-02-04T05:42:15.547Z,1.43
2023-02-04T05:44:41.755Z,1.25
2023-02-04T05:47:07.971Z,1.31
2023-02-04T05:49:34.312Z,1.20
2023-02-04T05:52:00.550Z,1.13
2023-02-04T05:54:26.760Z,0.87
2023-02-04T05:56:52.964Z,1.10
2023-02-04T05:59:19.171Z,1.19
2023-02-04T06:01:45.393Z,1.19
2023-02-04T06:04:11.642Z,1.21
2023-02-04T06:06:37.885Z,1.28
2023-02-04T06:09:04.088Z,1.25
2023-02-04T06:11:30.310Z,1.03
2023-02-04T06:13:56.524Z,1.07
2023-02-04T06:16:22.797Z,0.97
2023-02-04T06:18:48.995Z,1.02
2023-02-04T06:21:15.198Z,1.04
2023-02-04T06:23:41.438Z,1.04
2023-02-04T06:26:07.645Z,1.06
2023-02-04T06:28:33.861Z,1.09
2023-02-04T06:31:00.176Z,1.00
2023-02-04T06:33:26.425Z,1.05
2023-02-04T06:35:52.638Z,1.04
2023-02-04T06:38:18.834Z,1.05
2023-02-04T06:40:45.063Z,1.02
2023-02-04T06:43:11.281Z,0.78
2023-02-04T06:45:37.503Z,0.80
2023-02-04T06:48:03.735Z,0.86
2023-02-04T06:50:30.340Z,0.81
2023-02-04T06:52:56.749Z,0.89
2023-02-04T06:55:22.951Z,0.92
2023-02-04T06:57:49.157Z,0.99
2023-02-04T07:00:15.406Z,0.98
2023-02-04T07:02:41.645Z,1.01
2023-02-04T07:05:07.988Z,0.80
2023-02-04T07:07:34.249Z,0.79
2023-02-04T07:10:00.480Z,0.84
2023-02-04T07:12:26.709Z,0.99
2023-02-04T07:14:52.916Z,0.95
2023-02-04T07:17:19.121Z,1.01
2023-02-04T07:19:45.326Z,0.90
2023-02-04T07:22:11.536Z,0.59
2023-02-04T07:24:37.733Z,0.45
2023-02-04T07:27:03.955Z,0.80
2023-02-04T07:29:30.169Z,0.89
2023-02-04T07:31:56.460Z,0.97
2023-02-04T07:34:22.760Z,0.98
2023-02-04T07:36:49.025Z,0.87
2023-02-04T07:39:15.278Z,0.92
2023-02-04T07:41:41.538Z,0.96
2023-02-04T07:44:07.760Z,1.10
2023-02-04T07:46:34.032Z,1.20
2023-02-04T07:49:00.254Z,0.98
2023-02-04T07:51:27.849Z,0.94
2023-02-04T07:53:54.388Z,1.08
2023-02-04T07:56:20.597Z,1.16
2023-02-04T07:58:46.808Z,1.10
2023-02-04T08:01:13.035Z,1.11
2023-02-04T08:03:41.644Z,0.97
2023-02-04T08:06:08.043Z,0.93
2023-02-04T08:08:34.253Z,0.94
2023-02-04T08:11:00.489Z,1.10
2023-02-04T08:13:26.701Z,1.18
2023-02-04T08:15:52.938Z,1.18
2023-02-04T08:18:19.162Z,1.27
2023-02-04T08:20:45.376Z,1.28
2023-02-04T08:23:11.581Z,1.37
2023-02-04T08:25:37.795Z,1.37
2023-02-04T08:28:04.097Z,1.32
2023-02-04T08:30:30.788Z,1.27
2023-02-04T08:32:57.243Z,1.41
2023-02-04T08:35:23.448Z,1.57
2023-02-04T08:37:49.669Z,1.67
2023-02-04T08:40:15.925Z,1.79
2023-02-04T08:42:42.163Z,1.98
2023-02-04T08:45:08.571Z,1.98
2023-02-04T08:47:34.796Z,2.00
2023-02-04T08:50:01.005Z,2.06
2023-02-04T08:52:27.211Z,2.05
2023-02-04T08:54:53.420Z,2.00
2023-02-04T08:57:19.639Z,2.01
2023-02-04T08:59:45.839Z,2.12
2023-02-04T09:02:12.096Z,2.14
2023-02-04T09:04:38.319Z,2.07
2023-02-04T09:07:04.523Z,2.14
2023-02-04T09:09:30.720Z,2.09
2023-02-04T09:11:56.937Z,2.00
2023-02-04T09:14:23.147Z,2.00
2023-02-04T09:16:49.362Z,2.08
2023-02-04T09:19:15.568Z,2.22
2023-02-04T09:21:42.019Z,2.32
2023-02-04T09:24:08.231Z,2.35
2023-02-04T09:26:34.477Z,2.36
2023-02-04T09:29:00.690Z,2.46
2023-02-04T09:31:26.973Z,2.47
2023-02-04T09:33:53.264Z,2.45
2023-02-04T09:36:19.479Z,2.64
2023-02-04T09:38:45.702Z,2.67
2023-02-04T09:41:11.905Z,2.63
2023-02-04T09:43:39.605Z,2.69
2023-02-04T09:46:05.950Z,2.70
2023-02-04T09:48:32.186Z,2.77
2023-02-04T09:51:03.156Z,2.87
2023-02-04T09:53:29.368Z,2.91
2023-02-04T09:55:55.581Z,2.90
2023-02-04T09:58:22.131Z,3.04
2023-02-04T10:01:26.963Z,3.18
2023-02-04T10:03:53.382Z,3.08
2023-02-04T10:06:20.705Z,3.12
2023-02-04T10:08:48.949Z,3.03
2023-02-04T10:11:15.254Z,2.92
2023-02-04T10:13:42.569Z,2.90
2023-02-04T10:16:15.986Z,3.09
2023-02-04T10:18:42.267Z,3.39
2023-02-04T10:21:18.698Z,3.79
2023-02-04T10:23:46.720Z,3.95
2023-02-04T10:26:12.936Z,3.61
2023-02-04T10:28:39.156Z,3.43
2023-02-04T10:31:05.717Z,3.30
2023-02-04T10:33:31.996Z,3.21
2023-02-04T10:35:58.200Z,2.96
2023-02-04T10:38:24.414Z,2.95
2023-02-04T10:41:03.179Z,2.73
2023-02-04T10:43:29.453Z,2.52
2023-02-04T10:45:56.434Z,2.52
2023-02-04T10:48:22.740Z,2.67
2023-02-04T10:50:48.981Z,2.85
2023-02-04T10:53:15.754Z,3.14
2023-02-04T10:55:41.961Z,3.26
2023-02-04T10:58:09.528Z,3.40
2023-02-04T11:00:35.728Z,3.32
2023-02-04T11:03:02.469Z,3.28
2023-02-04T11:05:35.283Z,3.38
2023-02-04T11:08:02.083Z,3.50
2023-02-04T11:10:29.026Z,3.45
2023-02-04T11:12:55.210Z,3.48
2023-02-04T11:15:36.731Z,3.45
2023-02-04T11:18:03.880Z,3.53
2023-02-04T11:20:31.320Z,3.61
2023-02-04T11:22:57.688Z,3.54
2023-02-04T11:25:44.141Z,3.43
2023-02-04T11:28:22.990Z,3.46
2023-02-04T11:30:58.102Z,3.56
2023-02-04T11:33:24.417Z,3.65
2023-02-04T11:36:00.164Z,3.63
2023-02-04T11:38:26.453Z,3.46
2023-02-04T11:40:56.394Z,3.53
2023-02-04T11:43:22.603Z,3.30
2023-02-04T11:45:48.859Z,3.04
2023-02-04T11:48:15.585Z,2.90
2023-02-04T11:50:41.810Z,3.10
2023-02-04T11:53:11.422Z,3.24
2023-02-04T11:55:42.961Z,3.52
2023-02-04T11:58:14.001Z,3.41
2023-02-04T12:00:40.283Z,3.41
2023-02-04T12:03:17.062Z,3.26
2023-02-04T12:05:43.697Z,3.43
2023-02-04T12:08:33.193Z,3.70
2023-02-04T12:10:59.374Z,3.75
2023-02-04T12:13:25.785Z,3.53
2023-02-04T12:15:52.721Z,3.52
2023-02-04T12:18:18.934Z,3.46
2023-02-04T12:20:45.171Z,3.52
2023-02-04T12:23:11.370Z,3.45
2023-02-04T12:25:37.583Z,3.25
2023-02-04T12:28:03.905Z,3.24
2023-02-04T12:30:30.139Z,3.40
2023-02-04T12:32:56.339Z,3.23
2023-02-04T12:35:22.553Z,3.10
2023-02-04T12:37:48.764Z,2.83
2023-02-04T12:40:15.552Z,2.77
2023-02-04T12:42:41.762Z,2.70
2023-02-04T12:45:08.174Z,2.89
2023-02-04T12:47:34.380Z,3.24
2023-02-04T12:50:00.587Z,3.46
2023-02-04T12:52:26.798Z,3.41
2023-02-04T12:54:53.001Z,3.16
2023-02-04T12:57:19.204Z,2.90
2023-02-04T12:59:48.481Z,2.71
2023-02-04T13:02:15.036Z,2.77
2023-02-04T13:04:41.262Z,3.05
2023-02-04T13:07:08.123Z,3.33
2023-02-04T13:09:34.673Z,3.43
2023-02-04T13:12:00.875Z,2.94
2023-02-04T13:14:27.085Z,2.58
2023-02-04T13:16:53.304Z,2.38
2023-02-04T13:19:19.508Z,2.45
2023-02-04T13:21:45.712Z,2.58
2023-02-04T13:24:11.911Z,2.72
2023-02-04T13:26:38.120Z,2.72
2023-02-04T13:29:04.322Z,2.86
2023-02-04T13:31:30.575Z,2.90
2023-02-04T13:33:56.808Z,2.97
2023-02-04T13:36:23.029Z,2.77
2023-02-04T13:38:49.241Z,2.77
2023-02-04T13:41:15.445Z,2.81
2023-02-04T13:43:41.647Z,2.93
2023-02-04T13:46:07.886Z,2.84
2023-02-04T13:48:35.865Z,2.90
2023-02-04T13:51:02.807Z,3.06
2023-02-04T13:53:29.021Z,3.05
2023-02-04T13:55:55.255Z,3.11
2023-02-04T13:58:21.474Z,3.15
2023-02-04T14:00:47.721Z,3.23
2023-02-04T14:03:13.933Z,3.08
2023-02-04T14:05:40.140Z,2.72
2023-02-04T14:08:06.356Z,2.67
2023-02-04T14:10:32.895Z,2.48
2023-02-04T14:12:59.264Z,2.35
2023-02-04T14:15:25.476Z,2.35
2023-02-04T14:17:51.686Z,2.33
2023-02-04T14:20:17.957Z,2.31
2023-02-04T14:22:44.169Z,2.19
2023-02-04T14:25:10.404Z,2.16
2023-02-04T14:27:36.648Z,2.04
2023-02-04T14:30:02.867Z,2.01
2023-02-04T14:32:29.075Z,1.92
2023-02-04T14:34:55.270Z,1.90
2023-02-04T14:37:21.477Z,1.93
2023-02-04T14:39:47.665Z,1.89
2023-02-04T14:42:13.881Z,1.86
2023-02-04T14:44:40.088Z,1.78
2023-02-04T14:47:06.327Z,1.77
2023-02-04T14:49:32.551Z,1.69
2023-02-04T14:51:58.754Z,1.68
2023-02-04T14:54:24.958Z,1.59
2023-02-04T14:56:51.261Z,1.58
2023-02-04T14:59:17.598Z,1.58
2023-02-04T15:01:43.806Z,1.50
2023-02-04T15:04:12.020Z,1.41
2023-02-04T15:06:38.330Z,1.37
2023-02-04T15:09:04.526Z,1.35
2023-02-04T15:11:30.733Z,1.27
2023-02-04T15:13:56.935Z,1.23
2023-02-04T15:16:23.150Z,1.17
2023-02-04T15:18:49.552Z,1.11
2023-02-04T15:21:15.773Z,1.02
2023-02-04T15:23:41.981Z,0.94
2023-02-04T15:26:08.205Z,0.90
2023-02-04T15:28:34.443Z,0.87
2023-02-04T15:31:00.819Z,0.81
2023-02-04T15:33:27.069Z,0.67
2023-02-04T15:35:53.285Z,0.53
2023-02-04T15:38:19.489Z,0.46
2023-02-04T15:40:45.695Z,0.39
2023-02-04T15:43:11.907Z,0.31
2023-02-04T15:45:39.790Z,0.22
2023-02-04T15:48:06.013Z,0.12
2023-02-04T15:50:32.419Z,0.03
2023-02-04T15:52:58.833Z,-0.02
2023-02-04T15:55:25.037Z,-0.08
2023-02-04T15:57:51.251Z,-0.12
2023-02-04T16:00:17.485Z,-0.21
2023-02-04T16:02:43.760Z,-0.32
2023-02-04T16:05:09.986Z,-0.40
2023-02-04T16:07:36.197Z,-0.39
2023-02-04T16:10:02.395Z,-0.48
2023-02-04T16:12:28.777Z,-0.50
2023-02-04T16:14:54.970Z,-0.47
2023-02-04T16:17:21.174Z,-0.46
2023-02-04T16:19:47.380Z,-0.45
2023-02-04T16:22:13.603Z,-0.46
2023-02-04T16:24:39.806Z,-0.58
2023-02-04T16:27:06.004Z,-0.72
2023-02-04T16:29:32.203Z,-0.51
2023-02-04T16:31:58.454Z,-0.39
2023-02-04T16:34:24.683Z,-0.34
2023-02-04T16:36:50.885Z,-0.14
2023-02-04T16:39:17.091Z,-0.01
2023-02-04T16:41:43.309Z,0.05
2023-02-04T16:44:09.498Z,0.06
2023-02-04T16:46:35.787Z,0.02
2023-02-04T16:49:02.031Z,0.06
2023-02-04T16:51:28.271Z,0.08
2023-02-04T16:53:54.471Z,0.13
2023-02-04T16:56:20.685Z,-0.04
2023-02-04T16:58:46.895Z,-0.04
2023-02-04T17:01:13.101Z,-0.18
2023-02-04T17:03:39.295Z,-0.43
2023-02-04T17:06:05.588Z,-0.38
2023-02-04T17:08:31.799Z,-0.22
2023-02-04T17:10:58.055Z,-0.43
2023-02-04T17:13:24.269Z,-0.67
2023-02-04T17:15:50.571Z,-0.45
2023-02-04T17:18:16.895Z,-0.27
2023-02-04T17:20:43.100Z,-0.22
2023-02-04T17:23:09.319Z,-0.60
2023-02-04T17:25:35.616Z,-1.13
2023-02-04T17:28:01.933Z,-1.31
2023-02-04T17:30:28.229Z,-0.97
2023-02-04T17:32:54.471Z,-0.70
2023-02-04T17:35:20.662Z,-0.53
2023-02-04T17:37:46.865Z,-0.41
2023-02-04T17:40:13.060Z,-0.33
2023-02-04T17:42:39.714Z,-0.33
2023-02-04T17:45:06.108Z,-0.33
2023-02-04T17:47:32.802Z,-0.76
2023-02-04T17:50:00.315Z,-1.14
2023-02-04T17:52:26.678Z,-1.26
2023-02-04T17:54:52.883Z,-1.05
2023-02-04T17:57:19.735Z,-1.03
2023-02-04T17:59:45.937Z,-0.96
2023-02-04T18:02:18.141Z,-0.75
2023-02-04T18:04:44.668Z,-0.66
2023-02-04T18:07:10.893Z,-0.89
2023-02-04T18:09:37.125Z,-0.75
2023-02-04T18:12:04.970Z,-0.74
2023-02-04T18:14:31.569Z,-0.75
2023-02-04T18:16:58.122Z,-0.65
2023-02-04T18:19:31.022Z,-0.64
2023-02-04T18:21:57.917Z,-0.65
2023-02-04T18:24:25.166Z,-0.60
2023-02-04T18:26:52.118Z,-0.65
2023-02-04T18:29:18.316Z,-0.64
2023-02-04T18:31:47.014Z,-0.63
2023-02-04T18:34:14.166Z,-0.57
2023-02-04T18:36:40.407Z,-0.56
2023-02-04T18:39:17.753Z,-0.79
2023-02-04T18:41:44.017Z,-0.93
2023-02-04T18:44:25.557Z,-1.26
2023-02-04T18:46:51.780Z,-1.28
2023-02-04T18:49:37.339Z,-1.15
2023-02-04T18:52:19.322Z,-1.22
2023-02-04T18:54:50.735Z,-1.13
2023-02-04T18:57:37.240Z,-0.94
2023-02-04T19:00:09.194Z,-0.84
2023-02-04T19:02:39.298Z,-0.73
2023-02-04T19:05:24.390Z,-0.73
2023-02-04T19:07:52.186Z,-0.70
2023-02-04T19:10:24.401Z,-0.78
2023-02-04T19:12:50.719Z,-0.73
2023-02-04T19:15:29.276Z,-0.77
2023-02-04T19:17:56.787Z,-0.74
2023-02-04T19:20:23.089Z,-0.86
2023-02-04T19:22:58.396Z,-1.54
2023-02-04T19:25:27.914Z,-2.05
2023-02-04T19:27:54.922Z,-2.24
2023-02-04T19:30:27.366Z,-2.16
2023-02-04T19:32:59.646Z,-1.92
2023-02-04T19:35:26.648Z,-1.78
2023-02-04T19:37:53.946Z,-1.66
2023-02-04T19:40:25.135Z,-1.61
2023-02-04T19:42:55.479Z,-1.59
2023-02-04T19:45:22.532Z,-1.54
2023-02-04T19:47:49.613Z,-1.41
2023-02-04T19:50:21.123Z,-1.35
2023-02-04T19:52:47.972Z,-1.40
2023-02-04T19:55:17.226Z,-1.34
2023-02-04T19:57:43.946Z,-1.52
2023-02-04T20:00:36.550Z,-1.59
2023-02-04T20:03:21.293Z,-1.87
2023-02-04T20:05:47.524Z,-2.04
2023-02-04T20:08:32.639Z,-2.16
2023-02-04T20:10:58.846Z,-2.06
2023-02-04T20:13:25.108Z,-1.89
2023-02-04T20:15:51.480Z,-1.78
2023-02-04T20:18:17.917Z,-1.80
2023-02-04T20:20:45.539Z,-1.86
2023-02-04T20:23:30.650Z,-2.12
2023-02-04T20:25:56.933Z,-2.12
2023-02-04T20:28:39.224Z,-1.93
2023-02-04T20:31:25.063Z,-1.77
2023-02-04T20:33:52.420Z,-1.66
2023-02-04T20:36:22.594Z,-2.00
2023-02-04T20:38:48.822Z,-2.09
2023-02-04T20:41:16.241Z,-1.91
2023-02-04T20:43:42.449Z,-2.14
2023-02-04T20:46:10.314Z,-2.03
2023-02-04T20:48:36.909Z,-2.38
2023-02-04T20:51:03.400Z,-2.69
2023-02-04T20:53:39.365Z,-2.56
2023-02-04T20:56:20.735Z,-2.25
2023-02-04T20:58:46.970Z,-2.22
2023-02-04T21:01:31.364Z,-2.57
2023-02-04T21:03:57.657Z,-2.89
2023-02-04T21:06:27.621Z,-3.00
2023-02-04T21:08:54.472Z,-2.91
2023-02-04T21:11:21.866Z,-2.79
2023-02-04T21:13:51.745Z,-2.80
2023-02-04T21:16:41.288Z,-2.78
2023-02-04T21:21:53.659Z,-2.59
2023-02-04T21:24:34.557Z,-2.51
2023-02-04T22:20:28.137Z,-2.12
2023-02-04T22:45:16.754Z,-2.12
