createdAt,value
2022-12-31T00:00:48.099Z,100100.28
2022-12-31T00:05:49.644Z,100109.13
2022-12-31T00:10:51.191Z,100109.13
2022-12-31T00:15:52.707Z,100106.13
2022-12-31T00:20:54.183Z,100089.84
2022-12-31T00:25:55.670Z,100096.63
2022-12-31T00:30:57.250Z,100103.50
2022-12-31T00:36:14.310Z,100110.16
2022-12-31T00:41:17.048Z,100105.75
2022-12-31T00:46:19.167Z,100109.88
2022-12-31T00:51:23.482Z,100114.03
2022-12-31T00:56:27.842Z,100121.06
2022-12-31T01:01:31.887Z,100123.25
2022-12-31T01:06:33.622Z,100116.47
2022-12-31T01:11:36.917Z,100108.91
2022-12-31T01:16:44.422Z,100104.03
2022-12-31T01:21:47.197Z,100110.88
2022-12-31T01:26:48.815Z,100117.81
2022-12-31T01:31:50.347Z,100119.41
2022-12-31T01:36:51.897Z,100115.56
2022-12-31T01:41:53.397Z,100129.56
2022-12-31T01:47:06.122Z,100119.59
2022-12-31T01:52:22.847Z,100132.75
2022-12-31T01:57:26.044Z,100123.72
2022-12-31T02:02:27.588Z,100127.00
2022-12-31T02:07:29.209Z,100109.59
2022-12-31T02:12:30.975Z,100111.75
2022-12-31T02:17:32.439Z,100102.53
2022-12-31T02:22:49.037Z,100103.22
2022-12-31T02:28:01.973Z,100107.72
2022-12-31T02:33:20.116Z,100114.06
2022-12-31T02:38:37.848Z,100115.75
2022-12-31T02:43:46.960Z,100131.34
2022-12-31T02:49:07.707Z,100131.44
2022-12-31T02:54:16.746Z,100134.00
2022-12-31T02:59:44.719Z,100130.78
2022-12-31T03:04:51.275Z,100137.84
2022-12-31T03:09:53.244Z,100127.78
2022-12-31T03:14:54.758Z,100131.25
2022-12-31T03:20:15.126Z,100136.94
2022-12-31T03:25:37.901Z,100142.00
2022-12-31T03:30:41.835Z,100143.53
2022-12-31T03:35:45.476Z,100132.44
2022-12-31T03:40:50.077Z,100133.84
2022-12-31T03:45:53.435Z,100129.34
2022-12-31T03:50:55.030Z,100130.69
2022-12-31T03:55:56.582Z,100140.00
2022-12-31T04:00:58.228Z,100127.88
2022-12-31T04:05:59.803Z,100132.09
2022-12-31T04:11:01.334Z,100128.78
2022-12-31T04:16:02.884Z,100120.44
2022-12-31T04:21:05.623Z,100131.75
2022-12-31T04:26:07.099Z,100121.53
2022-12-31T04:31:08.835Z,100114.41
2022-12-31T04:36:10.534Z,100126.16
2022-12-31T04:41:18.286Z,100112.22
2022-12-31T04:46:25.475Z,100110.88
2022-12-31T04:51:29.183Z,100111.44
2022-12-31T04:56:31.169Z,100113.19
2022-12-31T05:01:33.410Z,100114.41
2022-12-31T05:06:35.105Z,100133.16
2022-12-31T05:11:37.848Z,100144.78
2022-12-31T05:16:39.381Z,100146.72
2022-12-31T05:21:40.944Z,100155.63
2022-12-31T05:26:42.412Z,100156.34
2022-12-31T05:31:43.925Z,100150.06
2022-12-31T05:36:45.441Z,100171.50
2022-12-31T05:41:46.977Z,100161.47
2022-12-31T05:46:48.496Z,100156.00
2022-12-31T05:51:50.024Z,100150.03
2022-12-31T05:56:51.593Z,100151.66
2022-12-31T06:01:53.072Z,100146.34
2022-12-31T06:06:54.674Z,100145.03
2022-12-31T06:11:56.194Z,100135.00
2022-12-31T06:16:57.759Z,100136.94
2022-12-31T06:21:59.311Z,100141.69
2022-12-31T06:27:00.836Z,100143.78
2022-12-31T06:32:02.403Z,100146.66
2022-12-31T06:37:03.892Z,100141.91
2022-12-31T06:42:05.878Z,100136.84
2022-12-31T06:47:07.376Z,100142.44
2022-12-31T06:52:08.901Z,100148.59
2022-12-31T06:57:10.660Z,100147.88
2022-12-31T07:02:24.054Z,100131.41
2022-12-31T07:07:37.398Z,100141.28
2022-12-31T07:12:49.143Z,100138.75
2022-12-31T07:18:07.479Z,100135.66
2022-12-31T07:23:09.326Z,100132.25
2022-12-31T07:28:34.316Z,100135.63
2022-12-31T07:33:59.988Z,100131.34
2022-12-31T07:39:14.803Z,100134.06
2022-12-31T07:44:34.001Z,100139.16
2022-12-31T07:49:42.974Z,100143.91
2022-12-31T07:54:44.455Z,100132.81
2022-12-31T07:59:58.548Z,100153.00
2022-12-31T08:05:12.174Z,100151.78
2022-12-31T08:10:23.599Z,100143.00
2022-12-31T08:15:30.193Z,100152.38
2022-12-31T08:20:33.897Z,100144.91
2022-12-31T08:26:00.293Z,100146.44
2022-12-31T08:31:12.604Z,100149.91
2022-12-31T08:37:00.492Z,100158.66
2022-12-31T08:42:09.456Z,100164.22
2022-12-31T08:47:35.507Z,100142.00
2022-12-31T08:52:40.014Z,100142.56
2022-12-31T08:57:50.481Z,100147.16
2022-12-31T09:03:01.144Z,100169.38
2022-12-31T09:08:30.387Z,100182.59
2022-12-31T09:13:57.847Z,100190.75
2022-12-31T09:18:59.332Z,100195.38
2022-12-31T09:24:07.454Z,100199.31
2022-12-31T09:29:39.906Z,100223.88
2022-12-31T09:34:58.538Z,100223.00
2022-12-31T09:40:10.718Z,100236.03
2022-12-31T09:45:24.181Z,100231.97
2022-12-31T09:50:34.611Z,100234.41
2022-12-31T09:56:12.620Z,100245.81
2022-12-31T10:01:50.652Z,100241.50
2022-12-31T10:07:17.425Z,100262.03
2022-12-31T10:12:37.685Z,100260.66
2022-12-31T10:23:55.301Z,100281.84
2022-12-31T10:29:23.825Z,100252.41
2022-12-31T10:35:04.064Z,100274.03
2022-12-31T10:40:44.096Z,100271.03
2022-12-31T10:46:10.907Z,100287.72
2022-12-31T10:51:31.062Z,100282.44
2022-12-31T10:56:53.921Z,100272.94
2022-12-31T11:02:13.433Z,100289.69
2022-12-31T11:07:33.492Z,100291.50
2022-12-31T11:13:03.669Z,100287.47
2022-12-31T11:18:33.802Z,100296.47
2022-12-31T11:23:41.375Z,100296.84
2022-12-31T11:29:01.631Z,100300.59
2022-12-31T11:34:38.455Z,100293.22
2022-12-31T11:39:45.122Z,100287.56
2022-12-31T11:44:59.211Z,100281.97
2022-12-31T11:50:20.727Z,100291.88
2022-12-31T11:55:53.315Z,100286.34
2022-12-31T12:00:59.202Z,100286.00
2022-12-31T12:06:00.745Z,100274.19
2022-12-31T12:11:18.835Z,100271.63
2022-12-31T12:16:23.108Z,100278.19
2022-12-31T12:21:25.630Z,100276.44
2022-12-31T12:26:35.149Z,100279.44
2022-12-31T12:31:38.260Z,100293.50
2022-12-31T12:36:46.992Z,100293.63
2022-12-31T12:42:03.664Z,100298.56
2022-12-31T12:47:13.816Z,100305.63
2022-12-31T12:52:20.965Z,100299.69
2022-12-31T12:57:56.645Z,100320.34
2022-12-31T13:03:20.051Z,100310.34
2022-12-31T13:08:40.254Z,100324.28
2022-12-31T13:14:12.380Z,100318.25
2022-12-31T13:19:23.601Z,100320.53
2022-12-31T13:24:51.196Z,100309.75
2022-12-31T13:29:55.085Z,100316.38
2022-12-31T13:35:02.915Z,100301.84
2022-12-31T13:40:21.147Z,100310.22
2022-12-31T13:45:28.997Z,100331.25
2022-12-31T13:51:03.733Z,100316.53
2022-12-31T13:56:19.419Z,100313.78
2022-12-31T14:01:34.512Z,100302.28
2022-12-31T14:06:50.574Z,100297.84
2022-12-31T14:12:32.008Z,100317.63
2022-12-31T14:18:05.401Z,100313.72
2022-12-31T14:23:24.077Z,100335.66
2022-12-31T14:28:31.635Z,100317.63
2022-12-31T14:33:59.252Z,100318.31
2022-12-31T14:39:29.110Z,100335.78
2022-12-31T14:44:57.857Z,100348.41
2022-12-31T14:50:05.322Z,100354.34
2022-12-31T14:55:09.761Z,100365.56
2022-12-31T15:00:26.638Z,100369.34
2022-12-31T15:05:34.594Z,100360.22
2022-12-31T15:11:03.903Z,100354.63
2022-12-31T15:16:24.666Z,100365.47
2022-12-31T15:21:47.323Z,100377.81
2022-12-31T15:26:52.810Z,100369.59
2022-12-31T15:31:56.156Z,100365.06
2022-12-31T15:37:00.434Z,100369.84
2022-12-31T15:47:29.492Z,100362.34
2022-12-31T15:52:43.010Z,100356.97
2022-12-31T15:57:44.580Z,100351.31
2022-12-31T16:02:48.863Z,100347.94
2022-12-31T16:07:55.594Z,100350.31
2022-12-31T16:12:59.435Z,100347.88
2022-12-31T16:18:09.765Z,100354.47
2022-12-31T16:23:27.522Z,100342.22
2022-12-31T16:28:30.592Z,100331.19
2022-12-31T16:33:32.436Z,100332.47
2022-12-31T16:38:36.558Z,100326.94
2022-12-31T16:43:41.771Z,100340.03
2022-12-31T16:49:14.260Z,100321.16
2022-12-31T16:54:20.707Z,100330.03
2022-12-31T16:59:31.909Z,100337.56
2022-12-31T17:04:38.742Z,100325.44
2022-12-31T17:09:44.665Z,100329.19
2022-12-31T17:14:51.217Z,100305.34
2022-12-31T17:19:58.098Z,100304.13
2022-12-31T17:30:34.701Z,100292.78
2022-12-31T17:35:43.662Z,100286.13
2022-12-31T17:40:51.651Z,100291.03
2022-12-31T17:45:54.747Z,100297.91
2022-12-31T17:51:00.864Z,100290.75
2022-12-31T17:56:04.740Z,100311.16
2022-12-31T18:01:07.957Z,100295.44
2022-12-31T18:06:16.267Z,100307.03
2022-12-31T18:11:21.397Z,100306.66
2022-12-31T18:16:23.094Z,100303.47
2022-12-31T18:21:29.897Z,100296.03
2022-12-31T18:26:34.772Z,100287.81
2022-12-31T18:31:36.927Z,100292.59
2022-12-31T18:36:38.446Z,100294.66
2022-12-31T18:41:49.601Z,100285.16
2022-12-31T18:46:51.370Z,100291.94
2022-12-31T18:51:54.256Z,100293.63
2022-12-31T18:56:57.265Z,100303.63
2022-12-31T19:01:59.009Z,100298.53
2022-12-31T19:07:00.560Z,100310.22
2022-12-31T19:12:02.093Z,100305.69
2022-12-31T19:22:04.041Z,100323.00
2022-12-31T19:27:05.631Z,100307.53
2022-12-31T19:32:07.198Z,100303.50
2022-12-31T19:37:14.702Z,100314.03
2022-12-31T19:42:16.137Z,100309.53
2022-12-31T19:47:17.670Z,100306.78
2022-12-31T19:52:22.037Z,100307.91
2022-12-31T19:57:23.543Z,100330.34
2022-12-31T20:02:25.163Z,100337.84
2022-12-31T20:07:27.359Z,100356.16
2022-12-31T20:12:29.364Z,100367.97
2022-12-31T20:17:31.039Z,100364.72
2022-12-31T20:22:32.966Z,100378.13
2022-12-31T20:27:34.703Z,100372.41
2022-12-31T20:32:36.610Z,100377.88
2022-12-31T20:37:38.088Z,100380.50
2022-12-31T20:42:52.070Z,100392.56
2022-12-31T20:47:53.570Z,100384.22
2022-12-31T20:52:55.122Z,100383.69
2022-12-31T20:57:56.597Z,100366.28
2022-12-31T21:03:10.482Z,100364.22
2022-12-31T21:08:20.205Z,100362.06
2022-12-31T21:13:23.061Z,100363.91
2022-12-31T21:18:24.573Z,100361.06
2022-12-31T21:23:26.064Z,100373.31
2022-12-31T21:28:27.560Z,100381.94
2022-12-31T21:33:29.187Z,100376.59
2022-12-31T21:38:30.664Z,100397.19
2022-12-31T21:43:32.196Z,100408.16
2022-12-31T21:48:33.942Z,100413.16
2022-12-31T21:53:37.080Z,100418.59
2022-12-31T21:58:44.297Z,100409.00
2022-12-31T22:03:45.965Z,100396.88
2022-12-31T22:08:53.269Z,100396.72
2022-12-31T22:13:56.552Z,100409.09
2022-12-31T22:18:58.048Z,100402.22
2022-12-31T22:23:59.641Z,100414.69
2022-12-31T22:29:01.183Z,100412.94
2022-12-31T22:34:02.789Z,100424.31
2022-12-31T22:39:04.473Z,100429.28
2022-12-31T22:44:06.003Z,100429.50
2022-12-31T22:49:10.034Z,100437.19
2022-12-31T22:54:11.704Z,100453.72
2022-12-31T22:59:13.228Z,100455.34
2022-12-31T23:04:15.088Z,100461.97
2022-12-31T23:09:36.336Z,100464.63
2022-12-31T23:14:56.462Z,100461.81
2022-12-31T23:20:21.404Z,100456.84
2022-12-31T23:25:22.981Z,100473.66
2022-12-31T23:30:24.807Z,100474.78
2022-12-31T23:35:26.348Z,100485.94
2022-12-31T23:40:35.661Z,100482.34
2022-12-31T23:45:37.154Z,100471.66
2022-12-31T23:50:40.567Z,100486.00
2022-12-31T23:55:42.175Z,100494.22
