createdAt,value
2019-02-18T00:03:08.411Z,11.47
2019-02-18T00:07:14.562Z,8.87
2019-02-18T00:11:12.408Z,8.97
2019-02-18T00:15:13.104Z,11.53
2019-02-18T00:19:13.730Z,10.13
2019-02-18T00:23:14.358Z,9.00
2019-02-18T00:27:14.994Z,8.47
2019-02-18T00:31:15.596Z,9.53
2019-02-18T00:35:16.237Z,8.57
2019-02-18T00:39:16.867Z,10.23
2019-02-18T00:43:17.495Z,10.93
2019-02-18T00:47:18.122Z,7.53
2019-02-18T00:51:18.741Z,9.20
2019-02-18T00:55:19.364Z,10.33
2019-02-18T00:59:19.977Z,9.97
2019-02-18T01:03:20.609Z,9.33
2019-02-18T01:07:21.227Z,8.80
2019-02-18T01:11:21.830Z,9.23
2019-02-18T01:15:23.423Z,11.70
2019-02-18T01:19:24.051Z,9.30
2019-02-18T01:23:24.675Z,8.87
2019-02-18T01:27:25.303Z,10.70
2019-02-18T01:31:25.911Z,10.73
2019-02-18T01:35:26.975Z,10.50
2019-02-18T01:39:27.600Z,9.37
2019-02-18T01:43:28.232Z,11.43
2019-02-18T01:47:28.879Z,12.73
2019-02-18T01:51:29.487Z,10.17
2019-02-18T01:55:30.116Z,12.47
2019-02-18T01:59:30.752Z,14.00
2019-02-18T02:03:31.379Z,8.07
2019-02-18T02:07:32.011Z,11.33
2019-02-18T02:11:32.701Z,14.03
2019-02-18T02:15:33.575Z,10.77
2019-02-18T02:19:34.186Z,10.40
2019-02-18T02:23:34.813Z,10.97
2019-02-18T02:27:37.065Z,8.67
2019-02-18T02:31:37.683Z,11.17
2019-02-18T02:35:38.329Z,14.27
2019-02-18T02:39:38.961Z,11.00
2019-02-18T02:43:39.598Z,10.27
2019-02-18T02:47:40.217Z,10.87
2019-02-18T02:51:40.851Z,13.73
2019-02-18T02:55:41.470Z,15.83
2019-02-18T02:59:42.095Z,11.60
2019-02-18T03:03:42.726Z,12.17
2019-02-18T03:07:43.347Z,12.70
2019-02-18T03:11:43.981Z,18.13
2019-02-18T03:15:44.619Z,12.37
2019-02-18T03:19:45.243Z,12.40
2019-02-18T03:23:45.872Z,9.03
2019-02-18T03:27:46.691Z,9.47
2019-02-18T03:31:47.364Z,11.83
2019-02-18T03:35:48.014Z,12.50
2019-02-18T03:39:48.646Z,11.93
2019-02-18T03:43:49.281Z,10.87
2019-02-18T03:47:49.904Z,8.17
2019-02-18T03:51:50.517Z,11.10
2019-02-18T03:55:51.139Z,9.70
2019-02-18T03:59:51.838Z,13.50
2019-02-18T04:03:52.464Z,10.30
2019-02-18T04:07:53.076Z,10.63
2019-02-18T04:11:53.705Z,14.10
2019-02-18T04:15:54.351Z,11.90
2019-02-18T04:19:54.978Z,11.50
2019-02-18T04:23:55.606Z,13.23
2019-02-18T04:27:56.230Z,12.77
2019-02-18T04:31:56.865Z,11.53
2019-02-18T04:35:57.494Z,11.93
2019-02-18T04:39:58.106Z,9.97
2019-02-18T04:43:58.735Z,10.97
2019-02-18T04:47:59.372Z,12.63
2019-02-18T04:52:00.071Z,12.17
2019-02-18T04:56:00.701Z,10.23
2019-02-18T05:00:01.313Z,18.07
2019-02-18T05:04:01.950Z,10.77
2019-02-18T05:08:02.589Z,13.40
2019-02-18T05:12:03.211Z,11.90
2019-02-18T05:16:04.013Z,12.17
2019-02-18T05:20:06.635Z,10.70
2019-02-18T05:24:07.257Z,9.67
2019-02-18T05:28:07.889Z,11.20
2019-02-18T05:32:08.537Z,19.47
2019-02-18T05:36:09.133Z,13.07
2019-02-18T05:40:09.831Z,9.73
2019-02-18T05:44:10.455Z,12.83
2019-02-18T05:48:11.091Z,13.37
2019-02-18T05:52:11.725Z,8.67
2019-02-18T05:56:12.346Z,16.27
2019-02-18T06:00:14.408Z,12.37
2019-02-18T06:04:15.039Z,14.27
2019-02-18T06:08:15.663Z,11.77
2019-02-18T06:12:16.293Z,12.80
2019-02-18T06:16:16.899Z,10.30
2019-02-18T06:20:17.522Z,13.00
2019-02-18T06:24:18.156Z,11.50
2019-02-18T06:28:18.863Z,13.77
2019-02-18T06:32:19.481Z,12.10
2019-02-18T06:36:20.106Z,11.53
2019-02-18T06:40:20.734Z,11.63
2019-02-18T06:44:23.001Z,12.93
2019-02-18T06:48:25.273Z,11.57
2019-02-18T06:52:25.897Z,11.10
2019-02-18T06:56:44.561Z,13.43
2019-02-18T07:00:49.884Z,10.37
2019-02-18T07:04:55.141Z,10.97
2019-02-18T07:09:13.726Z,8.80
2019-02-18T07:13:14.353Z,13.23
2019-02-18T07:17:14.975Z,19.17
2019-02-18T07:21:15.651Z,10.63
2019-02-18T07:25:16.269Z,10.93
2019-02-18T07:29:16.901Z,15.33
2019-02-18T07:33:17.536Z,21.07
2019-02-18T07:37:18.215Z,11.77
2019-02-18T07:41:18.847Z,13.50
2019-02-18T07:45:19.505Z,11.40
2019-02-18T07:49:20.132Z,17.23
2019-02-18T07:53:20.757Z,23.40
2019-02-18T07:57:21.376Z,20.27
2019-02-18T08:01:22.175Z,28.33
2019-02-18T08:05:22.818Z,19.90
2019-02-18T08:09:23.443Z,23.13
2019-02-18T08:13:26.149Z,24.37
2019-02-18T08:17:26.391Z,34.73
2019-02-18T08:21:27.024Z,19.73
2019-02-18T08:25:27.653Z,35.40
2019-02-18T08:29:28.295Z,34.73
2019-02-18T08:33:29.899Z,35.07
2019-02-18T08:37:30.522Z,35.03
2019-02-18T08:41:31.146Z,27.80
2019-02-18T08:45:31.762Z,31.93
2019-02-18T08:49:32.439Z,27.23
2019-02-18T08:53:33.034Z,33.60
2019-02-18T08:57:33.652Z,31.27
2019-02-18T09:01:34.378Z,26.20
2019-02-18T09:05:35.006Z,31.23
2019-02-18T09:09:35.624Z,27.07
2019-02-18T09:13:36.256Z,30.50
2019-02-18T09:17:36.846Z,25.93
2019-02-18T09:21:37.463Z,26.23
2019-02-18T09:25:45.684Z,28.73
2019-02-18T09:29:46.309Z,22.20
2019-02-18T09:33:46.919Z,28.73
2019-02-18T09:37:47.545Z,27.63
2019-02-18T09:41:48.231Z,25.67
2019-02-18T09:45:49.086Z,26.50
2019-02-18T09:49:49.715Z,29.03
2019-02-18T09:53:50.336Z,24.80
2019-02-18T09:57:50.941Z,25.87
2019-02-18T10:01:51.562Z,25.83
2019-02-18T10:05:52.181Z,23.07
2019-02-18T10:09:52.801Z,25.67
2019-02-18T10:13:53.423Z,26.00
2019-02-18T10:17:55.002Z,23.77
2019-02-18T10:21:55.612Z,27.97
2019-02-18T10:25:56.234Z,23.27
2019-02-18T10:29:56.856Z,25.37
2019-02-18T10:33:57.474Z,22.40
2019-02-18T10:37:58.097Z,19.73
2019-02-18T10:41:58.733Z,22.77
2019-02-18T10:45:59.364Z,17.87
2019-02-18T10:50:00.275Z,21.53
2019-02-18T10:54:02.332Z,20.07
2019-02-18T10:58:03.210Z,18.10
2019-02-18T11:02:04.304Z,16.80
2019-02-18T11:06:05.212Z,16.23
2019-02-18T11:10:10.801Z,19.50
2019-02-18T11:14:11.422Z,16.03
2019-02-18T11:18:12.218Z,17.07
2019-02-18T11:22:12.849Z,15.00
2019-02-18T11:26:13.475Z,18.70
2019-02-18T11:30:19.303Z,20.07
2019-02-18T11:34:19.941Z,17.60
2019-02-18T11:38:20.577Z,17.47
2019-02-18T11:42:21.217Z,20.30
2019-02-18T11:46:21.911Z,16.40
2019-02-18T11:50:22.566Z,16.77
2019-02-18T11:54:41.591Z,17.53
2019-02-18T11:58:42.227Z,17.37
2019-02-18T12:02:43.142Z,17.87
2019-02-18T12:06:44.618Z,16.20
2019-02-18T12:10:45.612Z,16.87
2019-02-18T12:14:46.224Z,18.47
2019-02-18T12:18:47.235Z,19.30
2019-02-18T12:22:47.861Z,16.60
2019-02-18T12:31:08.125Z,21.83
2019-02-18T12:35:09.192Z,11.70
2019-02-18T12:39:11.682Z,16.20
2019-02-18T12:43:12.377Z,14.30
2019-02-18T12:47:13.009Z,17.30
2019-02-18T12:51:13.636Z,12.83
2019-02-18T12:55:14.818Z,15.07
2019-02-18T12:59:15.676Z,13.60
2019-02-18T13:03:16.334Z,13.77
2019-02-18T13:07:17.233Z,12.20
2019-02-18T13:11:17.900Z,13.30
2019-02-18T13:15:19.383Z,13.70
2019-02-18T13:19:20.158Z,14.43
2019-02-18T13:23:20.767Z,15.50
2019-02-18T13:27:21.393Z,11.47
2019-02-18T13:31:22.020Z,13.07
2019-02-18T13:35:22.711Z,11.77
2019-02-18T13:39:23.324Z,11.60
2019-02-18T13:43:23.963Z,12.17
2019-02-18T13:47:24.587Z,13.37
2019-02-18T13:51:25.424Z,13.67
2019-02-18T13:55:26.089Z,10.73
2019-02-18T13:59:26.689Z,10.17
2019-02-18T14:03:27.312Z,9.90
2019-02-18T14:07:27.932Z,10.00
2019-02-18T14:11:28.569Z,14.30
2019-02-18T14:15:29.172Z,10.40
2019-02-18T14:19:29.803Z,12.67
2019-02-18T14:23:30.437Z,12.17
2019-02-18T14:27:31.043Z,10.10
2019-02-18T14:31:31.679Z,6.80
2019-02-18T14:35:32.286Z,11.30
2019-02-18T14:39:32.973Z,8.53
2019-02-18T14:43:33.651Z,7.40
2019-02-18T14:47:34.350Z,11.10
2019-02-18T14:51:34.969Z,7.47
2019-02-18T14:55:35.644Z,7.37
2019-02-18T14:59:36.269Z,9.47
2019-02-18T15:03:36.882Z,6.87
2019-02-18T15:07:37.499Z,6.43
2019-02-18T15:11:38.298Z,5.60
2019-02-18T15:15:38.890Z,7.90
2019-02-18T15:19:39.520Z,8.80
2019-02-18T15:23:40.342Z,8.87
2019-02-18T15:27:41.007Z,7.60
2019-02-18T15:39:51.674Z,6.37
2019-02-18T15:43:52.314Z,7.53
2019-02-18T15:48:01.361Z,5.47
2019-02-18T15:51:55.949Z,7.57
2019-02-18T15:55:56.607Z,6.37
2019-02-18T15:59:57.272Z,8.23
2019-02-18T16:03:57.870Z,5.63
2019-02-18T16:11:57.787Z,6.23
2019-02-18T16:15:58.454Z,6.40
2019-02-18T16:19:59.061Z,6.17
2019-02-18T16:23:59.727Z,4.30
2019-02-18T16:28:00.344Z,6.13
2019-02-18T16:32:01.639Z,4.67
2019-02-18T16:36:02.237Z,3.80
2019-02-18T16:40:02.832Z,4.17
2019-02-18T16:44:03.448Z,5.07
2019-02-18T16:48:04.419Z,6.87
2019-02-18T16:52:05.021Z,5.53
2019-02-18T16:56:05.777Z,5.20
2019-02-18T17:00:12.773Z,5.93
2019-02-18T17:04:13.381Z,4.73
2019-02-18T17:08:14.021Z,5.20
2019-02-18T17:12:14.712Z,6.73
2019-02-18T17:16:15.310Z,8.87
2019-02-18T17:20:15.933Z,9.97
2019-02-18T17:24:16.545Z,9.73
2019-02-18T17:28:17.133Z,8.83
2019-02-18T17:32:17.721Z,7.50
2019-02-18T17:36:18.335Z,5.50
2019-02-18T17:40:18.954Z,7.83
2019-02-18T17:44:20.405Z,7.93
2019-02-18T17:48:21.212Z,6.63
2019-02-18T17:52:21.826Z,5.37
2019-02-18T17:56:22.430Z,4.57
2019-02-18T18:00:27.130Z,7.77
2019-02-18T18:04:27.730Z,6.83
2019-02-18T18:08:28.331Z,6.70
2019-02-18T18:12:28.957Z,4.90
2019-02-18T18:16:29.887Z,4.03
2019-02-18T18:20:30.508Z,5.27
2019-02-18T18:24:31.180Z,3.93
2019-02-18T18:28:31.800Z,6.00
2019-02-18T18:32:32.678Z,4.57
2019-02-18T18:36:33.285Z,6.97
2019-02-18T18:40:34.253Z,4.77
2019-02-18T18:44:34.862Z,4.93
2019-02-18T18:48:35.749Z,4.43
2019-02-18T18:52:36.383Z,6.80
2019-02-18T18:56:37.258Z,5.93
2019-02-18T19:00:38.123Z,4.77
2019-02-18T19:04:38.762Z,4.27
2019-02-18T19:08:39.457Z,4.43
2019-02-18T19:12:40.037Z,3.93
2019-02-18T19:16:40.677Z,3.63
2019-02-18T19:20:41.279Z,3.97
2019-02-18T19:24:41.950Z,6.60
2019-02-18T19:28:42.608Z,7.13
2019-02-18T19:32:52.990Z,7.07
2019-02-18T19:36:54.709Z,9.40
2019-02-18T19:40:55.370Z,7.60
2019-02-18T19:44:56.156Z,6.13
2019-02-18T19:48:57.707Z,6.40
2019-02-18T19:52:58.339Z,8.20
2019-02-18T19:56:58.927Z,5.87
2019-02-18T20:01:03.403Z,7.40
2019-02-18T20:05:04.333Z,5.30
2019-02-18T20:09:09.820Z,4.77
2019-02-18T20:13:10.443Z,5.72
2019-02-18T20:17:11.520Z,6.43
2019-02-18T20:21:12.139Z,5.67
2019-02-18T20:25:13.080Z,5.83
2019-02-18T20:29:14.044Z,5.67
2019-02-18T20:33:14.696Z,5.73
2019-02-18T20:37:15.339Z,4.40
2019-02-18T20:41:16.035Z,5.50
2019-02-18T20:45:16.633Z,6.63
2019-02-18T20:49:17.261Z,9.70
2019-02-18T20:53:17.886Z,6.87
2019-02-18T20:57:18.507Z,8.07
2019-02-18T21:01:19.184Z,3.73
2019-02-18T21:05:19.856Z,4.93
2019-02-18T21:09:20.894Z,5.40
2019-02-18T21:13:21.540Z,4.57
2019-02-18T21:17:23.295Z,5.40
2019-02-18T21:21:23.949Z,7.53
2019-02-18T21:28:02.392Z,9.73
2019-02-18T21:32:04.304Z,8.37
2019-02-18T21:36:06.332Z,8.37
2019-02-18T21:40:11.780Z,7.83
2019-02-18T21:44:13.755Z,6.70
2019-02-18T21:48:15.657Z,9.33
2019-02-18T21:52:17.655Z,7.50
2019-02-18T21:56:19.588Z,8.37
2019-02-18T22:00:23.792Z,7.53
2019-02-18T22:04:26.227Z,8.47
2019-02-18T22:08:28.158Z,7.33
2019-02-18T22:12:30.070Z,7.80
2019-02-18T22:16:32.015Z,8.55
2019-02-18T22:20:33.936Z,6.03
2019-02-18T22:24:35.834Z,8.20
2019-02-18T22:28:37.869Z,4.25
2019-02-18T22:32:39.807Z,5.70
2019-02-18T22:36:41.705Z,6.20
2019-02-18T22:40:43.611Z,6.73
2019-02-18T22:44:45.510Z,7.53
2019-02-18T22:48:47.426Z,5.63
2019-02-18T22:52:49.343Z,10.43
2019-02-18T22:56:51.248Z,11.88
2019-02-18T23:00:54.535Z,7.97
2019-02-18T23:04:57.408Z,8.93
2019-02-18T23:08:59.322Z,6.53
2019-02-18T23:13:01.505Z,10.93
2019-02-18T23:17:03.425Z,7.73
2019-02-18T23:21:05.339Z,10.43
2019-02-18T23:25:07.241Z,7.13
2019-02-18T23:29:09.152Z,8.67
2019-02-18T23:33:11.141Z,8.13
2019-02-18T23:37:13.114Z,7.10
2019-02-18T23:41:15.997Z,9.57
2019-02-18T23:45:17.983Z,7.83
2019-02-18T23:49:20.552Z,8.87
2019-02-18T23:53:23.859Z,10.16
2019-02-18T23:57:25.899Z,9.03
