createdAt,value
2018-04-29T00:00:07.163Z,0.00
2018-04-29T00:01:07.090Z,0.00
2018-04-29T00:02:07.016Z,0.00
2018-04-29T00:03:06.941Z,0.00
2018-04-29T00:04:06.885Z,0.00
2018-04-29T00:05:06.796Z,0.00
2018-04-29T00:06:06.735Z,0.00
2018-04-29T00:07:06.644Z,0.00
2018-04-29T00:08:06.568Z,0.00
2018-04-29T00:09:06.495Z,0.00
2018-04-29T00:10:06.423Z,0.00
2018-04-29T00:11:06.350Z,0.00
2018-04-29T00:12:06.271Z,0.00
2018-04-29T00:13:06.197Z,0.00
2018-04-29T00:14:06.131Z,0.00
2018-04-29T00:15:06.049Z,0.00
2018-04-29T00:16:05.976Z,0.00
2018-04-29T00:17:05.904Z,0.00
2018-04-29T00:18:05.831Z,0.00
2018-04-29T00:19:05.751Z,0.00
2018-04-29T00:20:05.678Z,0.00
2018-04-29T00:21:05.604Z,0.00
2018-04-29T00:22:05.545Z,0.00
2018-04-29T00:23:05.456Z,0.00
2018-04-29T00:24:05.388Z,0.00
2018-04-29T00:25:05.321Z,0.00
2018-04-29T00:26:05.236Z,0.00
2018-04-29T00:27:05.156Z,0.00
2018-04-29T00:28:05.082Z,0.00
2018-04-29T00:29:05.010Z,0.00
2018-04-29T00:30:04.934Z,0.00
2018-04-29T00:31:04.858Z,0.00
2018-04-29T00:32:04.785Z,0.00
2018-04-29T00:33:04.712Z,0.00
2018-04-29T00:34:04.637Z,0.00
2018-04-29T00:35:04.563Z,0.00
2018-04-29T00:36:04.487Z,0.00
2018-04-29T00:37:04.414Z,0.00
2018-04-29T00:38:04.338Z,0.00
2018-04-29T00:39:04.288Z,0.00
2018-04-29T00:40:04.190Z,0.00
2018-04-29T00:41:04.117Z,0.00
2018-04-29T00:42:04.043Z,0.00
2018-04-29T00:43:03.966Z,0.00
2018-04-29T00:44:03.921Z,0.00
2018-04-29T00:45:03.819Z,0.00
2018-04-29T00:46:03.744Z,0.00
2018-04-29T00:47:03.670Z,0.00
2018-04-29T00:48:03.596Z,0.00
2018-04-29T00:49:03.526Z,0.00
2018-04-29T00:50:03.448Z,0.00
2018-04-29T00:51:03.375Z,0.00
2018-04-29T00:52:03.304Z,0.00
2018-04-29T00:53:03.224Z,0.00
2018-04-29T00:54:03.148Z,0.00
2018-04-29T00:55:03.072Z,0.00
2018-04-29T00:56:02.999Z,0.00
2018-04-29T00:57:02.928Z,0.00
2018-04-29T00:58:02.855Z,0.00
2018-04-29T00:59:02.796Z,0.00
2018-04-29T01:00:02.700Z,0.00
2018-04-29T01:01:02.629Z,0.00
2018-04-29T01:02:02.571Z,0.00
2018-04-29T01:03:02.486Z,0.00
2018-04-29T01:04:02.404Z,0.00
2018-04-29T01:05:02.328Z,0.00
2018-04-29T01:06:02.343Z,0.00
2018-04-29T01:07:02.186Z,0.00
2018-04-29T01:08:02.113Z,0.00
2018-04-29T01:09:02.030Z,0.00
2018-04-29T01:10:01.958Z,0.00
2018-04-29T01:11:01.884Z,0.00
2018-04-29T01:12:01.809Z,0.00
2018-04-29T01:13:01.756Z,0.00
2018-04-29T01:14:01.675Z,0.00
2018-04-29T01:15:01.588Z,0.00
2018-04-29T01:16:01.515Z,0.00
2018-04-29T01:17:01.439Z,0.00
2018-04-29T01:18:01.378Z,0.00
2018-04-29T01:19:01.288Z,0.00
2018-04-29T01:20:01.214Z,0.00
2018-04-29T01:21:01.138Z,0.00
2018-04-29T01:22:01.071Z,0.00
2018-04-29T01:23:00.991Z,0.00
2018-04-29T01:24:00.913Z,0.00
2018-04-29T01:25:00.840Z,0.00
2018-04-29T01:26:00.762Z,0.00
2018-04-29T01:27:00.691Z,0.00
2018-04-29T01:28:00.619Z,0.00
2018-04-29T01:29:00.553Z,0.00
2018-04-29T01:30:00.466Z,0.00
2018-04-29T01:31:00.393Z,0.00
2018-04-29T01:32:00.316Z,0.00
2018-04-29T01:33:00.247Z,0.00
2018-04-29T01:34:00.169Z,0.00
2018-04-29T01:35:00.096Z,0.00
2018-04-29T01:36:00.021Z,0.00
2018-04-29T01:36:59.945Z,0.00
2018-04-29T01:37:59.885Z,0.00
2018-04-29T01:38:59.793Z,0.00
2018-04-29T01:39:59.724Z,0.00
2018-04-29T01:40:59.655Z,0.00
2018-04-29T01:41:59.571Z,0.00
2018-04-29T01:42:59.498Z,0.00
2018-04-29T01:43:59.439Z,0.00
2018-04-29T01:44:59.347Z,0.00
2018-04-29T01:45:59.280Z,0.00
2018-04-29T01:46:59.197Z,0.00
2018-04-29T01:47:59.124Z,0.00
2018-04-29T01:48:59.047Z,0.00
2018-04-29T01:49:58.976Z,0.00
2018-04-29T01:50:58.899Z,0.00
2018-04-29T01:51:58.852Z,0.00
2018-04-29T01:52:58.749Z,0.00
2018-04-29T01:53:58.674Z,0.00
2018-04-29T01:54:58.604Z,0.00
2018-04-29T01:55:58.524Z,0.00
2018-04-29T01:56:58.454Z,0.00
2018-04-29T01:57:58.375Z,0.00
2018-04-29T01:58:58.299Z,0.00
2018-04-29T01:59:58.223Z,0.00
2018-04-29T02:00:58.158Z,0.00
2018-04-29T02:01:58.091Z,0.00
2018-04-29T02:02:58.001Z,0.00
2018-04-29T02:03:57.924Z,0.00
2018-04-29T02:04:57.848Z,0.00
2018-04-29T02:05:57.773Z,0.00
2018-04-29T02:06:57.699Z,0.00
2018-04-29T02:07:57.632Z,0.00
2018-04-29T02:08:57.547Z,0.00
2018-04-29T02:09:57.473Z,0.00
2018-04-29T02:10:57.403Z,0.00
2018-04-29T02:11:57.321Z,0.00
2018-04-29T02:12:57.251Z,0.00
2018-04-29T02:13:57.171Z,0.00
2018-04-29T02:14:57.094Z,0.00
2018-04-29T02:15:57.022Z,0.00
2018-04-29T02:16:56.951Z,0.00
2018-04-29T02:17:56.889Z,0.00
2018-04-29T02:18:56.794Z,0.00
2018-04-29T02:19:56.719Z,0.00
2018-04-29T02:20:56.645Z,0.00
2018-04-29T02:21:56.569Z,0.00
2018-04-29T02:22:56.497Z,0.00
2018-04-29T02:23:56.418Z,0.00
2018-04-29T02:24:56.353Z,0.00
2018-04-29T02:25:56.268Z,0.00
2018-04-29T02:26:56.193Z,0.00
2018-04-29T02:27:56.127Z,0.00
2018-04-29T02:28:56.048Z,0.00
2018-04-29T02:29:55.967Z,0.00
2018-04-29T02:30:55.889Z,0.00
2018-04-29T02:31:55.819Z,0.00
2018-04-29T02:32:55.745Z,0.00
2018-04-29T02:33:55.667Z,0.00
2018-04-29T02:34:55.590Z,0.00
2018-04-29T02:35:55.516Z,0.00
2018-04-29T02:36:55.446Z,0.00
2018-04-29T02:37:55.363Z,0.00
2018-04-29T02:38:55.288Z,0.00
2018-04-29T02:39:55.223Z,0.00
2018-04-29T02:40:55.137Z,0.00
2018-04-29T02:41:55.069Z,0.00
2018-04-29T02:42:55.011Z,0.00
2018-04-29T02:43:54.912Z,0.00
2018-04-29T02:44:54.835Z,0.00
2018-04-29T02:45:54.759Z,0.00
2018-04-29T02:46:54.687Z,0.00
2018-04-29T02:47:54.609Z,0.00
2018-04-29T02:48:54.537Z,0.00
2018-04-29T02:49:54.466Z,0.00
2018-04-29T02:50:54.381Z,0.00
2018-04-29T02:51:54.309Z,0.00
2018-04-29T02:52:54.254Z,0.00
2018-04-29T02:53:54.160Z,0.00
2018-04-29T02:54:54.090Z,0.00
2018-04-29T02:55:54.023Z,0.00
2018-04-29T02:56:53.929Z,0.00
2018-04-29T02:57:53.856Z,0.00
2018-04-29T02:58:53.778Z,0.00
2018-04-29T02:59:53.704Z,0.00
2018-04-29T03:00:53.629Z,0.00
2018-04-29T03:01:53.552Z,0.00
2018-04-29T03:02:53.478Z,0.00
2018-04-29T03:03:53.407Z,0.00
2018-04-29T03:04:53.335Z,0.00
2018-04-29T03:05:53.252Z,0.00
2018-04-29T03:06:53.171Z,0.00
2018-04-29T03:07:53.119Z,0.00
2018-04-29T03:08:53.030Z,0.00
2018-04-29T03:09:52.944Z,0.00
2018-04-29T03:10:52.868Z,0.00
2018-04-29T03:11:52.793Z,0.00
2018-04-29T03:12:52.715Z,0.00
2018-04-29T03:13:52.656Z,0.00
2018-04-29T03:14:52.566Z,0.00
2018-04-29T03:15:52.489Z,0.00
2018-04-29T03:16:52.412Z,0.00
2018-04-29T03:17:52.337Z,0.00
2018-04-29T03:18:52.261Z,0.00
2018-04-29T03:19:52.185Z,0.00
2018-04-29T03:20:52.108Z,0.00
2018-04-29T03:21:52.032Z,0.00
2018-04-29T03:22:51.958Z,0.00
2018-04-29T03:23:51.882Z,0.00
2018-04-29T03:24:51.807Z,0.00
2018-04-29T03:25:51.735Z,0.00
2018-04-29T03:26:51.660Z,4.00
2018-04-29T03:27:51.579Z,4.00
2018-04-29T03:28:51.509Z,0.00
2018-04-29T03:29:51.424Z,0.00
2018-04-29T03:30:51.355Z,4.00
2018-04-29T03:31:51.274Z,4.00
2018-04-29T03:32:51.197Z,4.00
2018-04-29T03:33:51.125Z,4.00
2018-04-29T03:34:51.067Z,4.00
2018-04-29T03:35:50.976Z,8.00
2018-04-29T03:36:50.894Z,8.00
2018-04-29T03:37:50.818Z,8.00
2018-04-29T03:38:50.741Z,12.00
2018-04-29T03:39:50.667Z,12.00
2018-04-29T03:40:50.596Z,16.00
2018-04-29T03:41:50.516Z,16.00
2018-04-29T03:42:50.437Z,20.00
2018-04-29T03:43:50.377Z,24.00
2018-04-29T03:44:50.291Z,28.00
2018-04-29T03:45:50.219Z,32.00
2018-04-29T03:46:50.140Z,36.00
2018-04-29T03:47:50.059Z,40.00
2018-04-29T03:48:49.982Z,48.00
2018-04-29T03:49:49.906Z,52.00
2018-04-29T03:50:49.838Z,56.00
2018-04-29T03:51:49.758Z,64.00
2018-04-29T03:52:49.680Z,72.00
2018-04-29T03:53:49.604Z,84.00
2018-04-29T03:54:49.548Z,92.00
2018-04-29T03:55:49.452Z,100.00
2018-04-29T03:56:49.381Z,112.00
2018-04-29T03:57:49.300Z,116.00
2018-04-29T03:58:49.224Z,128.00
2018-04-29T03:59:49.151Z,140.00
2018-04-29T04:00:49.088Z,148.00
2018-04-29T04:01:51.283Z,160.00
2018-04-29T04:02:48.998Z,172.00
2018-04-29T04:03:48.847Z,184.00
2018-04-29T04:04:48.788Z,196.00
2018-04-29T04:05:48.696Z,212.00
2018-04-29T04:06:48.622Z,228.00
2018-04-29T04:07:48.545Z,240.00
2018-04-29T04:08:48.468Z,256.00
2018-04-29T04:09:48.405Z,272.00
2018-04-29T04:10:48.323Z,288.00
2018-04-29T04:11:48.239Z,304.00
2018-04-29T04:12:48.163Z,324.00
2018-04-29T04:13:48.147Z,340.00
2018-04-29T04:14:48.028Z,360.00
2018-04-29T04:15:47.937Z,380.00
2018-04-29T04:16:47.863Z,404.00
2018-04-29T04:17:47.784Z,428.00
2018-04-29T04:18:47.713Z,448.00
2018-04-29T04:19:47.640Z,468.00
2018-04-29T04:20:47.559Z,492.00
2018-04-29T04:21:47.488Z,516.00
2018-04-29T04:22:47.406Z,536.00
2018-04-29T04:23:47.416Z,556.00
2018-04-29T04:24:47.258Z,572.00
2018-04-29T04:25:47.180Z,588.00
2018-04-29T04:26:47.119Z,600.00
2018-04-29T04:27:47.029Z,612.00
2018-04-29T04:28:46.952Z,616.00
2018-04-29T04:29:46.880Z,616.00
2018-04-29T04:30:46.800Z,624.00
2018-04-29T04:31:46.732Z,624.00
2018-04-29T04:32:46.665Z,628.00
2018-04-29T04:33:46.573Z,632.00
2018-04-29T04:34:46.498Z,644.00
2018-04-29T04:35:46.423Z,652.00
2018-04-29T04:36:46.346Z,664.00
2018-04-29T04:37:46.272Z,676.00
2018-04-29T04:38:46.197Z,688.00
2018-04-29T04:39:46.120Z,704.00
2018-04-29T04:40:46.062Z,728.00
2018-04-29T04:41:45.966Z,756.00
2018-04-29T04:42:45.894Z,780.00
2018-04-29T04:43:45.820Z,808.00
2018-04-29T04:44:45.740Z,832.00
2018-04-29T04:45:45.663Z,856.00
2018-04-29T04:46:45.592Z,884.00
2018-04-29T04:47:45.519Z,916.00
2018-04-29T04:48:45.438Z,956.00
2018-04-29T04:49:45.364Z,984.00
2018-04-29T04:50:45.307Z,1000.00
2018-04-29T04:51:45.219Z,1012.00
2018-04-29T04:52:45.135Z,1016.00
2018-04-29T04:53:45.067Z,1008.00
2018-04-29T04:54:44.982Z,1000.00
2018-04-29T04:55:44.907Z,1004.00
2018-04-29T04:56:44.833Z,1012.00
2018-04-29T04:57:44.759Z,1028.00
2018-04-29T04:58:44.682Z,1064.00
2018-04-29T04:59:44.606Z,1112.00
2018-04-29T05:00:44.528Z,1152.00
2018-04-29T05:01:44.457Z,1152.00
2018-04-29T05:02:44.378Z,1128.00
2018-04-29T05:03:44.313Z,1112.00
2018-04-29T05:04:44.227Z,1132.00
2018-04-29T05:05:44.151Z,1188.00
2018-04-29T05:06:44.079Z,1220.00
2018-04-29T05:07:44.000Z,1232.00
2018-04-29T05:08:43.927Z,1248.00
2018-04-29T05:09:43.847Z,1248.00
2018-04-29T05:10:43.772Z,1284.00
2018-04-29T05:11:43.704Z,1324.00
2018-04-29T05:12:43.622Z,1344.00
2018-04-29T05:13:43.552Z,1360.00
2018-04-29T05:14:43.473Z,1356.00
2018-04-29T05:15:43.395Z,1408.00
2018-04-29T05:16:43.322Z,1492.00
2018-04-29T05:17:43.242Z,1480.00
2018-04-29T05:18:43.168Z,1484.00
2018-04-29T05:19:43.093Z,1544.00
2018-04-29T05:20:43.018Z,1576.00
2018-04-29T05:21:42.945Z,1596.00
2018-04-29T05:22:42.872Z,1672.00
2018-04-29T05:23:42.792Z,1700.00
2018-04-29T05:24:42.725Z,1736.00
2018-04-29T05:25:42.642Z,1784.00
2018-04-29T05:26:42.571Z,1848.00
2018-04-29T05:27:42.514Z,1904.00
2018-04-29T05:30:25.045Z,1892.00
2018-04-29T05:31:24.920Z,2048.00
2018-04-29T05:33:28.745Z,2064.00
2018-04-29T05:34:28.667Z,2104.00
2018-04-29T05:35:28.679Z,2096.00
2018-04-29T05:36:28.514Z,2232.00
2018-04-29T05:37:28.448Z,2224.00
2018-04-29T05:38:28.378Z,2204.00
2018-04-29T05:39:28.287Z,2156.00
2018-04-29T05:40:28.219Z,2200.00
2018-04-29T05:41:28.135Z,2276.00
2018-04-29T05:42:28.065Z,2252.00
2018-04-29T05:43:27.986Z,2344.00
2018-04-29T05:44:27.911Z,2404.00
2018-04-29T05:45:27.844Z,2356.00
2018-04-29T05:46:27.764Z,2376.00
2018-04-29T05:47:27.686Z,2412.00
2018-04-29T05:48:27.633Z,2492.00
2018-04-29T05:49:27.537Z,2628.00
2018-04-29T05:50:27.462Z,2680.00
2018-04-29T05:51:27.385Z,2588.00
2018-04-29T05:52:27.309Z,2548.00
2018-04-29T05:53:27.234Z,2568.00
2018-04-29T05:54:27.160Z,2548.00
2018-04-29T05:55:27.085Z,2540.00
2018-04-29T05:56:27.027Z,2604.00
2018-04-29T05:57:26.933Z,2732.00
2018-04-29T05:58:26.860Z,2940.00
2018-04-29T05:59:26.788Z,2968.00
2018-04-29T06:00:26.768Z,2904.00
2018-04-29T06:01:26.635Z,2980.00
2018-04-29T06:02:26.566Z,3176.00
2018-04-29T06:03:26.484Z,3184.00
2018-04-29T06:04:26.409Z,3076.00
2018-04-29T06:05:26.337Z,2868.00
2018-04-29T06:06:26.315Z,2944.00
2018-04-29T06:07:26.196Z,2976.00
2018-04-29T06:08:26.117Z,2984.00
2018-04-29T06:09:26.035Z,3020.00
2018-04-29T06:10:25.962Z,3168.00
2018-04-29T06:11:25.887Z,3268.00
2018-04-29T06:12:25.814Z,3376.00
2018-04-29T06:13:25.734Z,3424.00
2018-04-29T06:14:25.663Z,3420.00
2018-04-29T06:15:25.586Z,3484.00
2018-04-29T06:16:25.507Z,3512.00
2018-04-29T06:17:25.440Z,3420.00
2018-04-29T06:18:25.361Z,3296.00
2018-04-29T06:19:25.286Z,3236.00
2018-04-29T06:20:25.219Z,3256.00
2018-04-29T06:21:25.136Z,3180.00
2018-04-29T06:22:25.061Z,3124.00
2018-04-29T06:23:24.988Z,3088.00
2018-04-29T06:24:24.923Z,3116.00
2018-04-29T06:25:24.838Z,3052.00
2018-04-29T06:26:24.761Z,3120.00
2018-04-29T06:27:24.686Z,3164.00
2018-04-29T06:28:24.612Z,3272.00
2018-04-29T06:29:24.540Z,3340.00
2018-04-29T06:30:24.466Z,3336.00
2018-04-29T06:31:24.389Z,3372.00
2018-04-29T06:32:24.315Z,3308.00
2018-04-29T06:33:24.340Z,3256.00
2018-04-29T06:34:24.165Z,3264.00
2018-04-29T06:35:24.132Z,3272.00
2018-04-29T06:36:24.019Z,3276.00
2018-04-29T06:37:23.941Z,3296.00
2018-04-29T06:38:23.867Z,3292.00
2018-04-29T06:39:23.808Z,3240.00
2018-04-29T06:40:23.720Z,3256.00
2018-04-29T06:41:23.645Z,3284.00
2018-04-29T06:42:23.575Z,3248.00
2018-04-29T06:43:23.502Z,3232.00
2018-04-29T06:44:23.422Z,3236.00
2018-04-29T06:45:23.349Z,3276.00
2018-04-29T06:46:23.272Z,3284.00
2018-04-29T06:47:23.201Z,3288.00
2018-04-29T06:48:23.125Z,3288.00
2018-04-29T06:49:23.052Z,3348.00
2018-04-29T06:50:22.980Z,3384.00
2018-04-29T06:51:22.904Z,3392.00
2018-04-29T06:52:22.827Z,3380.00
2018-04-29T06:53:22.821Z,3348.00
2018-04-29T06:54:22.681Z,3364.00
2018-04-29T06:55:22.610Z,3348.00
2018-04-29T06:56:22.532Z,3296.00
2018-04-29T06:57:22.467Z,3328.00
2018-04-29T06:58:22.383Z,3256.00
2018-04-29T06:59:22.320Z,3216.00
2018-04-29T07:00:22.272Z,3180.00
2018-04-29T07:01:22.161Z,3136.00
2018-04-29T07:02:22.088Z,3084.00
2018-04-29T07:03:22.013Z,3056.00
2018-04-29T07:04:21.940Z,3032.00
2018-04-29T07:05:21.865Z,3024.00
2018-04-29T07:06:21.791Z,2928.00
2018-04-29T07:07:21.718Z,2908.00
2018-04-29T07:08:21.644Z,2884.00
2018-04-29T07:09:21.569Z,2904.00
2018-04-29T07:10:21.498Z,2960.00
2018-04-29T07:11:21.430Z,3028.00
2018-04-29T07:12:21.347Z,3044.00
2018-04-29T07:13:21.274Z,3048.00
2018-04-29T07:14:21.201Z,3092.00
2018-04-29T07:15:21.127Z,3084.00
2018-04-29T07:16:21.057Z,3056.00
2018-04-29T07:17:20.979Z,3060.00
2018-04-29T07:18:20.906Z,3168.00
2018-04-29T07:19:20.832Z,3084.00
2018-04-29T07:20:20.760Z,3188.00
2018-04-29T07:21:20.685Z,3260.00
2018-04-29T07:22:20.613Z,3252.00
2018-04-29T07:23:20.537Z,3376.00
2018-04-29T07:24:20.461Z,3376.00
2018-04-29T07:25:20.392Z,3492.00
2018-04-29T07:26:20.316Z,3556.00
2018-04-29T07:27:20.241Z,3688.00
2018-04-29T07:28:20.168Z,3716.00
2018-04-29T07:29:20.094Z,3732.00
2018-04-29T07:30:20.022Z,3820.00
2018-04-29T07:31:19.947Z,3792.00
2018-04-29T07:32:19.877Z,3776.00
2018-04-29T07:33:19.800Z,3648.00
2018-04-29T07:34:19.728Z,3632.00
2018-04-29T07:35:19.653Z,3700.00
2018-04-29T07:36:19.577Z,3668.00
2018-04-29T07:37:19.506Z,3764.00
2018-04-29T07:38:19.438Z,3820.00
2018-04-29T07:39:19.360Z,3772.00
2018-04-29T07:40:19.284Z,3740.00
2018-04-29T07:41:19.209Z,3652.00
2018-04-29T07:42:19.136Z,3696.00
2018-04-29T07:43:19.063Z,3748.00
2018-04-29T07:44:18.990Z,3820.00
2018-04-29T07:45:18.916Z,3856.00
2018-04-29T07:46:18.845Z,3928.00
2018-04-29T07:47:18.771Z,4024.00
2018-04-29T07:48:18.699Z,4164.00
2018-04-29T07:49:18.622Z,4132.00
2018-04-29T07:50:18.552Z,4156.00
2018-04-29T07:51:18.477Z,4296.00
2018-04-29T07:52:18.528Z,4468.00
2018-04-29T07:53:18.331Z,4528.00
2018-04-29T07:54:18.259Z,4564.00
2018-04-29T07:55:18.185Z,4604.00
2018-04-29T07:56:18.108Z,4624.00
2018-04-29T07:57:18.039Z,4820.00
2018-04-29T07:58:17.964Z,4776.00
2018-04-29T07:59:17.903Z,4716.00
2018-04-29T08:00:17.819Z,4904.00
2018-04-29T08:01:17.805Z,4932.00
2018-04-29T08:02:17.674Z,4900.00
2018-04-29T08:03:17.604Z,5012.00
2018-04-29T08:04:17.527Z,5180.00
2018-04-29T08:05:17.457Z,5212.00
2018-04-29T08:06:17.382Z,5276.00
2018-04-29T08:07:17.310Z,5272.00
2018-04-29T08:08:17.237Z,5308.00
2018-04-29T08:09:17.164Z,5228.00
2018-04-29T08:10:17.096Z,5104.00
2018-04-29T08:11:17.038Z,5124.00
2018-04-29T08:12:16.959Z,5100.00
2018-04-29T08:13:16.875Z,5064.00
2018-04-29T08:14:16.805Z,4916.00
2018-04-29T08:15:16.729Z,4832.00
2018-04-29T08:16:16.660Z,4776.00
2018-04-29T08:17:16.586Z,4604.00
2018-04-29T08:18:16.517Z,4724.00
2018-04-29T08:19:16.441Z,4616.00
2018-04-29T08:20:16.376Z,4764.00
2018-04-29T08:21:16.297Z,4780.00
2018-04-29T08:22:16.227Z,4764.00
2018-04-29T08:23:16.162Z,4764.00
2018-04-29T08:24:16.080Z,4816.00
2018-04-29T08:25:16.008Z,4868.00
2018-04-29T08:26:15.938Z,4796.00
2018-04-29T08:27:15.885Z,4764.00
2018-04-29T08:28:15.792Z,4764.00
2018-04-29T08:29:15.719Z,4720.00
2018-04-29T08:30:15.658Z,4696.00
2018-04-29T08:31:15.578Z,4756.00
2018-04-29T08:32:15.509Z,4776.00
2018-04-29T08:33:15.432Z,4756.00
2018-04-29T08:34:15.362Z,4728.00
2018-04-29T08:35:15.293Z,4920.00
2018-04-29T08:36:15.221Z,5016.00
2018-04-29T08:37:15.143Z,5200.00
2018-04-29T08:38:15.080Z,5284.00
2018-04-29T08:39:15.006Z,5316.00
2018-04-29T08:40:14.934Z,5368.00
2018-04-29T08:41:14.863Z,5400.00
2018-04-29T08:42:14.787Z,5440.00
2018-04-29T08:43:14.780Z,5452.00
2018-04-29T08:44:14.652Z,5692.00
2018-04-29T08:45:14.573Z,5744.00
2018-04-29T08:46:14.506Z,5752.00
2018-04-29T08:47:14.433Z,5668.00
2018-04-29T08:48:14.359Z,5564.00
2018-04-29T08:49:14.290Z,5536.00
2018-04-29T08:50:14.258Z,5528.00
2018-04-29T08:51:14.144Z,5548.00
2018-04-29T08:52:14.073Z,5544.00
2018-04-29T08:53:14.002Z,5520.00
2018-04-29T08:54:13.933Z,5448.00
2018-04-29T08:55:13.860Z,5368.00
2018-04-29T08:56:13.790Z,5288.00
2018-04-29T08:57:13.721Z,5288.00
2018-04-29T08:58:13.647Z,5396.00
2018-04-29T08:59:13.577Z,5456.00
2018-04-29T09:00:13.529Z,5536.00
2018-04-29T09:01:13.438Z,5628.00
2018-04-29T09:02:13.361Z,5668.00
2018-04-29T09:03:13.293Z,5660.00
2018-04-29T09:04:13.220Z,5652.00
2018-04-29T09:05:13.151Z,5592.00
2018-04-29T09:06:13.078Z,5604.00
2018-04-29T09:07:13.009Z,5484.00
2018-04-29T09:08:12.947Z,5352.00
2018-04-29T09:09:12.868Z,5292.00
2018-04-29T09:10:12.812Z,5312.00
2018-04-29T09:11:12.723Z,5480.00
2018-04-29T09:12:12.692Z,5520.00
2018-04-29T09:13:12.588Z,5600.00
2018-04-29T09:14:12.512Z,5620.00
2018-04-29T09:15:12.440Z,5636.00
2018-04-29T09:16:12.369Z,5648.00
2018-04-29T09:17:12.310Z,5740.00
2018-04-29T09:18:12.228Z,5824.00
2018-04-29T09:19:12.161Z,5872.00
2018-04-29T09:20:12.087Z,5792.00
2018-04-29T09:21:12.016Z,5720.00
2018-04-29T09:22:11.947Z,5608.00
2018-04-29T09:23:11.876Z,5660.00
2018-04-29T09:24:11.804Z,5704.00
2018-04-29T09:25:11.736Z,5708.00
2018-04-29T09:26:11.664Z,5684.00
2018-04-29T09:27:11.591Z,5384.00
2018-04-29T09:28:11.523Z,5240.00
2018-04-29T09:29:11.455Z,5436.00
2018-04-29T09:30:11.382Z,5492.00
2018-04-29T09:31:11.312Z,5456.00
2018-04-29T09:32:11.242Z,5364.00
2018-04-29T09:33:11.173Z,5324.00
2018-04-29T09:34:11.100Z,5276.00
2018-04-29T09:35:11.038Z,5296.00
2018-04-29T09:36:10.960Z,5380.00
2018-04-29T09:37:10.902Z,5452.00
2018-04-29T09:38:10.818Z,5424.00
2018-04-29T09:39:10.759Z,5644.00
2018-04-29T09:40:10.678Z,5676.00
2018-04-29T09:41:10.616Z,5792.00
2018-04-29T09:42:10.538Z,5908.00
2018-04-29T09:43:10.469Z,5904.00
2018-04-29T09:44:10.399Z,5868.00
2018-04-29T09:45:10.329Z,5984.00
2018-04-29T09:46:10.261Z,6020.00
2018-04-29T09:47:10.191Z,5940.00
2018-04-29T09:48:10.119Z,5868.00
2018-04-29T09:49:10.057Z,5800.00
2018-04-29T09:50:09.978Z,5748.00
2018-04-29T09:51:09.908Z,5644.00
2018-04-29T09:52:09.838Z,5640.00
2018-04-29T09:53:09.783Z,5552.00
2018-04-29T09:54:09.700Z,5488.00
2018-04-29T09:55:09.668Z,5456.00
2018-04-29T09:56:09.562Z,5368.00
2018-04-29T09:57:09.496Z,5348.00
2018-04-29T09:58:09.419Z,5352.00
2018-04-29T09:59:09.352Z,5456.00
2018-04-29T10:00:09.283Z,5464.00
2018-04-29T10:01:09.239Z,5488.00
2018-04-29T10:02:09.139Z,5484.00
2018-04-29T10:03:09.072Z,5644.00
2018-04-29T10:04:09.001Z,5668.00
2018-04-29T10:05:08.934Z,5756.00
2018-04-29T10:06:08.860Z,5848.00
2018-04-29T10:07:08.791Z,5872.00
2018-04-29T10:08:08.723Z,5984.00
2018-04-29T10:09:08.655Z,6108.00
2018-04-29T10:10:08.581Z,6132.00
2018-04-29T10:11:08.515Z,6168.00
2018-04-29T10:12:08.445Z,6276.00
2018-04-29T10:13:08.377Z,6304.00
2018-04-29T10:14:08.306Z,6324.00
2018-04-29T10:15:08.242Z,6224.00
2018-04-29T10:16:08.166Z,6104.00
2018-04-29T10:17:08.097Z,6080.00
2018-04-29T10:18:08.029Z,5964.00
2018-04-29T10:19:07.957Z,6004.00
2018-04-29T10:20:07.903Z,6232.00
2018-04-29T10:21:07.817Z,6440.00
2018-04-29T10:22:07.769Z,6612.00
2018-04-29T10:23:07.679Z,6660.00
2018-04-29T10:24:07.614Z,6736.00
2018-04-29T10:25:07.542Z,6980.00
2018-04-29T10:26:07.476Z,7116.00
2018-04-29T10:27:07.402Z,7220.00
2018-04-29T10:28:07.337Z,7368.00
2018-04-29T10:29:07.265Z,7504.00
2018-04-29T10:30:07.197Z,7644.00
2018-04-29T10:31:07.129Z,7644.00
2018-04-29T10:32:07.057Z,7608.00
2018-04-29T10:33:07.152Z,7576.00
2018-04-29T10:34:06.985Z,7464.00
2018-04-29T10:35:06.850Z,7456.00
2018-04-29T10:36:06.851Z,7464.00
2018-04-29T10:37:06.713Z,7340.00
2018-04-29T10:38:06.644Z,7344.00
2018-04-29T10:39:06.584Z,7376.00
2018-04-29T10:40:06.518Z,7508.00
2018-04-29T10:41:06.449Z,7456.00
2018-04-29T10:42:06.370Z,7292.00
2018-04-29T10:43:06.304Z,7096.00
2018-04-29T10:44:06.233Z,7152.00
2018-04-29T10:45:06.173Z,7092.00
2018-04-29T10:46:06.097Z,6868.00
2018-04-29T10:47:06.028Z,6460.00
2018-04-29T10:48:05.957Z,6532.00
2018-04-29T10:49:05.901Z,6612.00
2018-04-29T10:50:05.820Z,6736.00
2018-04-29T10:51:05.753Z,6668.00
2018-04-29T10:52:05.681Z,7140.00
2018-04-29T10:53:05.615Z,7276.00
2018-04-29T10:54:05.553Z,7240.00
2018-04-29T10:55:05.475Z,7072.00
2018-04-29T10:56:05.406Z,6876.00
2018-04-29T10:57:05.338Z,6696.00
2018-04-29T10:58:05.269Z,6392.00
2018-04-29T10:59:05.201Z,6324.00
2018-04-29T11:00:05.138Z,6396.00
2018-04-29T11:01:05.064Z,6476.00
2018-04-29T11:02:04.997Z,6664.00
2018-04-29T11:03:04.927Z,6808.00
2018-04-29T11:04:04.860Z,6916.00
2018-04-29T11:05:04.793Z,7024.00
2018-04-29T11:06:04.722Z,7080.00
2018-04-29T11:07:04.658Z,6740.00
2018-04-29T11:08:04.585Z,6364.00
2018-04-29T11:09:04.521Z,6412.00
2018-04-29T11:10:04.450Z,6784.00
2018-04-29T11:11:04.384Z,4540.00
2018-04-29T11:12:04.319Z,7240.00
2018-04-29T11:13:04.250Z,7132.00
2018-04-29T11:14:04.176Z,7384.00
2018-04-29T11:15:04.110Z,7616.00
2018-04-29T11:16:04.040Z,7780.00
2018-04-29T11:17:03.970Z,7896.00
2018-04-29T11:18:03.910Z,7932.00
2018-04-29T11:19:03.835Z,8072.00
2018-04-29T11:20:03.771Z,8280.00
2018-04-29T11:21:03.700Z,8460.00
2018-04-29T11:22:03.646Z,8868.00
2018-04-29T11:23:03.573Z,8804.00
2018-04-29T11:24:03.501Z,8980.00
2018-04-29T11:25:03.428Z,9120.00
2018-04-29T11:26:03.365Z,9160.00
2018-04-29T11:27:03.303Z,9328.00
2018-04-29T11:28:03.229Z,9472.00
2018-04-29T11:29:03.162Z,9516.00
2018-04-29T11:30:03.105Z,9184.00
2018-04-29T11:31:03.031Z,9264.00
2018-04-29T11:32:02.956Z,9204.00
2018-04-29T11:33:02.890Z,9332.00
2018-04-29T11:34:02.823Z,9416.00
2018-04-29T11:35:02.756Z,9524.00
2018-04-29T11:36:02.686Z,9784.00
2018-04-29T11:37:02.622Z,10068.00
2018-04-29T11:38:02.555Z,10064.00
2018-04-29T11:39:02.487Z,10332.00
2018-04-29T11:40:02.420Z,9944.00
2018-04-29T11:41:02.352Z,9736.00
2018-04-29T11:42:02.300Z,9808.00
2018-04-29T11:43:02.222Z,9828.00
2018-04-29T11:44:02.159Z,10032.00
2018-04-29T11:45:02.095Z,10316.00
2018-04-29T11:46:02.021Z,10392.00
2018-04-29T11:47:01.951Z,10376.00
2018-04-29T11:48:01.882Z,10784.00
2018-04-29T11:49:01.817Z,10700.00
2018-04-29T11:50:01.751Z,10976.00
2018-04-29T11:51:01.686Z,10892.00
2018-04-29T11:52:01.622Z,10768.00
2018-04-29T11:53:01.552Z,10636.00
2018-04-29T11:54:01.486Z,10544.00
2018-04-29T11:55:01.420Z,10676.00
2018-04-29T11:56:01.353Z,11028.00
2018-04-29T11:57:01.287Z,11236.00
2018-04-29T11:58:01.218Z,11060.00
2018-04-29T11:59:01.153Z,11000.00
2018-04-29T12:00:01.087Z,10748.00
2018-04-29T12:01:01.026Z,10448.00
2018-04-29T12:02:00.996Z,10216.00
2018-04-29T12:03:00.888Z,10256.00
2018-04-29T12:04:00.822Z,10244.00
2018-04-29T12:05:00.758Z,10216.00
2018-04-29T12:06:00.690Z,10612.00
2018-04-29T12:07:00.624Z,10820.00
2018-04-29T12:08:00.558Z,10832.00
2018-04-29T12:09:00.499Z,10724.00
2018-04-29T12:10:00.425Z,11704.00
2018-04-29T12:11:00.364Z,11876.00
2018-04-29T12:12:00.293Z,11916.00
2018-04-29T12:13:00.245Z,12240.00
2018-04-29T12:14:00.164Z,12368.00
2018-04-29T12:15:00.100Z,12744.00
2018-04-29T12:16:00.034Z,13232.00
2018-04-29T12:16:59.966Z,14376.00
2018-04-29T12:17:59.901Z,16064.00
2018-04-29T12:18:59.865Z,24512.00
2018-04-29T12:19:59.770Z,50848.00
2018-04-29T12:20:59.705Z,80160.00
2018-04-29T12:21:59.644Z,73504.00
2018-04-29T12:22:59.577Z,68928.00
2018-04-29T12:23:59.515Z,75328.00
2018-04-29T12:24:59.456Z,78080.00
2018-04-29T12:25:59.388Z,72064.00
2018-04-29T12:26:59.329Z,64960.00
2018-04-29T12:27:59.264Z,74208.00