createdAt,value
2022-11-08T00:00:35.420Z,966.25
2022-11-08T00:01:35.446Z,966.28
2022-11-08T00:02:35.546Z,966.27
2022-11-08T00:03:35.349Z,966.27
2022-11-08T00:04:35.360Z,966.26
2022-11-08T00:05:35.599Z,966.26
2022-11-08T00:06:35.333Z,966.28
2022-11-08T00:07:35.365Z,966.25
2022-11-08T00:08:35.315Z,966.24
2022-11-08T00:09:35.286Z,966.18
2022-11-08T00:10:35.391Z,966.19
2022-11-08T00:11:35.287Z,966.18
2022-11-08T00:12:35.253Z,966.16
2022-11-08T00:13:35.245Z,966.14
2022-11-08T00:14:35.255Z,966.18
2022-11-08T00:15:35.293Z,966.13
2022-11-08T00:16:35.227Z,966.18
2022-11-08T00:17:35.231Z,966.16
2022-11-08T00:18:35.195Z,966.17
2022-11-08T00:19:35.184Z,966.15
2022-11-08T00:20:35.254Z,966.16
2022-11-08T00:21:35.231Z,966.14
2022-11-08T00:22:35.158Z,966.17
2022-11-08T00:23:35.167Z,966.14
2022-11-08T00:24:35.123Z,966.06
2022-11-08T00:25:35.186Z,966.08
2022-11-08T00:26:35.164Z,966.10
2022-11-08T00:27:35.098Z,966.10
2022-11-08T00:28:35.096Z,966.02
2022-11-08T00:29:35.068Z,966.03
2022-11-08T00:30:35.055Z,966.02
2022-11-08T00:31:35.135Z,966.02
2022-11-08T00:32:35.074Z,966.02
2022-11-08T00:33:35.041Z,966.03
2022-11-08T00:34:35.034Z,966.02
2022-11-08T00:35:35.041Z,966.02
2022-11-08T00:36:34.997Z,966.01
2022-11-08T00:37:34.976Z,965.99
2022-11-08T00:38:34.988Z,966.02
2022-11-08T00:39:35.016Z,966.03
2022-11-08T00:40:34.977Z,966.01
2022-11-08T00:41:34.942Z,965.99
2022-11-08T00:42:34.932Z,965.98
2022-11-08T00:43:34.993Z,966.01
2022-11-08T00:44:34.899Z,966.00
2022-11-08T00:45:34.908Z,965.99
2022-11-08T00:46:34.891Z,966.01
2022-11-08T00:47:34.926Z,966.01
2022-11-08T00:48:34.874Z,965.99
2022-11-08T00:49:34.906Z,966.02
2022-11-08T00:50:34.846Z,966.03
2022-11-08T00:51:34.846Z,965.98
2022-11-08T00:52:34.832Z,965.94
2022-11-08T00:53:34.808Z,965.92
2022-11-08T00:54:34.870Z,965.87
2022-11-08T00:55:34.825Z,965.90
2022-11-08T00:56:34.781Z,965.89
2022-11-08T00:57:57.960Z,965.86
2022-11-08T00:58:35.764Z,965.86
2022-11-08T00:59:34.752Z,965.86
2022-11-08T01:00:34.796Z,965.86
2022-11-08T01:01:34.862Z,965.87
2022-11-08T01:02:34.788Z,965.86
2022-11-08T01:03:34.699Z,965.89
2022-11-08T01:04:34.680Z,965.90
2022-11-08T01:05:34.715Z,965.89
2022-11-08T01:06:34.656Z,965.86
2022-11-08T01:07:34.705Z,965.83
2022-11-08T01:08:34.660Z,965.86
2022-11-08T01:09:34.667Z,965.85
2022-11-08T01:10:34.623Z,965.80
2022-11-08T01:11:34.629Z,965.79
2022-11-08T01:12:34.595Z,965.75
2022-11-08T01:13:35.124Z,965.70
2022-11-08T01:14:34.692Z,965.69
2022-11-08T01:15:34.657Z,965.75
2022-11-08T01:16:34.541Z,965.70
2022-11-08T01:17:34.526Z,965.68
2022-11-08T01:18:34.529Z,965.65
2022-11-08T01:19:34.573Z,965.67
2022-11-08T01:20:34.538Z,965.65
2022-11-08T01:21:34.516Z,965.67
2022-11-08T01:22:34.524Z,965.66
2022-11-08T01:23:34.461Z,965.65
2022-11-08T01:24:34.536Z,965.72
2022-11-08T01:25:34.462Z,965.74
2022-11-08T01:26:34.484Z,965.73
2022-11-08T01:27:34.430Z,965.71
2022-11-08T01:28:34.419Z,965.74
2022-11-08T01:29:34.500Z,965.69
2022-11-08T01:30:34.402Z,965.66
2022-11-08T01:31:34.404Z,965.67
2022-11-08T01:32:34.409Z,965.67
2022-11-08T01:33:34.429Z,965.63
2022-11-08T01:34:34.344Z,965.53
2022-11-08T01:35:34.382Z,965.50
2022-11-08T01:36:34.656Z,965.56
2022-11-08T01:37:34.338Z,965.52
2022-11-08T01:38:34.304Z,965.52
2022-11-08T01:39:34.316Z,965.51
2022-11-08T01:40:34.272Z,965.53
2022-11-08T01:41:34.326Z,965.46
2022-11-08T01:42:34.299Z,965.52
2022-11-08T01:43:34.286Z,965.49
2022-11-08T01:44:34.291Z,965.48
2022-11-08T01:45:34.226Z,965.53
2022-11-08T01:46:34.212Z,965.51
2022-11-08T01:47:34.203Z,965.42
2022-11-08T01:48:34.210Z,965.49
2022-11-08T01:49:34.242Z,965.46
2022-11-08T01:50:34.162Z,965.45
2022-11-08T01:51:34.233Z,965.46
2022-11-08T01:52:34.147Z,965.46
2022-11-08T01:53:34.171Z,965.42
2022-11-08T01:54:34.258Z,965.35
2022-11-08T01:55:34.154Z,965.32
2022-11-08T01:56:34.585Z,965.32
2022-11-08T01:57:34.076Z,965.32
2022-11-08T01:58:34.086Z,965.32
2022-11-08T01:59:34.076Z,965.36
2022-11-08T02:00:34.123Z,965.33
2022-11-08T02:01:34.225Z,965.36
2022-11-08T02:02:34.182Z,965.35
2022-11-08T02:03:34.051Z,965.35
2022-11-08T02:04:34.049Z,965.33
2022-11-08T02:05:34.049Z,965.39
2022-11-08T02:06:34.035Z,965.35
2022-11-08T02:07:33.963Z,965.31
2022-11-08T02:08:34.046Z,965.30
2022-11-08T02:09:34.044Z,965.29
2022-11-08T02:10:33.967Z,965.25
2022-11-08T02:11:33.955Z,965.25
2022-11-08T02:12:33.922Z,965.26
2022-11-08T02:13:33.901Z,965.24
2022-11-08T02:14:33.893Z,965.20
2022-11-08T02:15:33.953Z,965.23
2022-11-08T02:16:33.889Z,965.22
2022-11-08T02:17:33.933Z,965.23
2022-11-08T02:18:33.845Z,965.20
2022-11-08T02:19:33.916Z,965.18
2022-11-08T02:20:33.830Z,965.20
2022-11-08T02:21:33.832Z,965.15
2022-11-08T02:22:33.843Z,965.19
2022-11-08T02:23:33.837Z,965.15
2022-11-08T02:24:33.850Z,965.19
2022-11-08T02:25:33.795Z,965.14
2022-11-08T02:26:33.765Z,965.14
2022-11-08T02:27:33.809Z,965.16
2022-11-08T02:28:33.800Z,965.12
2022-11-08T02:29:34.610Z,965.15
2022-11-08T02:30:33.790Z,965.10
2022-11-08T02:31:33.718Z,965.12
2022-11-08T02:32:33.701Z,965.19
2022-11-08T02:33:33.711Z,965.23
2022-11-08T02:34:33.729Z,965.18
2022-11-08T02:35:33.721Z,965.17
2022-11-08T02:36:33.652Z,965.19
2022-11-08T02:37:33.657Z,965.15
2022-11-08T02:38:33.668Z,965.12
2022-11-08T02:39:33.640Z,965.15
2022-11-08T02:40:33.656Z,965.15
2022-11-08T02:41:33.628Z,965.14
2022-11-08T02:42:33.627Z,965.12
2022-11-08T02:43:33.582Z,965.05
2022-11-08T02:44:33.610Z,965.10
2022-11-08T02:45:33.607Z,965.04
2022-11-08T02:46:33.602Z,965.10
2022-11-08T02:47:33.518Z,965.04
2022-11-08T02:48:33.529Z,965.02
2022-11-08T02:49:33.723Z,964.97
2022-11-08T02:50:33.519Z,964.99
2022-11-08T02:51:33.516Z,964.97
2022-11-08T02:52:33.522Z,964.97
2022-11-08T02:53:33.458Z,964.92
2022-11-08T02:54:33.545Z,964.87
2022-11-08T02:55:33.467Z,964.85
2022-11-08T02:56:33.456Z,964.88
2022-11-08T02:57:33.520Z,964.88
2022-11-08T02:58:33.394Z,964.88
2022-11-08T02:59:33.388Z,964.90
2022-11-08T03:00:33.620Z,964.88
2022-11-08T03:01:33.482Z,964.89
2022-11-08T03:02:33.432Z,964.90
2022-11-08T03:03:33.421Z,964.85
2022-11-08T03:04:33.394Z,964.81
2022-11-08T03:05:33.340Z,964.86
2022-11-08T03:06:33.351Z,964.86
2022-11-08T03:07:33.326Z,964.87
2022-11-08T03:08:33.339Z,964.81
2022-11-08T03:09:33.270Z,964.89
2022-11-08T03:10:33.265Z,964.77
2022-11-08T03:11:33.284Z,964.82
2022-11-08T03:12:33.657Z,964.78
2022-11-08T03:13:33.279Z,964.78
2022-11-08T03:14:33.260Z,964.83
2022-11-08T03:15:33.203Z,964.75
2022-11-08T03:16:33.209Z,964.80
2022-11-08T03:17:33.598Z,964.78
2022-11-08T03:18:33.231Z,964.79
2022-11-08T03:19:33.202Z,964.79
2022-11-08T03:20:33.558Z,964.73
2022-11-08T03:21:33.135Z,964.72
2022-11-08T03:22:33.227Z,964.72
2022-11-08T03:23:33.157Z,964.75
2022-11-08T03:24:33.133Z,964.73
2022-11-08T03:25:33.135Z,964.74
2022-11-08T03:26:33.151Z,964.74
2022-11-08T03:27:33.082Z,964.74
2022-11-08T03:28:33.165Z,964.73
2022-11-08T03:29:33.106Z,964.74
2022-11-08T03:30:33.097Z,964.72
2022-11-08T03:31:33.079Z,964.75
2022-11-08T03:32:33.023Z,964.70
2022-11-08T03:33:33.011Z,964.72
2022-11-08T03:34:32.994Z,964.72
2022-11-08T03:35:33.033Z,964.75
2022-11-08T03:36:32.999Z,964.76
2022-11-08T03:37:32.956Z,964.81
2022-11-08T03:38:33.027Z,964.80
2022-11-08T03:39:32.954Z,964.80
2022-11-08T03:40:32.967Z,964.78
2022-11-08T03:41:32.942Z,964.80
2022-11-08T03:42:32.941Z,964.77
2022-11-08T03:43:33.601Z,964.79
2022-11-08T03:44:32.882Z,964.84
2022-11-08T03:45:33.170Z,964.80
2022-11-08T03:46:32.872Z,964.86
2022-11-08T03:47:32.883Z,964.77
2022-11-08T03:48:32.876Z,964.81
2022-11-08T03:49:32.826Z,964.77
2022-11-08T03:50:32.822Z,964.81
2022-11-08T03:51:33.104Z,964.75
2022-11-08T03:52:32.849Z,964.71
2022-11-08T03:53:32.815Z,964.78
2022-11-08T03:54:32.772Z,964.86
2022-11-08T03:55:32.764Z,964.83
2022-11-08T03:56:32.768Z,964.76
2022-11-08T03:57:32.769Z,964.74
2022-11-08T03:58:32.753Z,964.75
2022-11-08T03:59:32.745Z,964.70
2022-11-08T04:00:32.701Z,964.68
2022-11-08T04:01:32.913Z,964.69
2022-11-08T04:02:32.779Z,964.72
2022-11-08T04:03:32.709Z,964.66
2022-11-08T04:04:32.692Z,964.60
2022-11-08T04:05:32.827Z,964.65
2022-11-08T04:06:32.663Z,964.70
2022-11-08T04:07:32.631Z,964.63
2022-11-08T04:08:32.717Z,964.65
2022-11-08T04:09:32.619Z,964.62
2022-11-08T04:10:32.621Z,964.56
2022-11-08T04:11:32.581Z,964.57
2022-11-08T04:12:32.568Z,964.54
2022-11-08T04:13:32.648Z,964.49
2022-11-08T04:14:32.563Z,964.53
2022-11-08T04:15:32.559Z,964.48
2022-11-08T04:16:32.649Z,964.54
2022-11-08T04:17:32.526Z,964.53
2022-11-08T04:18:32.519Z,964.50
2022-11-08T04:19:32.511Z,964.51
2022-11-08T04:20:32.492Z,964.45
2022-11-08T04:21:32.505Z,964.46
2022-11-08T04:22:32.501Z,964.47
2022-11-08T04:23:32.472Z,964.50
2022-11-08T04:24:32.441Z,964.50
2022-11-08T04:25:35.074Z,964.50
2022-11-08T04:26:32.432Z,964.49
2022-11-08T04:27:32.432Z,964.41
2022-11-08T04:28:32.443Z,964.45
2022-11-08T04:29:32.390Z,964.45
2022-11-08T04:30:32.387Z,964.45
2022-11-08T04:31:32.387Z,964.43
2022-11-08T04:32:32.373Z,964.38
2022-11-08T04:33:32.391Z,964.38
2022-11-08T04:34:32.326Z,964.39
2022-11-08T04:35:32.310Z,964.38
2022-11-08T04:36:32.339Z,964.44
2022-11-08T04:37:32.332Z,964.40
2022-11-08T04:38:32.314Z,964.50
2022-11-08T04:39:32.305Z,964.42
2022-11-08T04:40:32.251Z,964.42
2022-11-08T04:41:32.272Z,964.50
2022-11-08T04:42:32.257Z,964.36
2022-11-08T04:43:32.247Z,964.34
2022-11-08T04:44:32.231Z,964.41
2022-11-08T04:45:32.197Z,964.36
2022-11-08T04:46:32.203Z,964.36
2022-11-08T04:47:37.676Z,964.35
2022-11-08T04:48:33.193Z,964.33
2022-11-08T04:49:32.209Z,964.33
2022-11-08T04:50:32.174Z,964.29
2022-11-08T04:51:32.184Z,964.27
2022-11-08T04:52:32.119Z,964.30
2022-11-08T04:53:32.128Z,964.31
2022-11-08T04:54:32.111Z,964.35
2022-11-08T04:55:32.113Z,964.23
2022-11-08T04:56:32.179Z,964.28
2022-11-08T04:57:32.065Z,964.34
2022-11-08T04:58:32.056Z,964.32
2022-11-08T04:59:32.072Z,964.29
2022-11-08T05:00:32.050Z,964.30
2022-11-08T05:01:32.250Z,964.26
2022-11-08T05:02:32.146Z,964.25
2022-11-08T05:03:32.013Z,964.25
2022-11-08T05:04:32.087Z,964.24
2022-11-08T05:05:32.098Z,964.14
2022-11-08T05:06:31.984Z,964.10
2022-11-08T05:07:31.982Z,964.16
2022-11-08T05:08:31.944Z,964.15
2022-11-08T05:09:31.948Z,964.15
2022-11-08T05:10:31.943Z,964.22
2022-11-08T05:11:31.921Z,964.17
2022-11-08T05:12:31.928Z,964.15
2022-11-08T05:13:31.920Z,964.20
2022-11-08T05:14:31.888Z,964.20
2022-11-08T05:15:31.887Z,964.17
2022-11-08T05:16:31.954Z,964.20
2022-11-08T05:17:31.856Z,964.12
2022-11-08T05:18:31.854Z,964.13
2022-11-08T05:19:31.859Z,964.15
2022-11-08T05:20:31.808Z,964.14
2022-11-08T05:21:31.818Z,964.12
2022-11-08T05:22:31.847Z,964.17
2022-11-08T05:23:31.809Z,964.13
2022-11-08T05:24:31.792Z,964.14
2022-11-08T05:25:31.752Z,964.07
2022-11-08T05:26:31.741Z,964.05
2022-11-08T05:27:31.767Z,964.09
2022-11-08T05:28:31.741Z,964.13
2022-11-08T05:29:31.723Z,964.15
2022-11-08T05:30:31.698Z,964.15
2022-11-08T05:31:31.689Z,964.15
2022-11-08T05:32:31.696Z,964.10
2022-11-08T05:33:31.665Z,964.10
2022-11-08T05:34:31.679Z,964.06
2022-11-08T05:35:31.671Z,964.01
2022-11-08T05:36:31.630Z,964.03
2022-11-08T05:37:31.654Z,964.03
2022-11-08T05:38:31.610Z,964.05
2022-11-08T05:39:32.339Z,964.02
2022-11-08T05:40:33.468Z,964.02
2022-11-08T05:41:31.604Z,964.08
2022-11-08T05:42:31.562Z,964.09
2022-11-08T05:43:31.562Z,964.03
2022-11-08T05:44:31.545Z,964.09
2022-11-08T05:45:31.536Z,964.08
2022-11-08T05:46:31.588Z,964.12
2022-11-08T05:47:31.543Z,964.13
2022-11-08T05:48:31.496Z,964.11
2022-11-08T05:49:31.497Z,964.09
2022-11-08T05:50:31.476Z,964.08
2022-11-08T05:51:31.468Z,964.08
2022-11-08T05:52:31.501Z,964.11
2022-11-08T05:53:31.459Z,964.05
2022-11-08T05:54:31.449Z,963.99
2022-11-08T05:55:31.451Z,964.03
2022-11-08T05:56:31.440Z,964.08
2022-11-08T05:57:31.423Z,964.14
2022-11-08T05:58:31.419Z,964.08
2022-11-08T05:59:31.374Z,964.09
2022-11-08T06:00:31.363Z,964.12
2022-11-08T06:01:31.469Z,964.06
2022-11-08T06:02:31.556Z,964.13
2022-11-08T06:03:31.779Z,964.08
2022-11-08T06:04:31.359Z,964.14
2022-11-08T06:05:31.308Z,964.13
2022-11-08T06:06:31.327Z,964.19
2022-11-08T06:07:31.288Z,964.20
2022-11-08T06:08:31.277Z,964.18
2022-11-08T06:09:31.308Z,964.20
2022-11-08T06:10:31.284Z,964.17
2022-11-08T06:11:31.260Z,964.14
2022-11-08T06:12:31.256Z,964.14
2022-11-08T06:13:31.596Z,964.15
2022-11-08T06:14:31.222Z,964.14
2022-11-08T06:15:31.238Z,964.15
2022-11-08T06:16:31.223Z,964.22
2022-11-08T06:17:31.177Z,964.18
2022-11-08T06:18:31.167Z,964.18
2022-11-08T06:19:31.166Z,964.15
2022-11-08T06:20:31.183Z,964.15
2022-11-08T06:21:31.164Z,964.14
2022-11-08T06:22:31.127Z,964.15
2022-11-08T06:23:31.122Z,964.19
2022-11-08T06:24:31.110Z,964.15
2022-11-08T06:25:31.133Z,964.21
2022-11-08T06:26:31.106Z,964.21
2022-11-08T06:27:31.100Z,964.24
2022-11-08T06:28:31.052Z,964.28
2022-11-08T06:29:31.115Z,964.33
2022-11-08T06:30:31.049Z,964.25
2022-11-08T06:31:31.023Z,964.27
2022-11-08T06:32:31.033Z,964.26
2022-11-08T06:33:30.999Z,964.26
2022-11-08T06:34:31.006Z,964.27
2022-11-08T06:35:30.997Z,964.28
2022-11-08T06:36:30.993Z,964.29
2022-11-08T06:37:30.962Z,964.30
2022-11-08T06:38:30.975Z,964.26
2022-11-08T06:39:30.968Z,964.25
2022-11-08T06:40:30.921Z,964.32
2022-11-08T06:41:30.964Z,964.32
2022-11-08T06:42:30.930Z,964.21
2022-11-08T06:43:30.912Z,964.27
2022-11-08T06:44:30.916Z,964.24
2022-11-08T06:45:30.866Z,964.21
2022-11-08T06:46:30.872Z,964.25
2022-11-08T06:47:30.849Z,964.27
2022-11-08T06:48:35.577Z,964.28
2022-11-08T06:49:31.824Z,964.33
2022-11-08T06:50:30.836Z,964.31
2022-11-08T06:51:30.810Z,964.31
2022-11-08T06:52:30.792Z,964.32
2022-11-08T06:53:30.788Z,964.31
2022-11-08T06:54:30.788Z,964.24
2022-11-08T06:55:30.818Z,964.25
2022-11-08T06:56:30.920Z,964.24
2022-11-08T06:57:30.751Z,964.30
2022-11-08T06:58:30.750Z,964.29
2022-11-08T06:59:30.738Z,964.29
2022-11-08T07:00:30.901Z,964.33
2022-11-08T07:01:30.905Z,964.34
2022-11-08T07:02:30.883Z,964.30
2022-11-08T07:03:30.668Z,964.27
2022-11-08T07:04:30.674Z,964.24
2022-11-08T07:05:30.669Z,964.31
2022-11-08T07:06:30.683Z,964.32
2022-11-08T07:07:30.657Z,964.30
2022-11-08T07:08:30.610Z,964.27
2022-11-08T07:09:30.696Z,964.32
2022-11-08T07:10:30.728Z,964.33
2022-11-08T07:11:30.582Z,964.33
2022-11-08T07:12:30.610Z,964.35
2022-11-08T07:13:30.585Z,964.28
2022-11-08T07:14:30.562Z,964.40
2022-11-08T07:15:30.558Z,964.38
2022-11-08T07:16:30.536Z,964.41
2022-11-08T07:17:35.724Z,964.38
2022-11-08T07:18:31.648Z,964.33
2022-11-08T07:19:30.561Z,964.36
2022-11-08T07:20:30.491Z,964.37
2022-11-08T07:21:30.467Z,964.30
2022-11-08T07:22:30.485Z,964.28
2022-11-08T07:23:30.468Z,964.30
2022-11-08T07:24:30.463Z,964.37
2022-11-08T07:25:30.469Z,964.37
2022-11-08T07:26:30.410Z,964.37
2022-11-08T07:27:30.417Z,964.39
2022-11-08T07:28:30.408Z,964.39
2022-11-08T07:29:30.422Z,964.42
2022-11-08T07:30:30.400Z,964.36
2022-11-08T07:31:30.408Z,964.40
2022-11-08T07:32:30.351Z,964.38
2022-11-08T07:33:30.355Z,964.41
2022-11-08T07:34:30.354Z,964.41
2022-11-08T07:35:30.345Z,964.40
2022-11-08T07:36:30.341Z,964.39
2022-11-08T07:37:30.289Z,964.36
2022-11-08T07:38:30.277Z,964.34
2022-11-08T07:39:30.275Z,964.30
2022-11-08T07:40:30.278Z,964.35
2022-11-08T07:41:30.300Z,964.37
2022-11-08T07:42:49.774Z,964.33
2022-11-08T07:43:31.503Z,964.35
2022-11-08T07:44:30.211Z,964.40
2022-11-08T07:45:30.246Z,964.41
2022-11-08T07:46:30.225Z,964.35
2022-11-08T07:47:30.259Z,964.36
2022-11-08T07:48:30.164Z,964.32
2022-11-08T07:49:30.163Z,964.34
2022-11-08T07:50:30.143Z,964.29
2022-11-08T07:51:30.159Z,964.27
2022-11-08T07:52:30.147Z,964.35
2022-11-08T07:53:30.157Z,964.32
2022-11-08T07:54:30.174Z,964.29
2022-11-08T07:55:30.091Z,964.26
2022-11-08T07:56:30.090Z,964.27
2022-11-08T07:57:30.091Z,964.23
2022-11-08T07:58:30.098Z,964.15
2022-11-08T07:59:30.043Z,964.23
2022-11-08T08:00:30.038Z,964.17
2022-11-08T08:01:30.075Z,964.15
2022-11-08T08:02:30.147Z,964.15
2022-11-08T08:03:30.076Z,964.07
2022-11-08T08:04:29.997Z,964.12
2022-11-08T08:05:29.979Z,964.09
2022-11-08T08:06:29.998Z,964.09
2022-11-08T08:07:29.964Z,964.11
2022-11-08T08:08:30.010Z,964.10
2022-11-08T08:09:29.953Z,964.09
2022-11-08T08:10:30.047Z,964.11
2022-11-08T08:11:33.585Z,964.11
2022-11-08T08:12:29.903Z,964.10
2022-11-08T08:13:29.894Z,964.03
2022-11-08T08:14:29.907Z,964.07
2022-11-08T08:15:29.905Z,964.12
2022-11-08T08:16:29.854Z,964.12
2022-11-08T08:17:29.859Z,964.09
2022-11-08T08:18:29.862Z,964.15
2022-11-08T08:19:38.674Z,964.13
2022-11-08T08:20:29.835Z,964.14
2022-11-08T08:21:29.836Z,964.08
2022-11-08T08:22:29.791Z,964.10
2022-11-08T08:23:29.793Z,964.06
2022-11-08T08:24:29.764Z,964.12
2022-11-08T08:25:29.776Z,964.12
2022-11-08T08:26:29.766Z,964.12
2022-11-08T08:27:29.749Z,964.03
2022-11-08T08:28:29.813Z,964.07
2022-11-08T08:29:29.711Z,964.08
2022-11-08T08:30:29.710Z,964.13
2022-11-08T08:31:29.777Z,964.10
2022-11-08T08:32:31.633Z,964.12
2022-11-08T08:33:30.160Z,964.11
2022-11-08T08:34:29.692Z,964.12
2022-11-08T08:35:29.652Z,964.13
2022-11-08T08:36:29.648Z,964.16
2022-11-08T08:37:29.660Z,964.13
2022-11-08T08:38:29.653Z,964.14
2022-11-08T08:39:29.632Z,964.13
2022-11-08T08:40:29.672Z,964.10
2022-11-08T08:41:29.609Z,964.07
2022-11-08T08:42:29.715Z,964.12
2022-11-08T08:43:29.576Z,964.07
2022-11-08T08:44:29.599Z,964.11
2022-11-08T08:45:29.538Z,964.11
2022-11-08T08:46:29.567Z,964.10
2022-11-08T08:47:29.691Z,964.14
2022-11-08T08:48:29.515Z,964.07
2022-11-08T08:49:29.527Z,964.05
2022-11-08T08:50:29.532Z,964.04
2022-11-08T08:51:29.467Z,964.04
2022-11-08T08:52:29.654Z,964.04
2022-11-08T08:53:29.694Z,964.07
2022-11-08T08:54:29.703Z,964.01
2022-11-08T08:55:29.473Z,964.08
2022-11-08T08:56:29.443Z,964.11
2022-11-08T08:57:29.710Z,964.05
2022-11-08T08:58:29.511Z,964.05
2022-11-08T09:01:37.905Z,964.06
2022-11-08T09:02:30.359Z,964.08
2022-11-08T09:03:29.375Z,964.03
2022-11-08T09:04:29.359Z,964.08
2022-11-08T09:05:29.324Z,964.09
2022-11-08T09:06:29.535Z,964.08
2022-11-08T09:07:29.301Z,964.08
2022-11-08T09:08:29.321Z,964.06
2022-11-08T09:09:29.315Z,964.02
2022-11-08T09:10:29.288Z,963.93
2022-11-08T09:11:30.157Z,964.00
2022-11-08T09:12:29.246Z,964.00
2022-11-08T09:13:29.240Z,963.98
2022-11-08T09:14:29.246Z,964.04
2022-11-08T09:15:29.198Z,964.05
2022-11-08T09:16:29.236Z,963.99
2022-11-08T09:17:29.220Z,964.04
2022-11-08T09:18:29.320Z,963.97
2022-11-08T09:19:29.155Z,964.01
2022-11-08T09:20:29.157Z,963.97
2022-11-08T09:21:29.243Z,964.00
2022-11-08T09:22:29.289Z,963.97
2022-11-08T09:23:29.113Z,964.01
2022-11-08T09:24:29.156Z,964.01
2022-11-08T09:25:29.092Z,963.99
2022-11-08T09:26:29.080Z,963.97
2022-11-08T09:27:29.079Z,964.03
2022-11-08T09:28:31.417Z,964.00
2022-11-08T09:29:29.085Z,963.98
2022-11-08T09:30:29.055Z,964.01
2022-11-08T09:31:29.053Z,963.99
2022-11-08T09:32:46.544Z,964.02
2022-11-08T09:33:30.098Z,964.06
2022-11-08T09:34:29.747Z,964.05
2022-11-08T09:35:28.996Z,964.07
2022-11-08T09:36:28.986Z,964.08
2022-11-08T09:37:28.967Z,964.07
2022-11-08T09:38:29.019Z,964.05
2022-11-08T09:39:28.947Z,964.02
2022-11-08T09:40:28.927Z,964.04
2022-11-08T09:41:28.931Z,964.04
2022-11-08T09:42:28.992Z,964.08
2022-11-08T09:43:28.885Z,964.08
2022-11-08T09:44:28.893Z,964.06
2022-11-08T09:45:28.910Z,964.07
2022-11-08T09:46:28.894Z,964.12
2022-11-08T09:47:28.902Z,964.07
2022-11-08T09:48:28.864Z,964.09
2022-11-08T09:49:28.852Z,964.12
2022-11-08T09:50:28.836Z,964.13
2022-11-08T09:51:28.849Z,964.13
2022-11-08T09:52:28.800Z,964.09
2022-11-08T09:53:28.803Z,964.07
2022-11-08T09:54:28.832Z,964.13
2022-11-08T09:55:28.762Z,964.13
2022-11-08T09:56:28.774Z,964.15
2022-11-08T09:57:28.774Z,964.18
2022-11-08T09:58:28.744Z,964.18
2022-11-08T09:59:28.708Z,964.19
2022-11-08T10:00:28.697Z,964.17
2022-11-08T10:01:28.732Z,964.15
2022-11-08T10:02:28.698Z,964.17
2022-11-08T10:03:28.819Z,964.14
2022-11-08T10:04:28.660Z,964.08
2022-11-08T10:05:28.670Z,964.08
2022-11-08T10:06:28.657Z,964.04
2022-11-08T10:07:28.637Z,964.10
2022-11-08T10:08:28.648Z,964.09
2022-11-08T10:09:28.605Z,964.09
2022-11-08T10:10:28.637Z,964.08
2022-11-08T10:11:28.616Z,964.01
2022-11-08T10:12:28.573Z,964.04
2022-11-08T10:13:28.561Z,964.06
2022-11-08T10:14:28.575Z,964.10
2022-11-08T10:15:28.550Z,964.10
2022-11-08T10:16:28.539Z,964.11
2022-11-08T10:17:28.508Z,964.12
2022-11-08T10:18:28.519Z,964.11
2022-11-08T10:19:28.585Z,964.11
2022-11-08T10:20:28.476Z,964.08
2022-11-08T10:21:28.481Z,964.11
2022-11-08T10:22:28.475Z,964.04
2022-11-08T10:23:28.449Z,964.02
2022-11-08T10:24:28.492Z,964.02
2022-11-08T10:25:28.455Z,964.04
2022-11-08T10:26:28.429Z,963.97
2022-11-08T10:27:28.422Z,963.95
2022-11-08T10:28:28.389Z,963.99
2022-11-08T10:29:28.392Z,963.94
2022-11-08T10:30:28.392Z,963.90
2022-11-08T10:31:28.396Z,963.87
2022-11-08T10:32:28.351Z,963.89
2022-11-08T10:33:28.368Z,963.91
2022-11-08T10:34:28.368Z,963.94
2022-11-08T10:35:28.338Z,963.93
2022-11-08T10:36:28.305Z,963.89
2022-11-08T10:37:28.289Z,963.89
2022-11-08T10:38:28.341Z,963.91
2022-11-08T10:39:28.296Z,963.86
2022-11-08T10:40:28.269Z,963.89
2022-11-08T10:41:28.265Z,963.94
2022-11-08T10:42:28.258Z,963.87
2022-11-08T10:43:28.271Z,963.86
2022-11-08T10:44:28.231Z,963.90
2022-11-08T10:45:28.227Z,963.97
2022-11-08T10:46:28.198Z,963.89
2022-11-08T10:47:28.192Z,963.83
2022-11-08T10:48:28.178Z,963.84
2022-11-08T10:49:28.189Z,963.90
2022-11-08T10:50:28.168Z,963.84
2022-11-08T10:51:28.228Z,963.81
2022-11-08T10:52:28.140Z,963.81
2022-11-08T10:53:28.145Z,963.83
2022-11-08T10:54:28.153Z,963.74
2022-11-08T10:55:28.098Z,963.67
2022-11-08T10:56:28.091Z,963.71
2022-11-08T10:57:28.078Z,963.65
2022-11-08T10:58:28.112Z,963.64
2022-11-08T10:59:28.085Z,963.54
2022-11-08T11:00:28.078Z,963.57
2022-11-08T11:01:28.123Z,963.52
2022-11-08T11:02:28.048Z,963.52
2022-11-08T11:03:28.011Z,963.54
2022-11-08T11:04:28.023Z,963.56
2022-11-08T11:05:28.020Z,963.53
2022-11-08T11:06:27.999Z,963.54
2022-11-08T11:07:28.039Z,963.60
2022-11-08T11:08:27.942Z,963.59
2022-11-08T11:09:27.949Z,963.58
2022-11-08T11:10:28.041Z,963.65
2022-11-08T11:11:27.923Z,963.62
2022-11-08T11:12:27.906Z,963.59
2022-11-08T11:14:27.906Z,963.57
2022-11-08T11:15:27.890Z,963.55
2022-11-08T11:16:27.858Z,963.54
2022-11-08T11:17:27.842Z,963.50
2022-11-08T11:18:27.848Z,963.50
2022-11-08T11:19:27.857Z,963.48
2022-11-08T11:20:27.850Z,963.46
2022-11-08T11:21:27.861Z,963.48
2022-11-08T11:22:27.827Z,963.45
2022-11-08T11:23:27.785Z,963.44
2022-11-08T11:24:27.807Z,963.43
2022-11-08T11:25:27.782Z,963.42
2022-11-08T11:26:27.830Z,963.42
2022-11-08T11:27:27.730Z,963.39
2022-11-08T11:28:27.732Z,963.38
2022-11-08T11:29:27.779Z,963.36
2022-11-08T11:30:27.746Z,963.34
2022-11-08T11:31:27.728Z,963.34
2022-11-08T11:32:27.687Z,963.29
2022-11-08T11:33:27.795Z,963.27
2022-11-08T11:34:27.713Z,963.27
2022-11-08T11:35:27.653Z,963.27
2022-11-08T11:36:27.658Z,963.36
2022-11-08T11:37:27.632Z,963.38
2022-11-08T11:38:27.713Z,963.40
2022-11-08T11:39:27.667Z,963.46
2022-11-08T11:40:27.586Z,963.43
2022-11-08T11:41:27.638Z,963.41
2022-11-08T11:43:28.571Z,963.40
2022-11-08T11:44:27.614Z,963.38
2022-11-08T11:45:27.546Z,963.43
2022-11-08T11:46:27.559Z,963.36
2022-11-08T11:47:27.572Z,963.42
2022-11-08T11:48:27.538Z,963.37
2022-11-08T11:49:27.546Z,963.39
2022-11-08T11:50:27.488Z,963.32
2022-11-08T11:51:27.580Z,963.30
2022-11-08T11:52:27.463Z,963.31
2022-11-08T11:53:27.471Z,963.32
2022-11-08T11:54:27.467Z,963.30
2022-11-08T11:55:27.434Z,963.28
2022-11-08T11:56:27.451Z,963.26
2022-11-08T11:57:27.420Z,963.28
2022-11-08T11:58:27.405Z,963.30
2022-11-08T11:59:27.406Z,963.31
2022-11-08T12:00:27.375Z,963.29
2022-11-08T12:01:27.354Z,963.30
2022-11-08T12:02:27.456Z,963.28
2022-11-08T12:03:27.331Z,963.27
2022-11-08T12:04:27.381Z,963.30
2022-11-08T12:05:27.347Z,963.25
2022-11-08T12:06:27.385Z,963.31
2022-11-08T12:07:27.350Z,963.32
2022-11-08T12:08:27.333Z,963.27
2022-11-08T12:09:27.310Z,963.29
2022-11-08T12:10:27.306Z,963.35
2022-11-08T12:11:27.276Z,963.27
2022-11-08T12:12:27.231Z,963.18
2022-11-08T12:13:27.224Z,963.22
2022-11-08T12:14:27.244Z,963.23
2022-11-08T12:15:27.210Z,963.23
2022-11-08T12:16:27.217Z,963.17
2022-11-08T12:17:27.267Z,963.20
2022-11-08T12:18:42.063Z,963.23
2022-11-08T12:19:28.199Z,963.24
2022-11-08T12:20:27.682Z,963.21
2022-11-08T12:21:27.176Z,963.17
2022-11-08T12:22:27.152Z,963.17
2022-11-08T12:23:27.152Z,963.21
2022-11-08T12:24:27.106Z,963.25
2022-11-08T12:25:27.243Z,963.19
2022-11-08T12:26:27.086Z,963.18
2022-11-08T12:27:27.126Z,963.16
2022-11-08T12:28:27.101Z,963.14
2022-11-08T12:29:27.047Z,963.17
2022-11-08T12:30:27.033Z,963.21
2022-11-08T12:31:27.035Z,963.14
2022-11-08T12:32:27.058Z,963.15