createdAt,value
2022-12-18T00:00:30.418Z,22.85
2022-12-18T00:03:22.014Z,22.25
2022-12-18T00:08:21.607Z,22.38
2022-12-18T00:10:51.010Z,23.90
2022-12-18T00:13:22.722Z,19.17
2022-12-18T00:15:52.176Z,22.08
2022-12-18T00:18:28.038Z,19.17
2022-12-18T00:21:01.185Z,20.48
2022-12-18T00:23:31.868Z,19.23
2022-12-18T00:26:02.776Z,20.40
2022-12-18T00:28:32.768Z,20.20
2022-12-18T00:31:05.476Z,16.75
2022-12-18T00:33:37.519Z,18.63
2022-12-18T00:36:08.487Z,17.73
2022-12-18T00:41:08.231Z,15.40
2022-12-18T00:43:38.084Z,15.82
2022-12-18T00:46:08.375Z,15.07
2022-12-18T00:48:41.213Z,17.30
2022-12-18T00:51:10.936Z,18.27
2022-12-18T00:53:41.003Z,18.38
2022-12-18T00:56:10.740Z,17.65
2022-12-18T00:58:40.433Z,19.85
2022-12-18T01:01:10.075Z,19.40
2022-12-18T01:03:42.007Z,18.33
2022-12-18T01:06:13.960Z,17.58
2022-12-18T01:08:44.051Z,19.63
2022-12-18T01:11:14.832Z,21.17
2022-12-18T01:16:15.387Z,18.85
2022-12-18T01:18:47.002Z,20.63
2022-12-18T01:21:18.661Z,18.35
2022-12-18T01:23:49.069Z,22.45
2022-12-18T01:26:19.311Z,22.83
2022-12-18T01:28:49.076Z,23.60
2022-12-18T01:31:20.964Z,20.75
2022-12-18T01:33:54.581Z,22.90
2022-12-18T01:36:26.824Z,20.80
2022-12-18T01:38:57.433Z,21.13
2022-12-18T01:41:49.500Z,23.25
2022-12-18T01:44:55.193Z,21.75
2022-12-18T01:47:28.209Z,21.13
2022-12-18T01:50:02.027Z,22.13
2022-12-18T01:52:34.248Z,24.02
2022-12-18T01:55:07.049Z,21.45
2022-12-18T01:57:37.429Z,21.88
2022-12-18T02:00:11.235Z,22.83
2022-12-18T02:02:41.592Z,22.73
2022-12-18T02:05:15.423Z,27.13
2022-12-18T02:07:53.082Z,24.17
2022-12-18T02:10:27.446Z,22.65
2022-12-18T02:13:05.515Z,22.45
2022-12-18T02:15:41.893Z,23.55
2022-12-18T02:18:15.015Z,20.85
2022-12-18T02:20:50.553Z,23.20
2022-12-18T02:23:37.389Z,20.98
2022-12-18T02:26:20.980Z,20.77
2022-12-18T02:28:55.442Z,21.45
2022-12-18T02:31:29.756Z,20.15
2022-12-18T02:34:04.183Z,20.25
2022-12-18T02:36:36.287Z,22.40
2022-12-18T02:39:07.840Z,22.75
2022-12-18T02:41:41.724Z,22.17
2022-12-18T02:44:13.453Z,19.90
2022-12-18T02:46:45.720Z,19.27
2022-12-18T02:49:29.177Z,18.45
2022-12-18T02:52:08.156Z,20.80
2022-12-18T02:54:51.389Z,20.00
2022-12-18T02:57:31.063Z,18.45
2022-12-18T03:00:05.110Z,19.92
2022-12-18T03:02:42.400Z,18.30
2022-12-18T03:05:16.672Z,17.02
2022-12-18T03:07:51.940Z,18.77
2022-12-18T03:10:27.796Z,18.20
2022-12-18T03:13:04.977Z,19.42
2022-12-18T03:15:39.715Z,16.85
2022-12-18T03:18:13.924Z,17.42
2022-12-18T03:20:46.463Z,18.25
2022-12-18T03:23:22.327Z,14.85
2022-12-18T03:26:03.035Z,17.15
2022-12-18T03:31:11.330Z,13.10
2022-12-18T03:33:46.702Z,14.27
2022-12-18T03:36:16.459Z,15.85
2022-12-18T03:38:46.163Z,14.93
2022-12-18T03:41:21.324Z,13.40
2022-12-18T03:44:01.250Z,13.88
2022-12-18T03:46:33.109Z,14.73
2022-12-18T03:49:08.115Z,12.90
2022-12-18T03:51:43.433Z,14.00
2022-12-18T03:54:14.736Z,13.52
2022-12-18T03:56:48.393Z,14.60
2022-12-18T03:59:21.695Z,12.57
2022-12-18T04:01:53.939Z,12.50
2022-12-18T04:04:26.912Z,11.88
2022-12-18T04:06:57.737Z,12.98
2022-12-18T04:09:28.358Z,13.57
2022-12-18T04:11:57.772Z,13.32
2022-12-18T04:14:29.070Z,13.65
2022-12-18T04:19:28.189Z,13.05
2022-12-18T04:21:57.603Z,14.27
2022-12-18T04:24:27.208Z,14.07
2022-12-18T04:26:56.880Z,14.55
2022-12-18T04:29:28.333Z,15.88
2022-12-18T04:31:57.777Z,13.52
2022-12-18T04:34:27.485Z,13.55
2022-12-18T04:36:56.755Z,14.13
2022-12-18T04:39:27.170Z,11.13
2022-12-18T04:41:56.480Z,12.88
2022-12-18T04:44:28.757Z,14.18
2022-12-18T04:46:58.480Z,12.40
2022-12-18T04:49:28.232Z,13.90
2022-12-18T04:51:58.159Z,12.85
2022-12-18T04:54:27.871Z,14.17
2022-12-18T04:56:57.172Z,12.60
2022-12-18T04:59:28.296Z,13.93
2022-12-18T05:01:57.646Z,14.05
2022-12-18T05:04:27.382Z,12.40
2022-12-18T05:06:56.829Z,13.50
2022-12-18T05:09:26.814Z,12.40
2022-12-18T05:11:56.237Z,12.30
2022-12-18T05:14:25.882Z,9.15
2022-12-18T05:17:00.713Z,13.98
2022-12-18T05:19:30.792Z,12.88
2022-12-18T05:22:00.085Z,12.68
2022-12-18T05:24:30.368Z,12.85
2022-12-18T05:26:59.797Z,13.27
2022-12-18T05:29:29.436Z,14.88
2022-12-18T05:32:00.207Z,13.38
2022-12-18T05:34:29.937Z,13.63
2022-12-18T05:36:59.188Z,12.38
2022-12-18T05:39:29.014Z,13.70
2022-12-18T05:41:58.409Z,12.18
2022-12-18T05:44:28.191Z,12.48
2022-12-18T05:46:59.085Z,13.77
2022-12-18T05:49:29.756Z,12.75
2022-12-18T05:51:59.374Z,11.50
2022-12-18T05:54:30.404Z,10.43
2022-12-18T05:56:59.838Z,13.13
2022-12-18T05:59:29.818Z,11.07
2022-12-18T06:02:00.958Z,13.68
2022-12-18T06:04:31.018Z,11.35
2022-12-18T06:07:00.580Z,11.02
2022-12-18T06:09:31.530Z,11.52
2022-12-18T06:12:00.921Z,11.10
2022-12-18T06:14:31.200Z,11.73
2022-12-18T06:17:02.060Z,11.65
2022-12-18T06:19:31.682Z,13.43
2022-12-18T06:22:01.105Z,10.50
2022-12-18T06:24:31.013Z,12.90
2022-12-18T06:27:00.439Z,12.77
2022-12-18T06:29:30.305Z,13.50
2022-12-18T06:32:01.183Z,12.35
2022-12-18T06:34:30.929Z,10.75
2022-12-18T06:37:00.225Z,12.00
2022-12-18T06:39:30.771Z,11.75
2022-12-18T06:42:00.139Z,11.40
2022-12-18T06:44:29.857Z,10.52
2022-12-18T06:47:00.815Z,14.18
2022-12-18T06:49:30.846Z,12.77
2022-12-18T06:52:00.641Z,11.30
2022-12-18T06:54:30.625Z,12.63
2022-12-18T06:57:00.004Z,10.15
2022-12-18T06:59:29.782Z,12.32
2022-12-18T07:02:00.684Z,10.23
2022-12-18T07:04:31.663Z,11.50
2022-12-18T07:07:01.188Z,12.43
2022-12-18T07:09:30.836Z,12.95
2022-12-18T07:12:00.219Z,12.02
2022-12-18T07:14:29.852Z,10.52
2022-12-18T07:17:00.995Z,11.07
2022-12-18T07:19:32.241Z,11.73
2022-12-18T07:22:01.718Z,11.63
2022-12-18T07:24:31.804Z,12.13
2022-12-18T07:27:01.159Z,11.95
2022-12-18T07:29:30.952Z,12.93
2022-12-18T07:32:01.796Z,10.57
2022-12-18T07:34:31.482Z,10.68
2022-12-18T07:37:00.878Z,10.10
2022-12-18T07:39:30.549Z,12.15
2022-12-18T07:42:17.104Z,10.98
2022-12-18T07:44:47.520Z,11.02
2022-12-18T07:47:18.279Z,9.70
2022-12-18T07:49:47.927Z,10.43
2022-12-18T07:52:20.318Z,9.52
2022-12-18T07:54:54.443Z,10.23
2022-12-18T07:57:49.083Z,7.85
2022-12-18T08:00:14.835Z,9.23
2022-12-18T08:02:45.863Z,9.05
2022-12-18T08:05:15.927Z,9.90
2022-12-18T08:07:45.190Z,9.52
2022-12-18T08:10:15.061Z,8.45
2022-12-18T08:12:44.663Z,9.15
2022-12-18T08:15:14.742Z,7.90
2022-12-18T08:17:45.914Z,8.05
2022-12-18T08:20:16.646Z,7.78
2022-12-18T08:22:45.926Z,9.50
2022-12-18T08:25:16.453Z,8.27
2022-12-18T08:27:45.995Z,8.02
2022-12-18T08:30:16.533Z,7.28
2022-12-18T08:32:47.432Z,7.22
2022-12-18T08:35:18.787Z,7.70
2022-12-18T08:37:48.364Z,6.90
2022-12-18T08:40:18.195Z,7.32
2022-12-18T08:43:04.501Z,6.80
2022-12-18T08:45:34.160Z,7.10
2022-12-18T08:48:04.974Z,7.85
2022-12-18T08:50:34.743Z,8.25
2022-12-18T08:53:04.288Z,8.55
2022-12-18T08:55:33.923Z,8.82
2022-12-18T08:58:03.217Z,7.72
2022-12-18T09:00:32.824Z,8.00
2022-12-18T09:03:03.665Z,7.75
2022-12-18T09:05:34.163Z,7.93
2022-12-18T09:08:03.713Z,8.77
2022-12-18T09:10:34.855Z,6.93
2022-12-18T09:13:05.836Z,8.32
2022-12-18T09:15:36.055Z,6.95
2022-12-18T09:18:07.108Z,8.25
2022-12-18T09:20:37.084Z,9.77
2022-12-18T09:23:07.264Z,7.18
2022-12-18T09:25:37.649Z,7.07
2022-12-18T09:28:09.019Z,8.03
2022-12-18T09:30:40.289Z,8.43
2022-12-18T09:33:11.852Z,8.45
2022-12-18T09:35:42.612Z,8.20
2022-12-18T09:38:14.686Z,8.80
2022-12-18T09:40:47.046Z,7.65
2022-12-18T09:43:20.815Z,9.15
2022-12-18T09:45:56.429Z,9.43
2022-12-18T09:48:30.866Z,9.60
2022-12-18T09:51:06.436Z,9.32
2022-12-18T09:53:40.112Z,8.75
2022-12-18T09:56:15.042Z,9.02
2022-12-18T09:58:49.147Z,9.93
2022-12-18T10:01:28.966Z,9.30
2022-12-18T10:04:04.255Z,8.63
2022-12-18T10:06:42.268Z,10.00
2022-12-18T10:09:21.490Z,9.07
2022-12-18T10:11:59.469Z,7.00
2022-12-18T10:14:36.641Z,7.75
2022-12-18T10:17:18.780Z,7.07
2022-12-18T10:19:55.494Z,8.68
2022-12-18T10:22:33.616Z,7.75
2022-12-18T10:25:08.021Z,8.07
2022-12-18T10:27:37.869Z,7.15
2022-12-18T10:30:16.345Z,6.63
2022-12-18T10:32:46.360Z,6.72
2022-12-18T10:35:21.952Z,7.47
2022-12-18T10:38:23.073Z,6.93
2022-12-18T10:40:55.211Z,7.05
2022-12-18T10:43:28.104Z,6.93
2022-12-18T10:46:17.061Z,7.93
2022-12-18T10:48:58.252Z,6.90
2022-12-18T10:51:34.773Z,7.40
2022-12-18T10:54:07.078Z,7.50
2022-12-18T10:56:38.361Z,6.78
2022-12-18T10:59:10.892Z,6.32
2022-12-18T11:01:52.629Z,6.88
2022-12-18T11:04:25.296Z,6.82
2022-12-18T11:07:01.350Z,5.53
2022-12-18T11:09:33.119Z,6.40
2022-12-18T11:12:05.116Z,6.53
2022-12-18T11:14:47.237Z,6.43
2022-12-18T11:17:26.086Z,6.07
2022-12-18T11:19:59.320Z,7.32
2022-12-18T11:22:31.843Z,5.80
2022-12-18T11:27:54.949Z,5.70
2022-12-18T11:30:26.634Z,6.00
2022-12-18T11:33:06.475Z,6.80
2022-12-18T11:35:45.841Z,5.65
2022-12-18T11:38:24.065Z,5.47
2022-12-18T11:41:00.836Z,5.68
2022-12-18T11:43:34.439Z,5.65
2022-12-18T11:46:13.505Z,5.75
2022-12-18T11:48:50.426Z,5.70
2022-12-18T11:51:28.606Z,5.07
2022-12-18T11:53:59.457Z,5.90
2022-12-18T11:56:34.649Z,5.82
2022-12-18T11:59:11.883Z,6.38
2022-12-18T12:01:51.961Z,4.43
2022-12-18T12:04:46.362Z,5.45
2022-12-18T12:07:28.077Z,4.63
2022-12-18T12:10:07.180Z,4.22
2022-12-18T12:12:57.750Z,3.63
2022-12-18T12:15:37.114Z,3.55
2022-12-18T12:18:19.203Z,4.80
2022-12-18T12:20:56.271Z,4.07
2022-12-18T12:23:35.905Z,4.20
2022-12-18T12:26:10.706Z,4.22
2022-12-18T12:28:58.931Z,4.20
2022-12-18T12:31:39.551Z,4.22
2022-12-18T12:34:20.489Z,4.40
2022-12-18T12:37:01.496Z,4.70
2022-12-18T12:42:23.048Z,4.20
2022-12-18T12:44:58.007Z,4.78
2022-12-18T12:47:30.700Z,3.95
2022-12-18T12:50:02.938Z,4.40
2022-12-18T12:52:37.405Z,4.43
2022-12-18T12:55:15.829Z,4.72
2022-12-18T12:57:51.585Z,4.10
2022-12-18T13:00:23.340Z,5.18
2022-12-18T13:02:59.025Z,4.22
2022-12-18T13:05:34.636Z,4.05
2022-12-18T13:08:07.639Z,4.47
2022-12-18T13:10:39.268Z,5.30
2022-12-18T13:13:11.618Z,5.47
2022-12-18T13:15:44.335Z,6.45
2022-12-18T13:18:19.008Z,5.22
2022-12-18T13:20:55.321Z,6.18
2022-12-18T13:23:35.521Z,5.90
2022-12-18T13:26:35.648Z,5.90
2022-12-18T13:29:07.433Z,6.60
2022-12-18T13:32:22.448Z,5.88
2022-12-18T13:35:44.136Z,6.10
2022-12-18T13:38:25.015Z,5.97
2022-12-18T13:41:00.041Z,5.35
2022-12-18T13:43:44.062Z,5.45
2022-12-18T13:46:28.405Z,5.18
2022-12-18T13:49:06.523Z,5.88
2022-12-18T13:51:37.779Z,7.45
2022-12-18T13:54:20.469Z,6.63
2022-12-18T13:56:51.495Z,5.55
2022-12-18T13:59:24.820Z,5.65
2022-12-18T14:01:58.307Z,5.82
2022-12-18T14:04:31.035Z,6.22
2022-12-18T14:07:05.587Z,6.07
2022-12-18T14:09:40.571Z,5.45
2022-12-18T14:12:34.624Z,5.55
2022-12-18T14:15:05.725Z,5.60
2022-12-18T14:17:38.865Z,5.68
2022-12-18T14:20:17.225Z,5.88
2022-12-18T14:22:47.865Z,5.30
2022-12-18T14:27:50.168Z,4.68
2022-12-18T14:30:28.574Z,4.80
2022-12-18T14:33:12.337Z,4.60
2022-12-18T14:35:44.272Z,5.20
2022-12-18T14:38:24.656Z,5.45
2022-12-18T14:41:01.394Z,6.35
2022-12-18T14:43:32.011Z,6.18
2022-12-18T14:48:41.170Z,7.95
2022-12-18T14:51:20.233Z,7.97
2022-12-18T14:53:54.767Z,8.75
2022-12-18T14:56:27.320Z,9.50
2022-12-18T14:58:58.764Z,8.95
2022-12-18T15:01:34.345Z,9.75
2022-12-18T15:04:06.967Z,7.95
2022-12-18T15:06:39.239Z,8.80
2022-12-18T15:09:25.797Z,8.27
2022-12-18T15:12:00.480Z,8.30
2022-12-18T15:14:41.311Z,8.68
2022-12-18T15:17:20.104Z,7.82
2022-12-18T15:19:53.449Z,8.90
2022-12-18T15:22:29.729Z,8.40
2022-12-18T15:25:01.043Z,9.15
2022-12-18T15:27:34.680Z,9.07
2022-12-18T15:30:23.988Z,11.90
2022-12-18T15:32:55.860Z,9.98
2022-12-18T15:35:27.517Z,8.30
2022-12-18T15:37:57.329Z,7.93
2022-12-18T15:40:26.974Z,9.88
2022-12-18T15:43:15.232Z,8.45
2022-12-18T15:45:44.613Z,9.00
2022-12-18T15:48:23.024Z,9.57
2022-12-18T15:50:55.128Z,8.63
2022-12-18T15:53:25.591Z,11.32
2022-12-18T15:56:12.398Z,10.90
2022-12-18T15:58:42.369Z,10.70
2022-12-18T16:01:13.246Z,10.65
2022-12-18T16:03:44.138Z,11.15
2022-12-18T16:06:15.271Z,9.80
2022-12-18T16:08:45.264Z,11.25
2022-12-18T16:11:39.207Z,10.75
2022-12-18T16:14:15.498Z,11.70
2022-12-18T16:16:45.599Z,12.45
2022-12-18T16:19:15.324Z,12.40
2022-12-18T16:21:46.763Z,11.70
2022-12-18T16:24:18.766Z,10.65
2022-12-18T16:26:48.773Z,13.40
2022-12-18T16:29:18.425Z,11.63
2022-12-18T16:31:47.941Z,11.15
2022-12-18T16:34:23.248Z,14.90
2022-12-18T16:37:03.151Z,10.55
2022-12-18T16:39:35.809Z,13.82
2022-12-18T16:42:06.293Z,10.65
2022-12-18T16:44:36.155Z,12.27
2022-12-18T16:47:07.020Z,11.38
2022-12-18T16:49:38.825Z,10.43
2022-12-18T16:52:10.526Z,12.55
2022-12-18T16:54:40.167Z,12.10
2022-12-18T16:57:11.570Z,11.98
2022-12-18T16:59:41.492Z,12.50
2022-12-18T17:02:17.069Z,11.15
2022-12-18T17:04:50.156Z,11.15
2022-12-18T17:07:21.345Z,11.05
2022-12-18T17:09:51.659Z,11.50
2022-12-18T17:12:21.115Z,10.60
2022-12-18T17:14:51.727Z,11.03
2022-12-18T17:17:23.062Z,11.15
2022-12-18T17:19:54.045Z,11.32
2022-12-18T17:22:25.194Z,11.98
2022-12-18T17:24:55.315Z,10.32
2022-12-18T17:27:24.600Z,11.30
2022-12-18T17:29:54.425Z,11.30
2022-12-18T17:32:23.919Z,11.52
2022-12-18T17:34:53.893Z,12.25
2022-12-18T17:37:25.871Z,10.63
2022-12-18T17:39:55.832Z,10.57
2022-12-18T17:42:26.706Z,12.10
2022-12-18T17:44:56.329Z,10.18
2022-12-18T17:47:25.729Z,10.27
2022-12-18T17:49:55.734Z,10.52
2022-12-18T17:52:27.624Z,12.50
2022-12-18T17:54:57.384Z,10.73
2022-12-18T17:57:26.626Z,11.70
2022-12-18T17:59:56.259Z,11.48
2022-12-18T18:02:25.966Z,10.25
2022-12-18T18:04:56.428Z,10.70
2022-12-18T18:07:27.341Z,12.88
2022-12-18T18:09:57.309Z,14.40
2022-12-18T18:12:44.053Z,11.63
2022-12-18T18:15:13.740Z,12.88
2022-12-18T18:17:43.136Z,12.82
2022-12-18T18:20:20.704Z,12.50
2022-12-18T18:22:53.152Z,13.10
2022-12-18T18:25:23.033Z,12.75
2022-12-18T18:27:53.060Z,12.60
2022-12-18T18:30:22.885Z,14.00
2022-12-18T18:32:53.053Z,13.48
2022-12-18T18:35:52.208Z,13.20
2022-12-18T18:38:14.264Z,13.32
2022-12-18T18:40:44.250Z,14.88
2022-12-18T18:43:13.512Z,14.90
2022-12-18T18:45:43.488Z,13.30
2022-12-18T18:48:14.740Z,14.10
2022-12-18T18:50:46.075Z,15.10
2022-12-18T18:55:51.773Z,15.32
2022-12-18T18:58:33.555Z,16.17
2022-12-18T19:01:06.057Z,14.75
2022-12-18T19:03:38.093Z,14.23
2022-12-18T19:06:09.278Z,18.65
2022-12-18T19:08:40.738Z,15.90
2022-12-18T19:11:36.385Z,15.57
2022-12-18T19:14:06.051Z,15.20
2022-12-18T19:16:37.142Z,17.08
2022-12-18T19:21:38.425Z,17.15
2022-12-18T19:24:09.815Z,16.10
2022-12-18T19:26:40.157Z,18.17
2022-12-18T19:29:10.778Z,17.10
2022-12-18T19:34:10.147Z,17.65
2022-12-18T19:36:41.902Z,19.30
2022-12-18T19:39:14.464Z,19.10
2022-12-18T19:41:45.954Z,18.90
2022-12-18T19:44:16.421Z,19.20
2022-12-18T19:49:38.488Z,19.10
2022-12-18T19:52:06.225Z,19.17
2022-12-18T19:54:37.849Z,21.63
2022-12-18T19:57:08.423Z,18.73
2022-12-18T19:59:37.829Z,18.98
2022-12-18T20:02:14.710Z,18.52
2022-12-18T20:04:44.053Z,20.70
2022-12-18T20:07:13.726Z,17.88
2022-12-18T20:09:44.806Z,19.15
2022-12-18T20:12:15.738Z,20.75
2022-12-18T20:14:45.176Z,22.63
2022-12-18T20:17:15.477Z,20.33
2022-12-18T20:19:44.802Z,20.88
2022-12-18T20:22:14.984Z,18.73
2022-12-18T20:24:45.722Z,19.58
2022-12-18T20:27:19.551Z,18.80
2022-12-18T20:29:49.157Z,20.38
2022-12-18T20:32:18.832Z,20.25
2022-12-18T20:34:48.258Z,20.38
2022-12-18T20:37:18.809Z,18.73
2022-12-18T20:39:52.029Z,19.70
2022-12-18T20:42:22.670Z,20.73
2022-12-18T20:44:52.042Z,21.17
2022-12-18T20:47:21.691Z,23.17
2022-12-18T20:49:51.230Z,21.80
2022-12-18T20:52:20.964Z,21.23
2022-12-18T20:54:53.644Z,22.77
2022-12-18T20:57:23.771Z,24.35
2022-12-18T20:59:53.165Z,20.42
2022-12-18T21:02:23.229Z,22.42
2022-12-18T21:04:53.503Z,21.60
2022-12-18T21:07:23.165Z,20.85
2022-12-18T21:09:53.993Z,20.98
2022-12-18T21:12:40.668Z,21.10
2022-12-18T21:15:14.949Z,23.02
2022-12-18T21:17:45.449Z,23.98
2022-12-18T21:20:17.848Z,19.33
2022-12-18T21:22:49.655Z,19.50
2022-12-18T21:25:20.562Z,21.90
2022-12-18T21:27:50.188Z,19.38
2022-12-18T21:30:19.899Z,22.17
2022-12-18T21:32:49.962Z,21.15
2022-12-18T21:35:20.551Z,23.63
2022-12-18T21:37:51.849Z,21.17
2022-12-18T21:40:22.570Z,25.65
2022-12-18T21:43:09.677Z,22.38
2022-12-18T21:45:40.703Z,20.90
2022-12-18T21:48:10.347Z,21.13
2022-12-18T21:50:39.715Z,20.67
2022-12-18T21:53:09.404Z,22.95
2022-12-18T21:55:40.172Z,19.45
2022-12-18T21:58:10.093Z,20.15
2022-12-18T22:00:39.372Z,20.25
2022-12-18T22:03:17.835Z,19.50
2022-12-18T22:05:49.635Z,19.58
2022-12-18T22:08:39.073Z,21.80
2022-12-18T22:11:15.141Z,19.63
2022-12-18T22:13:47.037Z,20.38
2022-12-18T22:16:16.680Z,21.27
2022-12-18T22:18:46.370Z,23.03
2022-12-18T22:21:29.254Z,23.05
2022-12-18T22:24:01.487Z,21.52
2022-12-18T22:26:39.552Z,20.52
2022-12-18T22:29:31.959Z,19.63
2022-12-18T22:32:03.611Z,18.33
2022-12-18T22:34:36.556Z,19.10
2022-12-18T22:37:06.476Z,26.15
2022-12-18T22:39:36.179Z,20.43
2022-12-18T22:42:10.240Z,22.60
2022-12-18T22:44:40.328Z,19.58
2022-12-18T22:47:10.978Z,24.38
2022-12-18T22:52:11.095Z,18.67
2022-12-18T22:54:40.756Z,20.42
2022-12-18T22:57:12.362Z,19.90
2022-12-18T22:59:42.033Z,21.75
2022-12-18T23:02:11.580Z,22.08
2022-12-18T23:04:41.320Z,21.98
2022-12-18T23:07:10.724Z,23.15
2022-12-18T23:09:41.567Z,20.95
2022-12-18T23:12:17.049Z,22.27
2022-12-18T23:14:47.482Z,25.65
2022-12-18T23:17:17.332Z,22.23
2022-12-18T23:19:49.339Z,27.67
2022-12-18T23:22:18.915Z,23.50
2022-12-18T23:24:48.800Z,23.27
2022-12-18T23:27:19.564Z,26.02
2022-12-18T23:29:49.326Z,25.08
2022-12-18T23:32:20.232Z,27.33
2022-12-18T23:34:49.900Z,25.92
2022-12-18T23:37:49.992Z,24.63
2022-12-18T23:40:10.158Z,25.98
2022-12-18T23:42:40.958Z,24.80
2022-12-18T23:45:17.607Z,25.77
2022-12-18T23:47:50.872Z,25.00
2022-12-18T23:50:22.159Z,26.85
2022-12-18T23:53:04.952Z,24.75
2022-12-18T23:55:40.907Z,26.70
2022-12-18T23:58:18.799Z,27.20
