createdAt,value
2023-05-15T06:45:24.645Z,97475.82
2023-05-15T06:47:52.571Z,97477.15
2023-05-15T06:50:20.714Z,97476.51
2023-05-15T06:52:49.239Z,97479.11
2023-05-15T06:55:17.804Z,97480.68
2023-05-15T07:07:19.356Z,97464.96
2023-05-15T07:09:48.240Z,97450.02
2023-05-15T07:12:16.579Z,97443.66
2023-05-15T07:14:46.849Z,97446.88
2023-05-15T07:17:14.292Z,97448.52
2023-05-15T07:19:48.161Z,97451.33
2023-05-15T07:22:20.081Z,97445.60
2023-05-15T07:24:58.693Z,97438.73
2023-05-15T07:27:29.867Z,97440.77
2023-05-15T07:30:10.543Z,97450.00
2023-05-15T07:32:39.308Z,97446.02
2023-05-15T07:35:07.591Z,97445.67
2023-05-15T07:37:36.109Z,97447.59
2023-05-15T07:40:04.637Z,97449.66
2023-05-15T07:42:33.371Z,97452.73
2023-05-15T07:45:01.086Z,97450.45
2023-05-15T07:47:29.089Z,97443.71
2023-05-15T07:49:57.117Z,97446.64
2023-05-15T07:52:26.862Z,97444.05
2023-05-15T07:55:05.852Z,97441.04
2023-05-15T07:57:33.851Z,97436.52
2023-05-15T08:00:09.548Z,97440.23
2023-05-15T08:02:46.052Z,97439.30
2023-05-15T08:05:16.464Z,97443.25
2023-05-15T08:08:12.198Z,97440.11
2023-05-15T08:10:43.132Z,97435.00
2023-05-15T08:13:11.042Z,97429.75
2023-05-15T08:15:38.949Z,97425.75
2023-05-15T08:18:10.331Z,97425.83
2023-05-15T08:20:39.809Z,97427.55
2023-05-15T08:23:12.774Z,97421.25
2023-05-15T08:25:40.571Z,97421.55
2023-05-15T08:28:10.749Z,97431.63
2023-05-15T08:34:11.377Z,97446.08
2023-05-15T08:36:39.652Z,97444.99
2023-05-15T08:39:11.520Z,97435.02
2023-05-15T08:41:51.720Z,97434.89
2023-05-15T08:44:22.146Z,97420.59
2023-05-15T08:47:11.632Z,97419.17
2023-05-15T08:50:10.110Z,97419.66
2023-05-15T08:52:47.238Z,97418.52
2023-05-15T08:55:15.409Z,97417.63
2023-05-15T08:57:47.628Z,97417.52
2023-05-15T09:00:16.008Z,97412.03
2023-05-15T09:02:46.761Z,97412.23
2023-05-15T09:05:15.505Z,97407.27
2023-05-15T09:07:48.023Z,97413.86
2023-05-15T09:10:15.721Z,97415.95
2023-05-15T09:12:46.780Z,97413.15
2023-05-15T09:15:17.554Z,97409.55
2023-05-15T09:17:48.498Z,97408.88
2023-05-15T09:20:31.105Z,97410.58
2023-05-15T09:22:59.711Z,97406.44
2023-05-15T09:25:41.076Z,97406.91
2023-05-15T09:28:10.390Z,97401.26
2023-05-15T09:30:42.081Z,97396.73
2023-05-15T09:33:10.609Z,97402.98
2023-05-15T09:35:39.800Z,97412.77
2023-05-15T09:38:12.058Z,97420.45
2023-05-15T09:40:40.577Z,97419.42
2023-05-15T09:43:13.957Z,97412.97
2023-05-15T09:45:42.975Z,97409.93
2023-05-15T09:48:12.117Z,97407.28
2023-05-15T09:50:40.969Z,97409.92
2023-05-15T09:53:12.056Z,97398.02
2023-05-15T09:55:41.089Z,97393.73
2023-05-15T09:58:11.070Z,97394.11
2023-05-15T10:00:47.912Z,97398.42
2023-05-15T10:03:19.363Z,97405.48
2023-05-15T10:05:50.630Z,97417.79
2023-05-15T10:08:28.849Z,97428.27
2023-05-15T10:10:59.609Z,97428.48
2023-05-15T10:13:28.296Z,97432.55
2023-05-15T10:15:57.219Z,97439.93
2023-05-15T10:18:26.408Z,97437.58
2023-05-15T10:20:54.449Z,97436.76
2023-05-15T10:23:22.054Z,97437.30
2023-05-15T10:26:01.937Z,97433.05
2023-05-15T10:28:39.548Z,97432.30
2023-05-15T10:34:08.297Z,97425.30
2023-05-15T10:36:38.098Z,97426.68
2023-05-15T10:39:10.856Z,97425.52
2023-05-15T10:41:39.444Z,97422.33
2023-05-15T10:44:09.396Z,97424.45
2023-05-15T10:46:37.491Z,97424.08
2023-05-15T10:49:05.676Z,97416.13
2023-05-15T10:54:26.925Z,97423.96
2023-05-15T10:56:55.610Z,97426.40
2023-05-15T10:59:35.466Z,97424.17
2023-05-15T11:02:23.710Z,97426.23
2023-05-15T11:04:57.122Z,97431.88
2023-05-15T11:07:25.614Z,97430.42
