createdAt,value
2023-05-02T00:02:36.000Z,100347.26
2023-05-02T00:07:35.000Z,100356.29
2023-05-02T00:12:36.000Z,100360.38
2023-05-02T00:17:35.000Z,100360.38
2023-05-02T00:22:35.000Z,100369.82
2023-05-02T00:27:36.000Z,100381.53
2023-05-02T00:32:35.000Z,100387.18
2023-05-02T00:37:35.000Z,100384.96
2023-05-02T00:42:36.000Z,100392.32
2023-05-02T00:47:35.000Z,100396.12
2023-05-02T00:52:35.000Z,100401.82
2023-05-02T00:57:35.000Z,100406.96
2023-05-02T01:02:36.000Z,100412.61
2023-05-02T01:07:35.000Z,100424.46
2023-05-02T01:12:36.000Z,100431.79
2023-05-02T01:17:35.000Z,100439.28
2023-05-02T01:22:35.000Z,100447.81
2023-05-02T01:27:36.000Z,100447.81
2023-05-02T01:32:36.000Z,100455.84
2023-05-02T01:37:36.000Z,100465.08
2023-05-02T01:42:36.000Z,100470.66
2023-05-02T01:47:36.000Z,100480.29
2023-05-02T01:52:35.000Z,100488.3
2023-05-02T01:57:35.000Z,100495.68
2023-05-02T02:02:36.000Z,100496.96
2023-05-02T02:07:35.000Z,100507.45
2023-05-02T02:12:35.000Z,100512.15
2023-05-02T02:17:36.000Z,100516.72
2023-05-02T02:22:35.000Z,100523.15
2023-05-02T02:27:36.000Z,100528.57
2023-05-02T02:32:36.000Z,100534.28
2023-05-02T02:37:36.000Z,100543.09
2023-05-02T02:42:36.000Z,100543.09
2023-05-02T02:47:35.000Z,100546.38
2023-05-02T02:52:36.000Z,100548.95
2023-05-02T02:57:35.000Z,100555.1
2023-05-02T03:02:35.000Z,100563.12
2023-05-02T03:07:36.000Z,100573.92
2023-05-02T03:12:35.000Z,100580.85
2023-05-02T03:17:36.000Z,100584.89
2023-05-02T03:22:35.000Z,100592.04
2023-05-02T03:27:36.000Z,100596.87
2023-05-02T03:32:36.000Z,100593.88
2023-05-02T03:37:35.000Z,100603.45
2023-05-02T03:42:35.000Z,100606.12
2023-05-02T03:47:36.000Z,100606.72
2023-05-02T03:52:35.000Z,100606.72
2023-05-02T03:57:35.000Z,100616.63
2023-05-02T04:02:36.000Z,100621.79
2023-05-02T04:07:36.000Z,100627.08
2023-05-02T04:12:36.000Z,100629.3
2023-05-02T04:17:36.000Z,100635.93
2023-05-02T04:22:35.000Z,100638.2
2023-05-02T04:27:35.000Z,100640.09
2023-05-02T04:32:36.000Z,100643.29
2023-05-02T04:37:35.000Z,100653.22
2023-05-02T04:42:36.000Z,100660.04
2023-05-02T04:47:36.000Z,100661.2
2023-05-02T04:52:35.000Z,100666.58
2023-05-02T04:57:36.000Z,100670.38
2023-05-02T05:02:36.000Z,100669.1
2023-05-02T05:07:36.000Z,100669.1
2023-05-02T05:12:35.000Z,100667.15
2023-05-02T05:17:36.000Z,100665.02
2023-05-02T05:22:35.000Z,100664.01
2023-05-02T05:27:37.000Z,100663.94
2023-05-02T05:32:35.000Z,100663.35
2023-05-02T05:37:35.000Z,100652.52
2023-05-02T05:42:36.000Z,100652.03
2023-05-02T05:47:36.000Z,100646.58
2023-05-02T05:52:35.000Z,100644.09
2023-05-02T05:57:36.000Z,100643.25
2023-05-02T06:02:36.000Z,100650.43
2023-05-02T06:07:36.000Z,100648.65
2023-05-02T06:12:36.000Z,100651.67
2023-05-02T06:17:36.000Z,100651.67
2023-05-02T06:22:36.000Z,100655.86
2023-05-02T06:27:35.000Z,100650.98
2023-05-02T06:32:36.000Z,100650.61
2023-05-02T06:37:35.000Z,100648.79
2023-05-02T06:42:36.000Z,100649.51
2023-05-02T06:47:36.000Z,100645.12
2023-05-02T06:52:36.000Z,100640.21
2023-05-02T06:57:36.000Z,100645.4
2023-05-02T07:02:36.000Z,100645.8
2023-05-02T07:07:35.000Z,100644.36
2023-05-02T07:12:36.000Z,100638.2
2023-05-02T07:17:35.000Z,100642.07
2023-05-02T07:22:36.000Z,100642.07
2023-05-02T07:27:35.000Z,100641.53
2023-05-02T07:32:36.000Z,100639.5
2023-05-02T07:37:36.000Z,100636.7
2023-05-02T07:42:36.000Z,100635.26
2023-05-02T07:47:35.000Z,100635.5
2023-05-02T07:52:35.000Z,100632.98
2023-05-02T07:57:35.000Z,100633.35
2023-05-02T08:02:36.000Z,100638.25
2023-05-02T08:07:35.000Z,100632.15
2023-05-02T08:12:35.000Z,100626.88
2023-05-02T08:17:36.000Z,100630.62
2023-05-02T08:22:36.000Z,100631.39
2023-05-02T08:27:36.000Z,100628.16
2023-05-02T08:32:35.000Z,100624.41
2023-05-02T08:37:37.000Z,100624.41
2023-05-02T08:42:35.000Z,100629.24
2023-05-02T08:47:35.000Z,100626.92
2023-05-02T08:52:36.000Z,100623.29
2023-05-02T08:57:36.000Z,100622.33
2023-05-02T09:02:36.000Z,100615.11
2023-05-02T09:07:35.000Z,100614.51
2023-05-02T09:12:35.000Z,100617.58
2023-05-02T09:17:35.000Z,100624.52
2023-05-02T09:22:35.000Z,100629.09
2023-05-02T09:27:36.000Z,100628
2023-05-02T09:32:36.000Z,100621.69
2023-05-02T09:37:36.000Z,100617.5
2023-05-02T09:42:35.000Z,100615.7
2023-05-02T09:47:36.000Z,100615.7
2023-05-02T09:52:36.000Z,100608.71
2023-05-02T09:57:35.000Z,100602.91
2023-05-02T10:02:37.000Z,100597.54
2023-05-02T10:07:35.000Z,100589.31
2023-05-02T10:12:35.000Z,100587.79
2023-05-02T10:17:36.000Z,100590.31
2023-05-02T10:22:35.000Z,100588.46
2023-05-02T10:27:35.000Z,100587.65
2023-05-02T10:32:36.000Z,100585.82
2023-05-02T10:37:35.000Z,100582.98
2023-05-02T10:42:35.000Z,100580.47
2023-05-02T10:47:36.000Z,100576.12
2023-05-02T10:52:35.000Z,100569.64
2023-05-02T10:57:36.000Z,100569.64
2023-05-02T11:02:36.000Z,100565.55
2023-05-02T11:07:36.000Z,100558.62
2023-05-02T11:12:35.000Z,100562.16
2023-05-02T11:17:35.000Z,100554.8
2023-05-02T11:22:35.000Z,100548.5
2023-05-02T11:27:36.000Z,100543.79
2023-05-02T11:32:36.000Z,100539.14
2023-05-02T11:37:35.000Z,100536.65
2023-05-02T11:42:36.000Z,100537.85
2023-05-02T11:47:35.000Z,100530.68
2023-05-02T11:52:36.000Z,100525.89
2023-05-02T11:57:36.000Z,100522.86
2023-05-02T12:02:36.000Z,100519.76
2023-05-02T12:07:35.000Z,100517.28
2023-05-02T12:12:35.000Z,100517.28
2023-05-02T12:17:35.000Z,100510.79
2023-05-02T12:22:36.000Z,100512.02
2023-05-02T12:27:36.000Z,100504.76
2023-05-02T12:32:37.000Z,100503.83
2023-05-02T12:37:36.000Z,100500.28
2023-05-02T12:42:36.000Z,100498.6
2023-05-02T12:47:35.000Z,100492.24
2023-05-02T12:52:42.000Z,100492.76
2023-05-02T12:57:36.000Z,100484.84
2023-05-02T13:02:36.000Z,100479.41
2023-05-02T13:07:36.000Z,100479.24
2023-05-02T13:12:36.000Z,100477.01
2023-05-02T13:17:36.000Z,100479.02
2023-05-02T13:22:35.000Z,100480.27
2023-05-02T13:27:35.000Z,100480.27
2023-05-02T13:32:35.000Z,100479.55
2023-05-02T13:37:36.000Z,100473.73
2023-05-02T13:42:35.000Z,100470.72
2023-05-02T13:47:35.000Z,100468.41
2023-05-02T13:52:36.000Z,100467.96
2023-05-02T13:57:35.000Z,100468.05
2023-05-02T14:02:36.000Z,100462.71
2023-05-02T14:07:36.000Z,100458.4
2023-05-02T14:12:35.000Z,100453.24
2023-05-02T14:17:36.000Z,100450.69
2023-05-02T14:22:35.000Z,100444.9
2023-05-02T14:27:38.000Z,100441.4
2023-05-02T14:32:36.000Z,100437.35
2023-05-02T14:37:35.000Z,100432.57
2023-05-02T14:42:35.000Z,100432.57
2023-05-02T14:47:36.000Z,100430.5
2023-05-02T14:52:36.000Z,100424.69
2023-05-02T14:57:36.000Z,100420.99
2023-05-02T15:02:35.000Z,100419.2
2023-05-02T15:07:37.000Z,100417.28
2023-05-02T15:12:35.000Z,100417.27
2023-05-02T15:17:36.000Z,100409.62
2023-05-02T15:22:36.000Z,100417.39
2023-05-02T15:27:36.000Z,100413.63
2023-05-02T15:32:36.000Z,100410.92
2023-05-02T15:37:35.000Z,100406.86
2023-05-02T15:42:35.000Z,100406.84
2023-05-02T15:47:35.000Z,100406.84
2023-05-02T15:52:35.000Z,100405.51
2023-05-02T15:57:35.000Z,100408.44
2023-05-02T16:02:36.000Z,100407.81
2023-05-02T16:07:35.000Z,100408.27
2023-05-02T16:12:35.000Z,100411.01
2023-05-02T16:17:35.000Z,100411.58
2023-05-02T16:22:35.000Z,100407.69
2023-05-02T16:27:35.000Z,100401.7
2023-05-02T16:32:36.000Z,100398.3
2023-05-02T16:37:35.000Z,100397.34
2023-05-02T16:42:35.000Z,100397.88
2023-05-02T16:47:35.000Z,100398.29
2023-05-02T16:52:36.000Z,100389.98
2023-05-02T16:57:36.000Z,100391.19
2023-05-02T17:02:36.000Z,100391.19
2023-05-02T17:07:35.000Z,100386.87
2023-05-02T17:12:35.000Z,100390.84
2023-05-02T17:17:35.000Z,100388.3
2023-05-02T17:22:35.000Z,100390.06
2023-05-02T17:27:35.000Z,100390.79
2023-05-02T17:32:35.000Z,100390.46
2023-05-02T17:37:36.000Z,100388.11
2023-05-02T17:42:35.000Z,100386.31
2023-05-02T17:47:35.000Z,100382.53
2023-05-02T17:52:36.000Z,100376.7
2023-05-02T17:57:35.000Z,100375.2
2023-05-02T18:02:36.000Z,100371.23
2023-05-02T18:07:35.000Z,100366.32
2023-05-02T18:12:36.000Z,100366.32
2023-05-02T18:17:36.000Z,100359.94
2023-05-02T18:22:35.000Z,100357.14
2023-05-02T18:27:35.000Z,100353.52
2023-05-02T18:32:35.000Z,100345.7
2023-05-02T18:37:36.000Z,100350.34
2023-05-02T18:42:35.000Z,100350.63
2023-05-02T18:47:35.000Z,100351.52
2023-05-02T18:52:35.000Z,100346.37
2023-05-02T18:57:35.000Z,100343.47
2023-05-02T19:02:35.000Z,100346.39
2023-05-02T19:07:35.000Z,100349.19
2023-05-02T19:12:35.000Z,100347.46
2023-05-02T19:17:35.000Z,100343.99
2023-05-02T19:22:36.000Z,100342.45
2023-05-02T19:27:36.000Z,100342.45
2023-05-02T19:32:35.000Z,100337.93
2023-05-02T19:37:36.000Z,100337.02
2023-05-02T19:42:36.000Z,100330.79
2023-05-02T19:47:36.000Z,100323.73
2023-05-02T19:52:35.000Z,100324.04
2023-05-02T19:57:36.000Z,100317.66
2023-05-02T20:02:36.000Z,100312.48
2023-05-02T20:07:35.000Z,100307.63
2023-05-02T20:12:35.000Z,100303.31
2023-05-02T20:17:36.000Z,100303.4
2023-05-02T20:22:35.000Z,100303.69
2023-05-02T20:27:35.000Z,100299.19
2023-05-02T20:32:35.000Z,100298.67
2023-05-02T20:37:35.000Z,100297.41
2023-05-02T20:42:35.000Z,100297.41
2023-05-02T20:47:36.000Z,100292.41
2023-05-02T20:52:35.000Z,100286.96
2023-05-02T20:57:35.000Z,100287.73
2023-05-02T21:02:37.000Z,100284.44
2023-05-02T21:07:35.000Z,100284.78
2023-05-02T21:12:35.000Z,100282.35
2023-05-02T21:17:35.000Z,100279.61
2023-05-02T21:22:36.000Z,100283.02
2023-05-02T21:27:35.000Z,100281.47
2023-05-02T21:32:36.000Z,100283.69
2023-05-02T21:37:36.000Z,100277.93
2023-05-02T21:42:36.000Z,100272.17
2023-05-02T21:47:36.000Z,100267.44
2023-05-02T21:52:36.000Z,100267.44
2023-05-02T21:57:38.000Z,100261.28
2023-05-02T22:02:35.000Z,100255.85
2023-05-02T22:07:35.000Z,100253.97
2023-05-02T22:12:35.000Z,100251.51
2023-05-02T22:17:36.000Z,100249.79
2023-05-02T22:22:35.000Z,100251.3
2023-05-02T22:27:36.000Z,100249.25
2023-05-02T22:32:35.000Z,100245.22
2023-05-02T22:37:35.000Z,100241.5
2023-05-02T22:42:36.000Z,100235.01
2023-05-02T22:47:35.000Z,100232.18
2023-05-02T22:52:35.000Z,100226.12
2023-05-02T22:57:35.000Z,100222.62
2023-05-02T23:02:36.000Z,100216.18
2023-05-02T23:07:36.000Z,100216.18
2023-05-02T23:12:35.000Z,100215.55
2023-05-02T23:17:36.000Z,100210.72
2023-05-02T23:22:35.000Z,100202.98
2023-05-02T23:27:35.000Z,100196.81
2023-05-02T23:32:36.000Z,100197.93
2023-05-02T23:37:35.000Z,100194.95
2023-05-02T23:42:35.000Z,100182.34
2023-05-02T23:47:36.000Z,100177.12
2023-05-02T23:52:35.000Z,100173.71
2023-05-02T23:57:35.000Z,100177
