createdAt,value
2023-01-09T00:00:08.357Z,94801.44
2023-01-09T00:02:40.707Z,96862.50
2023-01-09T00:05:12.558Z,98666.94
2023-01-09T00:07:40.988Z,99182.69
2023-01-09T00:10:11.639Z,99182.69
2023-01-09T00:12:40.270Z,93513.91
2023-01-09T00:15:10.291Z,90425.72
2023-01-09T00:17:38.832Z,89654.13
2023-01-09T00:20:09.992Z,88111.41
2023-01-09T00:22:39.691Z,86569.41
2023-01-09T00:25:08.929Z,84771.25
2023-01-09T00:27:37.994Z,84257.66
2023-01-09T00:30:07.555Z,84000.91
2023-01-09T00:32:36.062Z,84514.44
2023-01-09T00:35:04.641Z,84514.44
2023-01-09T00:37:33.105Z,84514.44
2023-01-09T00:40:02.811Z,85028.06
2023-01-09T00:42:36.579Z,85284.91
2023-01-09T00:45:09.277Z,85541.78
2023-01-09T00:47:42.879Z,86055.56
2023-01-09T00:50:15.889Z,87083.34
2023-01-09T00:52:45.200Z,87597.34
2023-01-09T00:55:16.353Z,88111.41
2023-01-09T00:57:44.911Z,87854.38
2023-01-09T01:00:14.257Z,87597.34
2023-01-09T01:02:43.105Z,87083.34
2023-01-09T01:05:29.119Z,87340.31
2023-01-09T01:07:57.637Z,87340.31
2023-01-09T01:10:28.400Z,87597.34
2023-01-09T01:12:57.126Z,87854.38
2023-01-09T01:15:29.477Z,87597.34
2023-01-09T01:17:58.076Z,87854.38
2023-01-09T01:20:26.534Z,88111.41
2023-01-09T01:22:54.933Z,87854.38
2023-01-09T01:25:23.599Z,88368.50
2023-01-09T01:27:53.965Z,88111.41
2023-01-09T01:30:22.506Z,87854.38
2023-01-09T01:32:50.930Z,87854.38
2023-01-09T01:35:19.516Z,87597.34
2023-01-09T01:37:49.833Z,86826.34
2023-01-09T01:40:18.561Z,86312.47
2023-01-09T01:42:48.015Z,86569.41
2023-01-09T01:45:21.286Z,86569.41
2023-01-09T01:47:55.907Z,87083.34
2023-01-09T01:50:31.002Z,86826.34
2023-01-09T01:53:06.980Z,86312.47
2023-01-09T01:55:37.905Z,86055.56
2023-01-09T01:58:10.087Z,85798.66
2023-01-09T02:00:43.773Z,85541.78
2023-01-09T02:03:16.831Z,84771.25
2023-01-09T02:05:45.570Z,84514.44
2023-01-09T02:08:14.721Z,84514.44
2023-01-09T02:10:43.910Z,84000.91
2023-01-09T02:13:16.498Z,84000.91
2023-01-09T02:15:57.604Z,84000.91
2023-01-09T02:18:48.537Z,84000.91
2023-01-09T02:21:26.392Z,83744.16
2023-01-09T02:24:12.295Z,84000.91
2023-01-09T02:27:01.274Z,84000.91
2023-01-09T02:30:11.699Z,84000.91
2023-01-09T02:32:59.709Z,84257.66
2023-01-09T02:35:42.290Z,84257.66
2023-01-09T02:38:18.618Z,84000.91
2023-01-09T02:40:54.951Z,84257.66
2023-01-09T02:43:24.787Z,84514.44
2023-01-09T02:45:53.581Z,84771.25
2023-01-09T02:48:23.417Z,84514.44
2023-01-09T02:51:02.448Z,84514.44
2023-01-09T02:54:13.056Z,84514.44
2023-01-09T02:57:09.700Z,85028.06
2023-01-09T02:59:54.119Z,85028.06
2023-01-09T03:02:38.427Z,84771.25
2023-01-09T03:05:14.287Z,84771.25
2023-01-09T03:07:49.664Z,85028.06
2023-01-09T03:10:22.544Z,84514.44
2023-01-09T03:12:54.724Z,84771.25
2023-01-09T03:15:28.236Z,84771.25
2023-01-09T03:17:58.439Z,84771.25
2023-01-09T03:20:28.961Z,85284.91
2023-01-09T03:22:59.047Z,85028.06
2023-01-09T03:25:29.520Z,84514.44
2023-01-09T03:28:00.211Z,84257.66
2023-01-09T03:30:30.633Z,84000.91
2023-01-09T03:32:59.453Z,84514.44
2023-01-09T03:35:29.918Z,84771.25
2023-01-09T03:37:59.166Z,84514.44
2023-01-09T03:40:27.705Z,84514.44
2023-01-09T03:42:56.109Z,85028.06
2023-01-09T03:45:24.760Z,85284.91
2023-01-09T03:47:53.329Z,85541.78
2023-01-09T03:50:21.853Z,85284.91
2023-01-09T03:52:52.368Z,85028.06
2023-01-09T03:55:20.882Z,85541.78
2023-01-09T03:57:50.342Z,85798.66
2023-01-09T04:00:19.711Z,85798.66
2023-01-09T04:02:48.656Z,85798.66
2023-01-09T04:05:17.072Z,85798.66
2023-01-09T04:07:46.359Z,86055.56
2023-01-09T04:10:17.146Z,86055.56
2023-01-09T04:12:45.548Z,85541.78
2023-01-09T04:15:14.014Z,85798.66
2023-01-09T04:17:42.662Z,85798.66
2023-01-09T04:20:12.131Z,85541.78
2023-01-09T04:22:41.324Z,85284.91
2023-01-09T04:25:10.853Z,85541.78
2023-01-09T04:27:40.648Z,85541.78
2023-01-09T04:30:10.410Z,85541.78
2023-01-09T04:32:38.951Z,85284.91
2023-01-09T04:35:08.796Z,85541.78
2023-01-09T04:37:37.343Z,85541.78
2023-01-09T04:40:08.234Z,85798.66
2023-01-09T04:42:36.873Z,85798.66
2023-01-09T04:45:09.496Z,85798.66
2023-01-09T04:47:38.012Z,86569.41
2023-01-09T04:50:07.520Z,86055.56
2023-01-09T04:52:37.600Z,87340.31
2023-01-09T04:55:08.722Z,86569.41
2023-01-09T04:57:38.021Z,87597.34
2023-01-09T05:00:12.350Z,87083.34
2023-01-09T05:02:42.052Z,86055.56
2023-01-09T05:05:12.150Z,86312.47
2023-01-09T05:07:41.231Z,87597.34
2023-01-09T05:10:11.741Z,86569.41
2023-01-09T05:12:40.524Z,87340.31
2023-01-09T05:15:11.242Z,87340.31
2023-01-09T05:17:39.713Z,87597.34
2023-01-09T05:20:09.036Z,87083.34
2023-01-09T05:22:37.513Z,86312.47
2023-01-09T05:25:06.583Z,85028.06
2023-01-09T05:27:35.205Z,85284.91
2023-01-09T05:30:03.788Z,83230.72
2023-01-09T05:32:33.789Z,85798.66
2023-01-09T05:35:02.243Z,83744.16
2023-01-09T05:37:30.594Z,82717.38
2023-01-09T05:39:59.080Z,81947.50
2023-01-09T05:42:27.515Z,81177.78
2023-01-09T05:44:56.019Z,82460.72
2023-01-09T05:47:24.455Z,80408.22
2023-01-09T05:49:56.375Z,80151.75
2023-01-09T05:52:25.057Z,80151.75
2023-01-09T05:54:53.919Z,78869.66
2023-01-09T05:57:22.302Z,77844.31
2023-01-09T05:59:50.763Z,77075.53
2023-01-09T06:02:19.289Z,76050.72
2023-01-09T06:04:48.012Z,75026.22
2023-01-09T06:07:21.579Z,74770.16
2023-01-09T06:09:51.282Z,74514.09
2023-01-09T06:12:19.949Z,74514.09
2023-01-09T06:14:48.679Z,73234.09
2023-01-09T06:17:17.301Z,74002.03
2023-01-09T06:19:45.713Z,72978.16
2023-01-09T06:22:14.156Z,71442.94
2023-01-09T06:24:44.077Z,69209.25
2023-01-09T06:27:13.199Z,70164.06
2023-01-09T06:29:42.010Z,68540.22
2023-01-09T06:32:10.610Z,68302.63
2023-01-09T06:34:39.028Z,68422.41
2023-01-09T06:37:07.354Z,66917.16
2023-01-09T06:39:35.735Z,67128.75
2023-01-09T06:42:06.411Z,66446.16
2023-01-09T06:44:36.822Z,65348.72
2023-01-09T06:47:05.875Z,64939.78
2023-01-09T06:49:34.384Z,64678.47
2023-01-09T06:52:05.871Z,63972.44
2023-01-09T06:54:34.488Z,63336.34
2023-01-09T06:57:02.975Z,63862.78
2023-01-09T06:59:32.900Z,63282.53
2023-01-09T07:02:01.529Z,62106.38
2023-01-09T07:04:30.027Z,61741.66
2023-01-09T07:06:58.483Z,62076.50
2023-01-09T07:09:26.892Z,61193.66
2023-01-09T07:11:55.573Z,61203.63
2023-01-09T07:14:23.969Z,60695.56
2023-01-09T07:16:53.798Z,60687.59
2023-01-09T07:19:22.182Z,60323.03
2023-01-09T07:21:50.606Z,59878.81
2023-01-09T07:24:19.020Z,59956.50
2023-01-09T07:26:47.631Z,59864.88
2023-01-09T07:29:16.097Z,59864.88
2023-01-09T07:31:49.926Z,59693.59
2023-01-09T07:34:21.924Z,59663.72
2023-01-09T07:36:51.368Z,58958.75
2023-01-09T07:39:19.929Z,58859.19
2023-01-09T07:41:48.423Z,58558.53
2023-01-09T07:44:17.904Z,58353.44
2023-01-09T07:46:46.351Z,58162.31
2023-01-09T07:49:14.776Z,57823.91
2023-01-09T07:51:45.805Z,57813.94
2023-01-09T07:54:14.372Z,57915.47
2023-01-09T07:56:42.947Z,57895.56
2023-01-09T07:59:11.630Z,57821.91
2023-01-09T08:01:40.474Z,57819.94
2023-01-09T08:04:09.076Z,57951.31
2023-01-09T08:06:37.563Z,58015.00
2023-01-09T08:09:07.398Z,58180.25
2023-01-09T08:11:35.866Z,58138.44
2023-01-09T08:14:04.485Z,58184.22
2023-01-09T08:16:33.143Z,58339.50
2023-01-09T08:19:01.715Z,58357.44
2023-01-09T08:21:30.267Z,58321.59
2023-01-09T08:23:58.775Z,58024.97
2023-01-09T08:26:28.712Z,57907.50
2023-01-09T08:29:15.644Z,57907.50
2023-01-09T08:33:04.290Z,57748.25
2023-01-09T08:36:16.739Z,57772.16
2023-01-09T08:43:46.264Z,57296.44
2023-01-09T08:46:38.695Z,57298.44
2023-01-09T08:49:07.248Z,57316.34
2023-01-09T08:51:35.771Z,57033.72
2023-01-09T08:54:04.396Z,56987.97
2023-01-09T08:56:36.979Z,56856.63
2023-01-09T08:59:28.516Z,56446.69
2023-01-09T09:02:07.042Z,56383.03
2023-01-09T09:05:41.875Z,56140.28
2023-01-09T09:11:48.972Z,55961.22
2023-01-09T09:14:46.940Z,55903.53
2023-01-09T09:17:15.732Z,55746.34
2023-01-09T09:19:44.429Z,55629.00
2023-01-09T09:22:13.044Z,55621.03
2023-01-09T09:24:41.602Z,55561.34
2023-01-09T09:27:10.262Z,55451.94
2023-01-09T09:29:40.345Z,55483.78
2023-01-09T09:32:08.888Z,55390.28
2023-01-09T09:34:37.590Z,55358.44
2023-01-09T09:37:06.432Z,55386.28
2023-01-09T09:39:35.202Z,55459.91
2023-01-09T09:42:49.686Z,55392.25
2023-01-09T09:45:29.938Z,55388.28
2023-01-09T09:48:09.894Z,55426.09
2023-01-09T09:51:04.241Z,55386.28
2023-01-09T09:53:38.028Z,55296.78
2023-01-09T09:56:07.367Z,55302.75
2023-01-09T09:58:38.900Z,55260.97
2023-01-09T10:01:11.591Z,55268.94
2023-01-09T10:03:45.833Z,55175.44
2023-01-09T10:06:31.977Z,55036.22
2023-01-09T10:09:07.473Z,55014.34
2023-01-09T10:11:44.155Z,55050.16
2023-01-09T10:14:23.234Z,55105.84
2023-01-09T10:17:13.305Z,55068.03
2023-01-09T10:19:59.579Z,55028.25
2023-01-09T10:22:40.558Z,55034.22
2023-01-09T10:25:20.720Z,55014.34
2023-01-09T10:28:03.741Z,54988.50
2023-01-09T10:34:48.617Z,54906.94
2023-01-09T10:37:19.901Z,54922.84
2023-01-09T10:39:54.114Z,54899.00
2023-01-09T10:42:30.845Z,54936.78
2023-01-09T10:45:04.571Z,54938.75
2023-01-09T10:47:35.793Z,55022.31
2023-01-09T10:50:18.401Z,55159.53
2023-01-09T10:52:51.012Z,55280.88
2023-01-09T10:55:24.549Z,55414.16
2023-01-09T10:57:59.449Z,55559.34
2023-01-09T11:00:28.223Z,55609.09
2023-01-09T11:02:56.775Z,55696.63
2023-01-09T11:05:31.128Z,55806.03
2023-01-09T11:08:05.603Z,55949.28
2023-01-09T11:10:48.987Z,56164.16
2023-01-09T11:13:22.037Z,56229.81
2023-01-09T11:16:07.596Z,56458.63
2023-01-09T11:18:39.815Z,56480.53
2023-01-09T11:21:29.455Z,56737.22
2023-01-09T11:23:58.190Z,56613.84
2023-01-09T11:26:28.391Z,56623.78
2023-01-09T11:29:08.905Z,56623.78
2023-01-09T11:31:38.920Z,56804.88
2023-01-09T11:34:08.832Z,57111.34
2023-01-09T11:36:38.791Z,57485.53
2023-01-09T11:39:07.392Z,57477.56
2023-01-09T11:41:37.157Z,57712.44
2023-01-09T11:44:06.582Z,57921.44
2023-01-09T11:46:38.461Z,57917.47
2023-01-09T11:49:22.785Z,58070.75
2023-01-09T11:54:51.676Z,57931.41
2023-01-09T11:57:21.348Z,57857.75
2023-01-09T11:59:49.885Z,58166.31
2023-01-09T12:02:46.744Z,58357.44
2023-01-09T12:05:26.880Z,58293.72
2023-01-09T12:08:08.919Z,58705.84
2023-01-09T12:11:05.525Z,58791.47
2023-01-09T12:13:46.953Z,59092.16
2023-01-09T12:16:28.101Z,59349.03
2023-01-09T12:19:16.476Z,59504.38
2023-01-09T12:21:54.025Z,59279.34
2023-01-09T12:24:42.408Z,59329.13
2023-01-09T12:27:26.246Z,59070.25
2023-01-09T12:30:10.186Z,58429.09
2023-01-09T12:32:55.420Z,58552.53
2023-01-09T12:35:34.876Z,58118.53
2023-01-09T12:38:21.899Z,57308.38
2023-01-09T12:41:08.236Z,57736.31
2023-01-09T12:43:53.170Z,57320.31
2023-01-09T12:46:24.332Z,57298.44
2023-01-09T12:49:19.391Z,56932.22
2023-01-09T12:51:51.545Z,56731.25
2023-01-09T12:54:27.935Z,56673.53
2023-01-09T12:57:02.346Z,56633.75
2023-01-09T12:59:38.155Z,56552.16
2023-01-09T13:02:15.533Z,56446.69
2023-01-09T13:04:49.491Z,56625.78
2023-01-09T13:07:24.220Z,56267.63
2023-01-09T13:10:00.329Z,56263.63
2023-01-09T13:12:34.131Z,56319.34
2023-01-09T13:15:07.342Z,56046.75
2023-01-09T13:17:41.901Z,56048.75
2023-01-09T13:20:21.166Z,56058.69
2023-01-09T13:22:52.658Z,55977.13
2023-01-09T13:25:39.818Z,55829.91
2023-01-09T13:28:14.199Z,55989.06
2023-01-09T13:31:13.751Z,55999.03
2023-01-09T13:33:46.114Z,56100.47
2023-01-09T13:36:25.316Z,56134.31
2023-01-09T13:38:56.039Z,56325.31
2023-01-09T13:41:45.810Z,56295.47
2023-01-09T13:44:28.825Z,56168.13
2023-01-09T13:47:02.148Z,56293.47
2023-01-09T13:49:46.826Z,56199.97
2023-01-09T13:52:34.231Z,56080.59
2023-01-09T13:55:25.225Z,56142.25
2023-01-09T13:58:22.896Z,55913.47
2023-01-09T14:01:00.899Z,55718.50
2023-01-09T14:03:33.567Z,55640.91
2023-01-09T14:06:20.634Z,55559.34
2023-01-09T14:08:52.209Z,55420.13
2023-01-09T14:11:23.295Z,55394.25
2023-01-09T14:14:05.789Z,55368.41
2023-01-09T14:16:36.854Z,55388.28
2023-01-09T14:19:22.032Z,55344.53
2023-01-09T14:21:54.094Z,55392.25
2023-01-09T14:24:26.400Z,55400.22
2023-01-09T14:26:57.973Z,55420.13
2023-01-09T14:29:44.731Z,55310.72
2023-01-09T14:32:39.253Z,55296.78
2023-01-09T14:35:16.597Z,55272.91
2023-01-09T14:37:50.807Z,55404.19
2023-01-09T14:40:24.343Z,55463.88
2023-01-09T14:42:55.681Z,55503.66
2023-01-09T14:45:26.175Z,55503.66
2023-01-09T14:47:57.902Z,55459.91
2023-01-09T14:50:34.244Z,55461.88
2023-01-09T14:53:07.397Z,55491.72
2023-01-09T14:55:47.458Z,55567.31
2023-01-09T14:58:22.840Z,55638.94
2023-01-09T15:00:56.974Z,55784.16
2023-01-09T15:03:29.598Z,55835.88
2023-01-09T15:05:59.948Z,55977.13
2023-01-09T15:08:30.472Z,56104.47
2023-01-09T15:11:00.895Z,56303.44
2023-01-09T15:13:36.461Z,56556.13
2023-01-09T15:16:07.402Z,56751.16
2023-01-09T15:18:43.225Z,56950.16
2023-01-09T15:21:20.684Z,57161.09
2023-01-09T15:23:49.348Z,57262.59
2023-01-09T15:26:27.467Z,57415.84
2023-01-09T15:29:02.900Z,57567.13
2023-01-09T15:31:31.964Z,57451.69
2023-01-09T15:34:00.566Z,57499.44
2023-01-09T15:36:31.667Z,57425.81
2023-01-09T15:39:01.557Z,57636.78
2023-01-09T15:41:49.300Z,57676.59
2023-01-09T15:44:22.676Z,57823.91
2023-01-09T15:46:52.180Z,57945.34
2023-01-09T15:49:21.049Z,58066.75
2023-01-09T15:51:52.642Z,58114.53
2023-01-09T15:54:28.723Z,58269.81
2023-01-09T15:57:30.931Z,58676.00
2023-01-09T16:00:33.779Z,59173.81
2023-01-09T16:03:12.236Z,59990.38
2023-01-09T16:05:42.000Z,60181.59
2023-01-09T16:08:24.280Z,60482.41
2023-01-09T16:10:54.968Z,60845.00
2023-01-09T16:13:25.691Z,61305.25
2023-01-09T16:15:55.153Z,62058.56
2023-01-09T16:18:29.688Z,62839.94
2023-01-09T16:21:22.195Z,63796.97
2023-01-09T16:23:57.572Z,65045.50
2023-01-09T16:26:29.053Z,65346.72
2023-01-09T16:28:57.835Z,66653.72
2023-01-09T16:31:29.202Z,67709.63
2023-01-09T16:34:05.985Z,69686.63
2023-01-09T16:36:36.423Z,72210.47
2023-01-09T16:39:06.712Z,73234.09
2023-01-09T16:41:52.354Z,74770.16
2023-01-09T16:44:20.836Z,77588.03
2023-01-09T16:46:49.530Z,78613.28
2023-01-09T16:49:20.390Z,78613.28
2023-01-09T16:51:49.663Z,79638.84
2023-01-09T16:54:19.936Z,79895.28
2023-01-09T16:56:50.715Z,80408.22
2023-01-09T16:59:21.770Z,80664.72
2023-01-09T17:01:50.148Z,81434.31
2023-01-09T17:04:20.294Z,81177.78
2023-01-09T17:06:50.060Z,81177.78
2023-01-09T17:09:27.365Z,81177.78
2023-01-09T17:11:56.155Z,81947.50
2023-01-09T17:14:24.655Z,81434.31
2023-01-09T17:16:53.161Z,80151.75
2023-01-09T17:19:23.620Z,79638.84
2023-01-09T17:21:52.111Z,78356.94
2023-01-09T17:24:39.396Z,76306.91
2023-01-09T17:27:28.663Z,76050.72
2023-01-09T17:29:57.443Z,74770.16
2023-01-09T17:32:26.140Z,74258.06
2023-01-09T17:34:54.794Z,74514.09
2023-01-09T17:37:23.498Z,74258.06
2023-01-09T17:40:00.021Z,74258.06
2023-01-09T17:42:28.627Z,73490.06
2023-01-09T17:44:57.275Z,72978.16
2023-01-09T17:47:25.876Z,72978.16
2023-01-09T17:49:54.646Z,73490.06
2023-01-09T17:52:25.422Z,74258.06
2023-01-09T17:54:55.444Z,75282.31
2023-01-09T17:57:24.015Z,75538.44
2023-01-09T17:59:52.705Z,76050.72
2023-01-09T18:02:21.508Z,76306.91
2023-01-09T18:04:50.400Z,77331.78
2023-01-09T18:07:19.384Z,78100.63
2023-01-09T18:09:47.820Z,78356.94
2023-01-09T18:12:17.790Z,78356.94
2023-01-09T18:14:47.837Z,78613.28
2023-01-09T18:17:16.722Z,79126.03
2023-01-09T18:19:46.496Z,79638.84
2023-01-09T18:22:15.135Z,80151.75
2023-01-09T18:24:43.701Z,80408.22
2023-01-09T18:27:12.269Z,80664.72
2023-01-09T18:29:43.129Z,80664.72
2023-01-09T18:32:11.690Z,81177.78
2023-01-09T18:34:40.280Z,81177.78
2023-01-09T18:37:08.929Z,81177.78
2023-01-09T18:39:37.522Z,80664.72
2023-01-09T18:42:06.261Z,80408.22
2023-01-09T18:44:34.840Z,80664.72
2023-01-09T18:47:04.843Z,80408.22
2023-01-09T18:49:33.325Z,80664.72
2023-01-09T18:52:01.946Z,80664.72
2023-01-09T18:54:30.384Z,80921.25
2023-01-09T18:56:58.958Z,81177.78
2023-01-09T18:59:27.400Z,81690.91
2023-01-09T19:01:55.939Z,82204.09
2023-01-09T19:04:25.944Z,82460.72
2023-01-09T19:06:56.278Z,82717.38
2023-01-09T19:09:24.859Z,82974.03
2023-01-09T19:11:53.488Z,82717.38
2023-01-09T19:14:21.967Z,82974.03
2023-01-09T19:16:50.643Z,82460.72
2023-01-09T19:19:19.537Z,81947.50
2023-01-09T19:21:49.316Z,82204.09
2023-01-09T19:24:20.305Z,82204.09
2023-01-09T19:26:49.663Z,82204.09
2023-01-09T19:29:18.654Z,82204.09
2023-01-09T19:31:48.771Z,81947.50
2023-01-09T19:34:17.659Z,81434.31
2023-01-09T19:36:47.771Z,81947.50
2023-01-09T19:39:18.020Z,81947.50
2023-01-09T19:41:46.689Z,81434.31
2023-01-09T19:44:15.382Z,81947.50
2023-01-09T19:46:43.744Z,82460.72
2023-01-09T19:49:12.516Z,81947.50
2023-01-09T19:51:42.745Z,81690.91
2023-01-09T19:54:12.187Z,81947.50
2023-01-09T19:56:45.260Z,81690.91
2023-01-09T19:59:14.845Z,80921.25
2023-01-09T20:01:44.061Z,80408.22
2023-01-09T20:04:17.747Z,79638.84
2023-01-09T20:06:48.606Z,78100.63
2023-01-09T20:09:21.603Z,76563.09
2023-01-09T20:11:51.596Z,76563.09
2023-01-09T20:14:21.082Z,76306.91
2023-01-09T20:16:54.210Z,74258.06
2023-01-09T20:19:22.890Z,73490.06
2023-01-09T20:21:51.364Z,72978.16
2023-01-09T20:24:20.292Z,71954.59
2023-01-09T20:26:50.184Z,71698.75
2023-01-09T20:29:20.633Z,72210.47
2023-01-09T20:31:49.360Z,71954.59
2023-01-09T20:34:18.066Z,71698.75
2023-01-09T20:36:47.527Z,71698.75
2023-01-09T20:39:16.187Z,71187.13
2023-01-09T20:41:44.737Z,70246.00
2023-01-09T20:44:15.887Z,69728.59
2023-01-09T20:46:48.469Z,69157.31
2023-01-09T20:49:19.463Z,67432.16
2023-01-09T20:51:50.199Z,68075.00
2023-01-09T20:54:21.256Z,67316.38
2023-01-09T20:56:50.083Z,67262.47
2023-01-09T20:59:22.252Z,66727.56
2023-01-09T21:01:52.485Z,67565.91
2023-01-09T21:04:21.145Z,67679.69
2023-01-09T21:06:50.445Z,67144.72
2023-01-09T21:09:20.377Z,67749.56
2023-01-09T21:11:49.077Z,67176.66
2023-01-09T21:14:17.909Z,66753.50
2023-01-09T21:16:54.224Z,67436.13
2023-01-09T21:19:25.456Z,67374.25
2023-01-09T21:21:54.075Z,67947.22
2023-01-09T21:24:22.714Z,68725.94
2023-01-09T21:26:51.349Z,69377.03
2023-01-09T21:29:19.961Z,69936.34
2023-01-09T21:31:48.754Z,69914.34
2023-01-09T21:34:20.755Z,70058.19
2023-01-09T21:36:51.722Z,70311.91
2023-01-09T21:39:22.169Z,71954.59
2023-01-09T21:42:13.607Z,71954.59
2023-01-09T21:45:00.138Z,71698.75
2023-01-09T21:47:28.639Z,73234.09
2023-01-09T21:49:57.249Z,74258.06
2023-01-09T21:52:27.231Z,73746.06
2023-01-09T21:54:55.959Z,75538.44
2023-01-09T21:57:24.515Z,75282.31
2023-01-09T21:59:53.014Z,75538.44
2023-01-09T22:02:21.445Z,74514.09
2023-01-09T22:04:49.972Z,75282.31
2023-01-09T22:07:19.295Z,75282.31
2023-01-09T22:09:49.490Z,75538.44
2023-01-09T22:12:18.069Z,76050.72
2023-01-09T22:14:46.826Z,76050.72
2023-01-09T22:17:15.379Z,76306.91
2023-01-09T22:19:43.918Z,76050.72
2023-01-09T22:22:12.336Z,75794.56
2023-01-09T22:24:40.771Z,75794.56
2023-01-09T22:27:10.708Z,76306.91
2023-01-09T22:29:39.277Z,75794.56
2023-01-09T22:32:07.951Z,75538.44
2023-01-09T22:34:36.532Z,75282.31
2023-01-09T22:37:05.114Z,74770.16
2023-01-09T22:39:33.559Z,75538.44
2023-01-09T22:42:01.998Z,75794.56
2023-01-09T22:44:31.826Z,76050.72
2023-01-09T22:47:00.573Z,76563.09
2023-01-09T22:49:33.516Z,75794.56
2023-01-09T22:52:09.657Z,75794.56
2023-01-09T22:54:38.249Z,75794.56
2023-01-09T22:57:06.611Z,76050.72
2023-01-09T22:59:36.866Z,76306.91
2023-01-09T23:02:05.553Z,76306.91
2023-01-09T23:04:34.225Z,76819.28
2023-01-09T23:07:02.794Z,77075.53
2023-01-09T23:09:31.257Z,77075.53
2023-01-09T23:12:06.215Z,77075.53
2023-01-09T23:14:37.740Z,78100.63
2023-01-09T23:17:07.940Z,78613.28
2023-01-09T23:19:36.639Z,79126.03
2023-01-09T23:22:06.040Z,79126.03
2023-01-09T23:24:34.627Z,78869.66
2023-01-09T23:27:03.119Z,78356.94
2023-01-09T23:29:31.786Z,78356.94
2023-01-09T23:32:01.498Z,77588.03
2023-01-09T23:34:30.004Z,76563.09
2023-01-09T23:36:58.477Z,76563.09
2023-01-09T23:39:27.012Z,75538.44
2023-01-09T23:42:13.270Z,75794.56
2023-01-09T23:44:42.139Z,75026.22
2023-01-09T23:47:12.033Z,74514.09
2023-01-09T23:49:40.499Z,73490.06
2023-01-09T23:52:09.151Z,73746.06
2023-01-09T23:54:37.696Z,72978.16
2023-01-09T23:57:06.225Z,73746.06
2023-01-09T23:59:35.054Z,73234.09
