createdAt,value
2019-05-17T00:00:47.478Z,13.30
2019-05-17T00:03:18.740Z,13.30
2019-05-17T00:05:48.097Z,13.30
2019-05-17T00:08:29.750Z,13.30
2019-05-17T00:10:48.615Z,13.30
2019-05-17T00:13:18.030Z,13.30
2019-05-17T00:15:47.539Z,13.30
2019-05-17T00:18:17.235Z,13.30
2019-05-17T00:20:47.004Z,13.30
2019-05-17T00:23:17.396Z,13.30
2019-05-17T00:25:48.024Z,13.30
2019-05-17T00:28:18.318Z,13.30
2019-05-17T00:30:47.727Z,13.30
2019-05-17T00:33:17.118Z,13.30
2019-05-17T00:35:47.005Z,13.30
2019-05-17T00:38:17.609Z,13.30
2019-05-17T00:40:47.158Z,13.30
2019-05-17T00:43:17.030Z,13.30
2019-05-17T00:45:46.974Z,13.30
2019-05-17T00:48:17.449Z,13.30
2019-05-17T00:50:53.388Z,13.20
2019-05-17T00:53:17.819Z,13.30
2019-05-17T00:55:47.157Z,13.30
2019-05-17T00:58:17.293Z,13.30
2019-05-17T01:00:47.958Z,13.30
2019-05-17T01:03:17.339Z,13.20
2019-05-17T01:05:47.350Z,13.30
2019-05-17T01:08:17.445Z,13.30
2019-05-17T01:10:47.500Z,13.20
2019-05-17T01:13:17.418Z,13.20
2019-05-17T01:15:47.818Z,13.20
2019-05-17T01:18:17.144Z,13.20
2019-05-17T01:20:47.432Z,13.20
2019-05-17T01:23:16.982Z,13.20
2019-05-17T01:25:48.151Z,13.20
2019-05-17T01:28:17.339Z,13.20
2019-05-17T01:30:46.678Z,13.20
2019-05-17T01:33:17.160Z,13.20
2019-05-17T01:35:46.766Z,13.20
2019-05-17T01:38:17.733Z,13.20
2019-05-17T01:40:47.417Z,13.20
2019-05-17T01:43:17.911Z,13.20
2019-05-17T01:45:48.080Z,13.20
2019-05-17T01:48:17.537Z,13.20
2019-05-17T01:50:46.893Z,13.30
2019-05-17T01:53:16.631Z,13.30
2019-05-17T01:55:47.089Z,13.20
2019-05-17T01:58:16.514Z,13.30
2019-05-17T02:00:46.507Z,13.20
2019-05-17T02:03:17.353Z,13.20
2019-05-17T02:05:47.353Z,13.20
2019-05-17T02:08:17.185Z,13.20
2019-05-17T02:10:46.684Z,13.20
2019-05-17T02:13:16.455Z,13.20
2019-05-17T02:15:47.036Z,13.20
2019-05-17T02:18:17.402Z,13.20
2019-05-17T02:20:47.873Z,13.20
2019-05-17T02:23:17.503Z,13.20
2019-05-17T02:25:47.862Z,13.20
2019-05-17T02:28:17.194Z,13.20
2019-05-17T02:30:46.863Z,13.20
2019-05-17T02:33:16.831Z,13.20
2019-05-17T02:35:46.154Z,13.20
2019-05-17T02:38:15.486Z,13.20
2019-05-17T02:40:44.816Z,13.20
2019-05-17T02:43:14.142Z,13.20
2019-05-17T02:45:43.673Z,13.20
2019-05-17T02:48:13.603Z,13.10
2019-05-17T02:50:47.390Z,13.10
2019-05-17T02:53:15.270Z,13.10
2019-05-17T02:55:44.585Z,13.10
2019-05-17T02:58:13.995Z,13.10
2019-05-17T03:00:44.197Z,13.10
2019-05-17T03:03:13.937Z,13.10
2019-05-17T03:05:43.614Z,13.10
2019-05-17T03:08:12.941Z,13.10
2019-05-17T03:10:43.261Z,13.10
2019-05-17T03:13:17.738Z,13.00
2019-05-17T03:15:44.843Z,13.10
2019-05-17T03:18:14.177Z,13.10
2019-05-17T03:20:43.514Z,13.00
2019-05-17T03:23:12.951Z,13.10
2019-05-17T03:25:43.950Z,13.10
2019-05-17T03:28:13.625Z,13.00
2019-05-17T03:30:46.597Z,13.10
2019-05-17T03:33:16.612Z,13.10
2019-05-17T03:35:47.295Z,13.10
2019-05-17T03:38:16.690Z,13.10
2019-05-17T03:41:13.398Z,13.10
2019-05-17T03:43:18.006Z,13.00
2019-05-17T03:45:47.396Z,13.10
2019-05-17T03:48:16.734Z,13.10
2019-05-17T03:50:46.123Z,13.10
2019-05-17T03:53:15.459Z,13.00
2019-05-17T03:55:44.792Z,13.10
2019-05-17T03:58:14.295Z,13.10
2019-05-17T04:00:43.622Z,13.00
2019-05-17T04:03:13.731Z,13.00
2019-05-17T04:05:43.332Z,13.00
2019-05-17T04:08:13.971Z,13.00
2019-05-17T04:10:43.593Z,13.00
2019-05-17T04:13:13.161Z,13.00
2019-05-17T04:15:43.333Z,13.10
2019-05-17T04:18:13.484Z,13.10
2019-05-17T04:20:43.525Z,13.10
2019-05-17T04:23:13.127Z,13.00
2019-05-17T04:25:43.501Z,13.10
2019-05-17T04:28:13.761Z,13.10
2019-05-17T04:30:44.361Z,13.00
2019-05-17T04:33:13.697Z,13.10
2019-05-17T04:35:43.281Z,13.10
2019-05-17T04:38:12.954Z,13.10
2019-05-17T04:40:43.198Z,13.10
2019-05-17T04:43:13.564Z,13.10
2019-05-17T04:45:43.278Z,13.10
2019-05-17T04:48:13.356Z,13.20
2019-05-17T04:50:43.087Z,13.20
2019-05-17T04:53:13.234Z,13.20
2019-05-17T04:55:43.354Z,13.20
2019-05-17T04:58:13.772Z,13.20
2019-05-17T05:00:44.257Z,13.20
2019-05-17T05:03:13.586Z,13.20
2019-05-17T05:05:43.055Z,13.20
2019-05-17T05:08:13.168Z,13.20
2019-05-17T05:10:42.901Z,13.30
2019-05-17T05:13:13.343Z,13.30
2019-05-17T05:15:44.460Z,13.30
2019-05-17T05:18:14.177Z,13.30
2019-05-17T05:20:44.029Z,13.40
2019-05-17T05:23:13.699Z,13.30
2019-05-17T05:25:43.426Z,13.40
2019-05-17T05:28:12.974Z,13.40
2019-05-17T05:30:42.516Z,13.40
2019-05-17T05:33:12.826Z,13.40
2019-05-17T05:35:42.857Z,13.50
2019-05-17T05:38:13.241Z,13.50
2019-05-17T05:40:43.729Z,13.50
2019-05-17T05:43:13.038Z,13.50
2019-05-17T05:45:42.373Z,13.60
2019-05-17T05:48:12.906Z,13.60
2019-05-17T05:50:43.395Z,13.60
2019-05-17T05:53:13.851Z,13.60
2019-05-17T05:55:43.372Z,13.60
2019-05-17T05:58:13.343Z,13.60
2019-05-17T06:00:43.130Z,13.70
2019-05-17T06:03:12.654Z,13.70
2019-05-17T06:05:42.541Z,13.70
2019-05-17T06:08:12.567Z,13.80
2019-05-17T06:10:42.907Z,13.80
2019-05-17T06:13:13.116Z,13.80
2019-05-17T06:15:43.266Z,13.80
2019-05-17T06:18:12.717Z,13.90
2019-05-17T06:20:42.269Z,13.90
2019-05-17T06:23:12.208Z,13.90
2019-05-17T06:25:43.601Z,13.90
2019-05-17T06:28:13.041Z,13.90
2019-05-17T06:30:43.455Z,14.00
2019-05-17T06:33:26.797Z,14.00
2019-05-17T06:35:43.885Z,14.00
2019-05-17T06:38:13.209Z,14.00
2019-05-17T06:40:42.568Z,14.10
2019-05-17T06:43:13.135Z,14.10
2019-05-17T06:45:42.759Z,14.20
2019-05-17T06:48:12.119Z,14.20
2019-05-17T06:50:42.942Z,14.30
2019-05-17T06:53:12.731Z,14.30
2019-05-17T06:55:42.670Z,14.30
2019-05-17T06:58:13.241Z,14.40
2019-05-17T07:00:42.598Z,14.40
2019-05-17T07:03:11.927Z,14.50
2019-05-17T07:05:51.697Z,14.60
2019-05-17T07:08:21.022Z,14.70
2019-05-17T07:10:50.405Z,14.70
2019-05-17T07:13:19.914Z,14.80
2019-05-17T07:15:50.965Z,14.90
2019-05-17T07:18:20.567Z,15.00
2019-05-17T07:20:50.301Z,15.00
2019-05-17T07:23:20.073Z,15.10
2019-05-17T07:25:50.355Z,15.10
2019-05-17T07:28:20.086Z,15.20
2019-05-17T07:30:50.412Z,15.30
2019-05-17T07:33:21.014Z,15.40
2019-05-17T07:35:51.330Z,15.60
2019-05-17T07:38:20.658Z,15.80
2019-05-17T07:40:50.319Z,16.10
2019-05-17T07:43:20.740Z,16.30
2019-05-17T07:45:50.423Z,16.50
2019-05-17T07:48:20.106Z,16.80
2019-05-17T07:50:50.352Z,17.00
2019-05-17T07:53:20.418Z,17.30
2019-05-17T07:55:50.607Z,17.60
2019-05-17T07:58:21.338Z,17.80
2019-05-17T08:00:51.519Z,18.10
2019-05-17T08:03:24.232Z,18.30
2019-05-17T08:05:52.086Z,18.40
2019-05-17T08:08:21.421Z,18.50
2019-05-17T08:10:51.826Z,18.50
2019-05-17T08:13:30.180Z,18.60
2019-05-17T08:15:52.191Z,18.80
2019-05-17T08:18:21.518Z,19.00
2019-05-17T08:20:50.885Z,19.20
2019-05-17T08:23:20.398Z,19.40
2019-05-17T08:25:55.611Z,19.60
2019-05-17T08:28:21.566Z,19.90
2019-05-17T08:30:51.101Z,20.00
2019-05-17T08:33:20.494Z,20.20
2019-05-17T08:35:49.843Z,20.40
2019-05-17T08:38:19.749Z,20.60
2019-05-17T08:40:50.965Z,20.70
2019-05-17T08:43:21.316Z,20.90
2019-05-17T08:45:50.994Z,21.00
2019-05-17T08:48:20.691Z,21.20
2019-05-17T08:50:51.358Z,21.30
2019-05-17T08:53:20.677Z,21.50
2019-05-17T08:55:50.251Z,21.60
2019-05-17T08:58:21.567Z,21.60
2019-05-17T09:00:50.994Z,21.70
2019-05-17T09:03:20.319Z,21.70
2019-05-17T09:05:52.508Z,21.70
2019-05-17T09:08:20.801Z,21.70
2019-05-17T09:10:50.632Z,21.70
2019-05-17T09:13:20.009Z,21.60
2019-05-17T09:15:49.575Z,21.50
2019-05-17T09:18:20.587Z,21.50
2019-05-17T09:20:50.153Z,21.40
2019-05-17T09:23:19.836Z,21.30
2019-05-17T09:25:50.147Z,21.20
2019-05-17T09:28:20.466Z,21.10
2019-05-17T09:30:50.720Z,21.20
2019-05-17T09:33:20.316Z,21.20
2019-05-17T09:35:50.125Z,21.30
2019-05-17T09:38:20.296Z,21.40
2019-05-17T09:40:51.115Z,21.60
2019-05-17T09:43:20.728Z,21.70
2019-05-17T09:45:51.043Z,21.70
2019-05-17T09:48:20.425Z,21.70
2019-05-17T09:50:50.430Z,21.80
2019-05-17T09:53:20.409Z,21.80
2019-05-17T09:55:49.946Z,21.80
2019-05-17T09:58:21.618Z,21.80
2019-05-17T10:00:51.152Z,21.80
2019-05-17T10:03:23.922Z,21.70
2019-05-17T10:05:51.633Z,21.70
2019-05-17T10:08:20.973Z,21.60
2019-05-17T10:11:04.208Z,21.60
2019-05-17T10:13:21.326Z,21.60
2019-05-17T10:15:50.652Z,21.50
2019-05-17T10:18:20.123Z,21.50
2019-05-17T10:20:50.608Z,21.40
2019-05-17T10:23:21.280Z,21.40
2019-05-17T10:25:50.663Z,21.30
2019-05-17T10:28:20.573Z,21.20
2019-05-17T10:30:52.273Z,21.10
2019-05-17T10:33:21.199Z,21.00
2019-05-17T10:35:50.522Z,21.00
2019-05-17T10:38:19.851Z,21.00
2019-05-17T10:40:50.270Z,20.90
2019-05-17T10:43:20.412Z,20.90
2019-05-17T10:45:50.914Z,20.80
2019-05-17T10:48:21.186Z,20.80
2019-05-17T10:50:50.711Z,20.80
2019-05-17T10:53:20.534Z,20.80
2019-05-17T10:55:50.001Z,20.80
2019-05-17T10:58:21.234Z,20.80
2019-05-17T11:00:50.470Z,20.90
2019-05-17T11:03:20.444Z,20.90
2019-05-17T11:05:50.387Z,20.90
2019-05-17T11:08:20.981Z,21.00
2019-05-17T11:10:50.350Z,21.00
2019-05-17T11:13:19.713Z,21.00
2019-05-17T11:15:49.036Z,21.10
2019-05-17T11:18:18.371Z,21.20
2019-05-17T11:20:47.842Z,21.20
2019-05-17T11:23:17.169Z,21.30
2019-05-17T11:25:46.903Z,21.40
2019-05-17T11:28:16.355Z,21.50
2019-05-17T11:30:45.694Z,21.50
2019-05-17T11:33:15.078Z,21.50
2019-05-17T11:35:44.481Z,21.50
2019-05-17T11:38:13.991Z,21.50
2019-05-17T11:40:43.335Z,21.50
2019-05-17T11:43:12.697Z,21.40
2019-05-17T11:45:42.029Z,21.40
2019-05-17T11:48:11.365Z,21.40
2019-05-17T11:50:40.717Z,21.40
2019-05-17T11:53:10.067Z,21.30
2019-05-17T11:55:39.460Z,21.30
2019-05-17T11:58:09.151Z,21.30
2019-05-17T12:00:38.589Z,21.20
2019-05-17T12:03:07.960Z,21.20
2019-05-17T12:05:37.388Z,21.20
2019-05-17T12:08:08.796Z,21.20
2019-05-17T12:10:37.972Z,21.10
2019-05-17T12:13:07.450Z,21.10
2019-05-17T12:15:45.066Z,21.10
2019-05-17T12:18:07.842Z,21.10
2019-05-17T12:20:37.206Z,21.00
2019-05-17T12:23:06.559Z,21.00
2019-05-17T12:25:35.954Z,21.00
2019-05-17T12:28:05.713Z,21.00
2019-05-17T12:30:35.168Z,20.90
2019-05-17T12:33:04.643Z,20.90
2019-05-17T12:35:34.000Z,20.90
2019-05-17T12:38:03.370Z,20.80
2019-05-17T12:40:33.670Z,20.80
2019-05-17T12:43:02.981Z,20.80
2019-05-17T12:45:32.309Z,20.80
2019-05-17T12:48:01.631Z,20.80
2019-05-17T12:50:31.219Z,20.80
2019-05-17T12:53:00.541Z,20.80
2019-05-17T12:55:29.880Z,20.80
2019-05-17T12:57:59.189Z,20.90
2019-05-17T13:00:28.542Z,20.90
2019-05-17T13:02:57.870Z,20.90
2019-05-17T13:05:27.201Z,20.80
2019-05-17T13:07:56.518Z,20.80
2019-05-17T13:10:25.859Z,20.80
2019-05-17T13:12:55.350Z,20.80
2019-05-17T13:15:24.686Z,20.80
2019-05-17T13:17:53.997Z,20.80
2019-05-17T13:20:23.394Z,20.80
2019-05-17T13:22:52.718Z,20.80
2019-05-17T13:25:22.082Z,20.80
2019-05-17T13:27:51.441Z,20.90
2019-05-17T13:30:20.914Z,20.90
2019-05-17T13:32:50.225Z,20.90
2019-05-17T13:35:19.630Z,20.90
2019-05-17T13:37:48.950Z,21.00
2019-05-17T13:40:39.862Z,21.00
2019-05-17T13:43:08.671Z,21.00
2019-05-17T13:45:38.005Z,21.00
2019-05-17T13:48:07.321Z,21.10
2019-05-17T13:50:36.662Z,21.10
2019-05-17T13:53:06.045Z,21.10
2019-05-17T13:55:35.426Z,21.10
2019-05-17T13:58:04.745Z,21.10
2019-05-17T14:00:34.086Z,21.00
2019-05-17T14:03:03.474Z,21.00
2019-05-17T14:05:32.811Z,21.00
2019-05-17T14:08:02.133Z,21.00
2019-05-17T14:10:32.211Z,21.00
2019-05-17T14:13:01.762Z,21.10
2019-05-17T14:15:31.104Z,21.10
2019-05-17T14:18:01.570Z,21.10
2019-05-17T14:20:30.903Z,21.10
2019-05-17T14:23:00.223Z,21.10
2019-05-17T14:25:29.558Z,21.10
2019-05-17T14:27:58.921Z,21.10
2019-05-17T14:30:28.302Z,21.10
2019-05-17T14:32:57.636Z,21.10
2019-05-17T14:35:27.027Z,21.10
2019-05-17T14:37:56.362Z,21.10
2019-05-17T14:40:25.698Z,21.10
2019-05-17T14:42:55.040Z,21.10
2019-05-17T14:45:25.514Z,21.10
2019-05-17T14:47:54.855Z,21.10
2019-05-17T14:50:24.185Z,21.10
2019-05-17T14:52:53.519Z,21.10
2019-05-17T14:55:22.834Z,21.10
2019-05-17T14:57:52.238Z,21.10
2019-05-17T15:00:21.700Z,21.10
2019-05-17T15:02:51.174Z,21.20
2019-05-17T15:05:20.493Z,21.20
2019-05-17T15:07:49.831Z,21.20
2019-05-17T15:10:19.221Z,21.20
2019-05-17T15:12:48.554Z,21.30
2019-05-17T15:15:25.644Z,21.30
2019-05-17T15:17:49.478Z,21.30
2019-05-17T15:20:18.793Z,21.30
2019-05-17T15:22:48.123Z,21.40
2019-05-17T15:25:17.437Z,21.30
2019-05-17T15:27:46.774Z,21.30
2019-05-17T15:30:16.539Z,21.30
2019-05-17T15:32:45.887Z,21.30
2019-05-17T15:35:15.274Z,21.30
2019-05-17T15:37:44.610Z,21.30
2019-05-17T15:40:14.266Z,21.30
2019-05-17T15:42:44.713Z,21.30
2019-05-17T15:45:14.312Z,21.30
2019-05-17T15:47:43.786Z,21.40
2019-05-17T15:50:14.246Z,21.30
2019-05-17T15:52:43.582Z,21.40
2019-05-17T15:55:13.950Z,21.40
2019-05-17T15:57:43.292Z,21.50
2019-05-17T16:00:13.181Z,21.50
2019-05-17T16:02:42.642Z,21.60
2019-05-17T16:05:12.204Z,21.60
2019-05-17T16:07:41.534Z,21.60
2019-05-17T16:10:11.298Z,21.70
2019-05-17T16:12:40.644Z,21.70
2019-05-17T16:15:10.674Z,21.80
2019-05-17T16:17:40.070Z,21.80
2019-05-17T16:20:16.539Z,21.80
2019-05-17T16:22:42.167Z,21.80
2019-05-17T16:25:11.843Z,21.80
2019-05-17T16:27:41.180Z,21.80
2019-05-17T16:30:11.007Z,21.70
2019-05-17T16:32:40.342Z,21.70
2019-05-17T16:35:09.877Z,21.70
2019-05-17T16:37:39.207Z,21.70
2019-05-17T16:40:08.866Z,21.70
2019-05-17T16:42:38.200Z,21.70
2019-05-17T16:45:08.662Z,21.60
2019-05-17T16:47:38.066Z,21.60
2019-05-17T16:50:09.093Z,21.60
2019-05-17T16:52:38.433Z,21.60
2019-05-17T16:55:07.917Z,21.60
2019-05-17T16:57:37.248Z,21.60
2019-05-17T17:00:27.662Z,21.60
2019-05-17T17:02:57.237Z,21.60
2019-05-17T17:05:26.570Z,21.60
2019-05-17T17:07:56.216Z,21.60
2019-05-17T17:10:25.758Z,21.60
2019-05-17T17:12:56.057Z,21.60
2019-05-17T17:15:25.382Z,21.60
2019-05-17T17:17:54.793Z,21.50
2019-05-17T17:20:24.550Z,21.50
2019-05-17T17:22:53.948Z,21.50
2019-05-17T17:25:23.361Z,21.50
2019-05-17T17:27:52.677Z,21.50
2019-05-17T17:30:22.158Z,21.50
2019-05-17T17:32:51.507Z,21.50
2019-05-17T17:35:20.953Z,21.50
2019-05-17T17:37:50.265Z,21.50
2019-05-17T17:40:21.243Z,21.40
2019-05-17T17:42:50.638Z,21.40
2019-05-17T17:45:22.737Z,21.40
2019-05-17T17:47:52.269Z,21.40
2019-05-17T17:50:21.672Z,21.30
2019-05-17T17:52:52.192Z,21.30
2019-05-17T17:55:22.027Z,21.30
2019-05-17T17:57:51.413Z,21.30
2019-05-17T18:00:22.370Z,21.30
2019-05-17T18:02:51.814Z,21.20
2019-05-17T18:05:21.341Z,21.20
2019-05-17T18:07:50.679Z,21.20
2019-05-17T18:10:29.170Z,21.20
2019-05-17T18:12:58.725Z,21.20
2019-05-17T18:15:33.919Z,21.10
2019-05-17T18:18:03.391Z,21.10
2019-05-17T18:20:32.789Z,21.10
2019-05-17T18:23:02.107Z,21.10
2019-05-17T18:25:31.505Z,21.10
2019-05-17T18:28:00.826Z,21.10
2019-05-17T18:30:30.321Z,21.00
2019-05-17T18:32:59.641Z,21.00
2019-05-17T18:35:28.981Z,21.00
2019-05-17T18:37:58.630Z,21.00
2019-05-17T18:40:27.979Z,21.00
2019-05-17T18:42:57.380Z,21.00
2019-05-17T18:45:26.886Z,21.00
2019-05-17T18:47:56.207Z,21.00
2019-05-17T18:50:25.606Z,21.00
2019-05-17T18:52:55.080Z,21.00
2019-05-17T18:55:24.710Z,20.90
2019-05-17T18:57:54.030Z,20.90
2019-05-17T19:00:24.289Z,20.90
2019-05-17T19:02:53.691Z,20.90
2019-05-17T19:05:23.023Z,20.80
2019-05-17T19:07:52.337Z,20.80
2019-05-17T19:10:21.811Z,20.80
2019-05-17T19:12:51.137Z,20.80
2019-05-17T19:15:21.292Z,20.70
2019-05-17T19:17:50.891Z,20.70
2019-05-17T19:20:20.397Z,20.60
2019-05-17T19:22:49.790Z,20.60
2019-05-17T19:25:20.268Z,20.50
2019-05-17T19:27:49.601Z,20.50
2019-05-17T19:30:20.330Z,20.50
2019-05-17T19:32:49.670Z,20.40
2019-05-17T19:35:19.063Z,20.40
2019-05-17T19:37:48.395Z,20.40
2019-05-17T19:40:18.151Z,20.30
2019-05-17T19:42:47.485Z,20.30
2019-05-17T19:45:16.878Z,20.30
2019-05-17T19:47:46.214Z,20.30
2019-05-17T19:50:15.882Z,20.20
2019-05-17T19:52:45.214Z,20.10
2019-05-17T19:55:14.970Z,20.10
2019-05-17T19:57:44.326Z,20.10
2019-05-17T20:00:14.755Z,20.00
2019-05-17T20:02:44.266Z,20.00
2019-05-17T20:05:14.123Z,20.00
2019-05-17T20:07:43.458Z,19.90
2019-05-17T20:10:13.012Z,19.90
2019-05-17T20:12:42.349Z,19.90
2019-05-17T20:15:17.704Z,19.80
2019-05-17T20:17:43.141Z,19.80
2019-05-17T20:20:12.794Z,19.80
2019-05-17T20:22:43.100Z,19.70
2019-05-17T20:25:12.929Z,19.70
2019-05-17T20:27:42.489Z,19.60
2019-05-17T20:30:11.958Z,19.60
2019-05-17T20:32:41.290Z,19.60
2019-05-17T20:35:11.998Z,19.50
2019-05-17T20:37:41.401Z,19.50
2019-05-17T20:40:11.553Z,19.40
2019-05-17T20:42:40.886Z,19.40
2019-05-17T20:45:11.090Z,19.40
2019-05-17T20:47:40.461Z,19.30
2019-05-17T20:50:10.594Z,19.30
2019-05-17T20:52:39.997Z,19.30
2019-05-17T20:55:09.853Z,19.30
2019-05-17T20:57:39.193Z,19.30
2019-05-17T21:00:08.893Z,19.20
2019-05-17T21:02:38.258Z,19.20
2019-05-17T21:05:08.223Z,19.20
2019-05-17T21:07:38.689Z,19.20
2019-05-17T21:10:09.321Z,19.20
2019-05-17T21:12:38.656Z,19.10
2019-05-17T21:15:08.416Z,19.20
2019-05-17T21:17:37.746Z,19.10
2019-05-17T21:20:08.509Z,19.10
2019-05-17T21:22:37.836Z,19.10
2019-05-17T21:25:07.393Z,19.00
2019-05-17T21:27:36.727Z,19.00
2019-05-17T21:30:06.881Z,19.00
2019-05-17T21:32:36.213Z,19.00
2019-05-17T21:35:05.974Z,18.90
2019-05-17T21:37:35.584Z,18.90
2019-05-17T21:40:09.778Z,18.90
2019-05-17T21:42:39.113Z,18.90
2019-05-17T21:45:08.870Z,18.80
2019-05-17T21:47:38.577Z,18.80
2019-05-17T21:50:08.036Z,18.70
2019-05-17T21:52:37.366Z,18.60
2019-05-17T21:55:06.817Z,18.50
2019-05-17T21:57:36.150Z,18.50
2019-05-17T22:00:08.714Z,18.40
2019-05-17T22:02:39.661Z,18.40
2019-05-17T22:05:10.295Z,18.30
2019-05-17T22:07:39.625Z,18.20
2019-05-17T22:10:09.125Z,18.10
2019-05-17T22:12:38.530Z,18.00
2019-05-17T22:15:08.065Z,17.90
2019-05-17T22:17:37.453Z,17.90
2019-05-17T22:20:08.012Z,17.80
2019-05-17T22:22:37.350Z,17.70
2019-05-17T22:25:07.153Z,17.70
2019-05-17T22:27:36.483Z,17.60
2019-05-17T22:30:07.766Z,17.60
2019-05-17T22:32:37.175Z,17.50
2019-05-17T22:35:06.706Z,17.50
2019-05-17T22:37:36.042Z,17.50
2019-05-17T22:40:06.795Z,17.40
2019-05-17T22:42:39.234Z,17.40
2019-05-17T22:45:07.387Z,17.40
2019-05-17T22:47:36.721Z,17.40
2019-05-17T22:50:06.373Z,17.40
2019-05-17T22:52:36.682Z,17.30
2019-05-17T22:55:06.834Z,17.30
2019-05-17T22:57:36.209Z,17.30
2019-05-17T23:00:07.781Z,17.30
2019-05-17T23:02:38.726Z,17.20
2019-05-17T23:05:08.683Z,17.20
2019-05-17T23:07:38.011Z,17.20
2019-05-17T23:10:07.999Z,17.10
2019-05-17T23:12:37.397Z,17.10
2019-05-17T23:15:07.862Z,17.10
2019-05-17T23:17:37.186Z,17.10
2019-05-17T23:20:07.118Z,17.00
2019-05-17T23:22:36.446Z,17.00
2019-05-17T23:25:07.410Z,17.00
2019-05-17T23:27:36.738Z,17.00
2019-05-17T23:30:06.897Z,17.00
2019-05-17T23:32:36.229Z,16.90
2019-05-17T23:35:07.359Z,16.90
2019-05-17T23:37:36.691Z,16.90
2019-05-17T23:40:07.145Z,16.80
2019-05-17T23:42:36.483Z,16.80
2019-05-17T23:45:07.365Z,16.80
2019-05-17T23:47:36.689Z,16.70
2019-05-17T23:50:07.841Z,16.70
2019-05-17T23:52:37.179Z,16.70
2019-05-17T23:55:07.229Z,16.60
2019-05-17T23:57:36.635Z,16.60
