createdAt,value
2023-02-11T00:00:07.064Z,59.70
2023-02-11T00:02:36.171Z,54.17
2023-02-11T00:05:04.154Z,53.15
2023-02-11T00:07:32.157Z,60.75
2023-02-11T00:10:00.202Z,59.88
2023-02-11T00:12:28.201Z,53.67
2023-02-11T00:14:56.182Z,60.22
2023-02-11T00:17:24.042Z,61.10
2023-02-11T00:19:53.439Z,61.33
2023-02-11T00:22:21.536Z,62.03
2023-02-11T00:24:49.396Z,61.72
2023-02-11T00:27:17.142Z,58.63
2023-02-11T00:29:44.951Z,56.13
2023-02-11T00:32:12.730Z,52.85
2023-02-11T00:34:40.500Z,54.05
2023-02-11T00:37:09.575Z,56.83
2023-02-11T00:39:38.305Z,59.80
2023-02-11T00:42:06.058Z,55.55
2023-02-11T00:44:33.802Z,59.92
2023-02-11T00:47:01.553Z,58.03
2023-02-11T00:49:29.505Z,60.35
2023-02-11T00:51:57.284Z,59.42
2023-02-11T00:54:28.432Z,57.72
2023-02-11T00:56:59.490Z,62.92
2023-02-11T00:59:27.433Z,62.28
2023-02-11T01:01:55.253Z,58.75
2023-02-11T01:04:23.293Z,53.20
2023-02-11T01:06:51.581Z,59.75
2023-02-11T01:09:21.126Z,53.92
2023-02-11T01:11:50.432Z,54.50
2023-02-11T01:14:18.154Z,53.55
2023-02-11T01:16:46.109Z,58.25
2023-02-11T01:19:13.901Z,53.40
2023-02-11T01:21:41.636Z,58.65
2023-02-11T01:24:09.558Z,56.40
2023-02-11T01:26:37.741Z,59.50
2023-02-11T01:29:06.859Z,60.65
2023-02-11T01:31:34.758Z,59.88
2023-02-11T01:34:02.825Z,53.53
2023-02-11T01:36:30.580Z,50.78
2023-02-11T01:38:58.698Z,58.33
2023-02-11T01:41:26.474Z,59.97
2023-02-11T01:43:54.600Z,56.60
2023-02-11T01:46:34.846Z,53.83
2023-02-11T01:49:05.523Z,59.97
2023-02-11T01:51:34.898Z,54.42
2023-02-11T01:54:20.985Z,61.72
2023-02-11T01:57:08.253Z,50.00
2023-02-11T01:59:39.714Z,53.80
2023-02-11T02:02:10.957Z,61.17
2023-02-11T02:04:42.630Z,49.55
2023-02-11T02:07:12.996Z,59.28
2023-02-11T02:09:43.194Z,53.70
2023-02-11T02:12:11.218Z,58.95
2023-02-11T02:14:39.793Z,62.90
2023-02-11T02:17:11.694Z,57.30
2023-02-11T02:20:11.844Z,51.72
2023-02-11T02:23:02.662Z,61.05
2023-02-11T02:25:43.644Z,51.20
2023-02-11T02:28:20.695Z,57.22
2023-02-11T02:31:01.981Z,54.55
2023-02-11T02:33:45.165Z,55.65
2023-02-11T02:38:45.194Z,58.97
2023-02-11T02:41:15.615Z,52.83
2023-02-11T02:43:45.042Z,56.53
2023-02-11T02:46:14.324Z,61.47
2023-02-11T02:48:43.773Z,49.40
2023-02-11T02:51:16.389Z,63.83
2023-02-11T02:53:49.331Z,59.58
2023-02-11T02:58:53.198Z,56.53
2023-02-11T03:01:27.240Z,52.80
2023-02-11T03:04:01.372Z,48.65
2023-02-11T03:06:31.512Z,52.60
2023-02-11T03:09:02.243Z,47.78
2023-02-11T03:11:30.108Z,52.72
2023-02-11T03:13:58.468Z,56.47
2023-02-11T03:16:27.011Z,57.60
2023-02-11T03:18:58.378Z,53.83
2023-02-11T03:21:27.984Z,54.88
2023-02-11T03:23:57.603Z,55.72
2023-02-11T03:26:27.663Z,51.13
2023-02-11T03:28:56.845Z,52.78
2023-02-11T03:31:29.926Z,61.90
2023-02-11T03:34:00.929Z,57.20
2023-02-11T03:36:37.065Z,56.35
2023-02-11T03:39:05.809Z,54.55
2023-02-11T03:41:34.957Z,53.80
2023-02-11T03:44:03.516Z,53.63
2023-02-11T03:46:32.652Z,60.83
2023-02-11T03:49:03.954Z,56.83
2023-02-11T03:51:33.758Z,57.70
2023-02-11T03:54:03.337Z,55.17
2023-02-11T03:56:32.815Z,58.45
2023-02-11T03:59:00.810Z,58.60
2023-02-11T04:01:28.582Z,53.80
2023-02-11T04:03:56.641Z,63.38
2023-02-11T04:06:24.389Z,58.60
2023-02-11T04:08:53.774Z,61.38
2023-02-11T04:11:21.544Z,57.10
2023-02-11T04:13:49.313Z,54.20
2023-02-11T04:16:17.081Z,61.47
2023-02-11T04:18:44.933Z,53.17
2023-02-11T04:21:12.853Z,61.60
2023-02-11T04:23:40.821Z,63.42
2023-02-11T04:26:09.915Z,54.50
2023-02-11T04:28:37.702Z,47.55
2023-02-11T04:31:05.885Z,63.92
2023-02-11T04:33:33.883Z,57.75
2023-02-11T04:36:01.631Z,61.35
2023-02-11T04:38:29.387Z,55.33
2023-02-11T04:41:00.523Z,57.05
2023-02-11T04:43:29.620Z,59.63
2023-02-11T04:45:58.096Z,60.45
2023-02-11T04:48:26.256Z,59.78
2023-02-11T04:50:54.358Z,57.97
2023-02-11T04:53:22.177Z,54.33
2023-02-11T04:55:51.031Z,57.63
2023-02-11T04:58:19.415Z,55.60
2023-02-11T05:00:50.848Z,55.08
2023-02-11T05:03:18.871Z,55.80
2023-02-11T05:05:46.678Z,57.33
2023-02-11T05:08:14.815Z,50.20
2023-02-11T05:10:46.574Z,56.97
2023-02-11T05:13:14.553Z,58.92
2023-02-11T05:15:42.274Z,53.47
2023-02-11T05:18:11.550Z,53.92
2023-02-11T05:20:39.698Z,54.38
2023-02-11T05:23:07.667Z,49.92
2023-02-11T05:25:35.518Z,58.78
2023-02-11T05:28:03.483Z,52.40
2023-02-11T05:30:31.760Z,61.35
2023-02-11T05:32:59.682Z,61.83
2023-02-11T05:35:28.758Z,58.28
2023-02-11T05:37:56.494Z,52.67
2023-02-11T05:40:24.276Z,54.38
2023-02-11T05:42:52.026Z,56.90
2023-02-11T05:45:19.763Z,57.03
2023-02-11T05:47:47.755Z,54.63
2023-02-11T05:50:18.564Z,66.55
2023-02-11T05:52:47.802Z,60.30
2023-02-11T05:55:15.789Z,59.03
2023-02-11T05:57:43.755Z,55.88
2023-02-11T06:00:12.208Z,62.08
2023-02-11T06:02:40.224Z,60.55
2023-02-11T06:05:08.428Z,56.20
2023-02-11T06:07:36.171Z,58.90
2023-02-11T06:10:05.722Z,55.28
2023-02-11T06:12:33.724Z,57.15
2023-02-11T06:15:01.462Z,65.50
2023-02-11T06:17:31.700Z,51.35
2023-02-11T06:19:59.659Z,59.10
2023-02-11T06:22:27.530Z,52.40
2023-02-11T06:25:01.768Z,59.20
2023-02-11T06:27:31.844Z,51.53
2023-02-11T06:29:59.860Z,58.17
2023-02-11T06:32:45.485Z,54.72
2023-02-11T06:35:14.302Z,56.35
2023-02-11T06:37:42.369Z,57.65
2023-02-11T06:40:10.288Z,53.38
2023-02-11T06:42:39.794Z,53.33
2023-02-11T06:45:09.610Z,53.45
2023-02-11T06:47:37.534Z,56.17
2023-02-11T06:50:05.868Z,56.15
2023-02-11T06:52:33.761Z,56.67
2023-02-11T06:55:02.903Z,58.45
2023-02-11T06:57:30.987Z,56.55
2023-02-11T07:00:00.307Z,55.55
2023-02-11T07:02:28.450Z,64.93
2023-02-11T07:04:56.557Z,53.92
2023-02-11T07:07:24.290Z,56.58
2023-02-11T07:09:52.103Z,54.47
2023-02-11T07:12:19.863Z,59.42
2023-02-11T07:14:47.638Z,57.78
2023-02-11T07:17:17.048Z,68.30
2023-02-11T07:19:44.993Z,63.45
2023-02-11T07:22:12.733Z,58.75
2023-02-11T07:24:40.591Z,56.47
2023-02-11T07:27:08.628Z,58.38
2023-02-11T07:29:36.353Z,62.55
2023-02-11T07:32:04.467Z,50.42
2023-02-11T07:34:33.758Z,57.42
2023-02-11T07:37:01.597Z,52.42
2023-02-11T07:39:29.536Z,54.08
2023-02-11T07:41:57.539Z,59.22
2023-02-11T07:44:25.365Z,58.75
2023-02-11T07:46:53.551Z,50.38
2023-02-11T07:49:21.393Z,62.47
2023-02-11T07:51:51.516Z,56.00
2023-02-11T07:54:19.297Z,59.55
2023-02-11T07:56:47.466Z,53.05
2023-02-11T07:59:15.534Z,44.83
2023-02-11T08:01:43.386Z,53.00
2023-02-11T08:04:11.383Z,57.10
2023-02-11T08:06:41.810Z,55.63
2023-02-11T08:09:14.775Z,59.72
2023-02-11T08:14:10.378Z,49.63
2023-02-11T08:16:39.266Z,53.63
2023-02-11T08:19:08.081Z,57.22
2023-02-11T08:21:35.842Z,52.70
2023-02-11T08:24:04.324Z,49.53
2023-02-11T08:26:34.830Z,56.17
2023-02-11T08:29:03.251Z,51.28
2023-02-11T08:31:33.253Z,48.47
2023-02-11T08:34:02.353Z,57.00
2023-02-11T08:36:32.714Z,53.15
2023-02-11T08:39:17.586Z,52.65
2023-02-11T08:41:49.043Z,56.28
2023-02-11T08:44:17.153Z,56.00
2023-02-11T08:46:48.400Z,46.22
2023-02-11T08:49:16.426Z,56.22
2023-02-11T08:51:46.988Z,57.00
2023-02-11T08:54:17.847Z,50.55
2023-02-11T08:56:45.658Z,52.50
2023-02-11T08:59:17.718Z,57.38
2023-02-11T09:01:47.374Z,49.67
2023-02-11T09:04:15.580Z,57.35
2023-02-11T09:06:45.899Z,59.95
2023-02-11T09:09:14.702Z,57.38
2023-02-11T09:11:46.265Z,56.05
2023-02-11T09:14:19.728Z,58.25
2023-02-11T09:16:48.131Z,56.53
2023-02-11T09:19:16.318Z,50.53
2023-02-11T09:21:44.284Z,55.15
2023-02-11T09:24:12.541Z,55.28
2023-02-11T09:26:42.196Z,51.60
2023-02-11T09:29:10.309Z,52.20
2023-02-11T09:31:39.526Z,55.42
2023-02-11T09:34:08.034Z,58.17
2023-02-11T09:36:38.477Z,50.90
2023-02-11T09:39:08.212Z,55.15
2023-02-11T09:41:53.701Z,51.33
2023-02-11T09:44:23.081Z,50.47
2023-02-11T09:46:55.832Z,55.00
2023-02-11T09:49:26.618Z,46.53
2023-02-11T09:51:55.814Z,50.22
2023-02-11T09:54:28.024Z,49.80
2023-02-11T09:56:55.757Z,47.13
2023-02-11T09:59:23.911Z,49.22
2023-02-11T10:01:56.420Z,50.67
2023-02-11T10:04:29.910Z,55.00
2023-02-11T10:06:58.708Z,51.67
2023-02-11T10:09:36.124Z,51.63
2023-02-11T10:12:10.792Z,61.10
2023-02-11T10:14:46.316Z,58.88
2023-02-11T10:17:20.173Z,53.17
2023-02-11T10:19:56.397Z,50.85
2023-02-11T10:22:26.452Z,54.05
2023-02-11T10:24:55.418Z,55.95
2023-02-11T10:27:25.942Z,50.75
2023-02-11T10:29:57.097Z,51.47
2023-02-11T10:32:31.902Z,50.17
2023-02-11T10:35:01.512Z,48.58
2023-02-11T10:37:29.653Z,49.47
2023-02-11T10:39:57.406Z,52.65
2023-02-11T10:42:25.973Z,52.45
2023-02-11T10:44:57.993Z,46.30
2023-02-11T10:47:28.408Z,51.00
2023-02-11T10:50:03.241Z,51.90
2023-02-11T10:52:31.818Z,52.33
2023-02-11T10:55:01.082Z,47.25
2023-02-11T10:57:30.976Z,45.38
2023-02-11T11:00:00.416Z,52.75
2023-02-11T11:02:32.122Z,54.95
2023-02-11T11:05:02.418Z,50.65
2023-02-11T11:07:31.527Z,44.40
2023-02-11T11:10:02.819Z,51.15
2023-02-11T11:12:32.540Z,45.15
2023-02-11T11:15:01.303Z,45.65
2023-02-11T11:17:29.502Z,46.05
2023-02-11T11:20:12.190Z,44.15
2023-02-11T11:22:41.766Z,46.03
2023-02-11T11:25:22.146Z,51.05
2023-02-11T11:27:50.752Z,45.22
2023-02-11T11:30:19.208Z,44.55
2023-02-11T11:32:47.119Z,49.28
2023-02-11T11:35:25.925Z,41.95
2023-02-11T11:37:56.208Z,49.97
2023-02-11T11:40:26.506Z,39.88
2023-02-11T11:43:08.043Z,43.47
2023-02-11T11:45:35.931Z,40.08
2023-02-11T11:48:05.522Z,41.60
2023-02-11T11:50:35.192Z,42.38
2023-02-11T11:53:06.422Z,50.90
2023-02-11T11:55:37.487Z,46.10
2023-02-11T11:58:05.429Z,48.00
2023-02-11T12:00:37.085Z,45.78
2023-02-11T12:03:19.506Z,45.10
2023-02-11T12:05:50.046Z,41.73
2023-02-11T12:08:23.833Z,39.50
2023-02-11T12:10:56.665Z,33.13
2023-02-11T12:13:31.209Z,34.70
2023-02-11T12:16:05.320Z,31.65
2023-02-11T12:18:47.633Z,29.88
2023-02-11T12:21:21.198Z,30.63
2023-02-11T12:23:56.195Z,30.38
2023-02-11T12:26:24.753Z,32.92
2023-02-11T12:28:58.683Z,29.23
2023-02-11T12:31:30.631Z,30.67
2023-02-11T12:34:26.306Z,28.63
2023-02-11T12:37:02.641Z,30.65
2023-02-11T12:39:39.214Z,32.15
2023-02-11T12:42:30.419Z,40.33
2023-02-11T12:45:07.017Z,29.88
2023-02-11T12:47:39.777Z,29.15
2023-02-11T12:50:15.718Z,27.05
2023-02-11T12:52:48.767Z,26.55
2023-02-11T12:57:47.487Z,32.83
2023-02-11T13:00:18.398Z,26.90
2023-02-11T13:02:49.281Z,24.25
2023-02-11T13:05:23.550Z,24.85
2023-02-11T13:07:52.205Z,28.92
2023-02-11T13:10:27.774Z,25.67
2023-02-11T13:13:15.720Z,24.10
2023-02-11T13:15:44.993Z,25.77
2023-02-11T13:18:19.271Z,26.83
2023-02-11T13:20:52.472Z,27.90
2023-02-11T13:23:24.387Z,26.40
2023-02-11T13:25:56.769Z,27.58
2023-02-11T13:28:30.620Z,25.08
2023-02-11T13:31:02.957Z,25.35
2023-02-11T13:33:35.819Z,25.30
2023-02-11T13:36:13.935Z,27.80
2023-02-11T13:38:42.353Z,26.63
2023-02-11T13:41:17.519Z,29.98
2023-02-11T13:43:57.934Z,29.88
2023-02-11T13:46:26.508Z,23.73
2023-02-11T13:48:54.866Z,30.67
2023-02-11T13:51:35.676Z,30.10
2023-02-11T13:54:03.788Z,27.65
2023-02-11T13:56:33.253Z,26.38
2023-02-11T13:59:04.132Z,33.28
2023-02-11T14:01:42.776Z,26.35
2023-02-11T14:04:39.237Z,30.73
2023-02-11T14:07:39.504Z,24.42
2023-02-11T14:10:27.921Z,34.30
2023-02-11T14:13:06.290Z,33.63
2023-02-11T14:15:40.842Z,29.50
2023-02-11T14:18:23.756Z,32.22
2023-02-11T14:20:53.795Z,36.50
2023-02-11T14:23:24.424Z,30.88
2023-02-11T14:25:57.116Z,34.53
2023-02-11T14:28:26.843Z,27.30
2023-02-11T14:31:00.926Z,30.58
2023-02-11T14:33:40.391Z,33.47
2023-02-11T14:36:11.671Z,29.27
2023-02-11T14:38:47.493Z,34.08
2023-02-11T14:41:19.184Z,28.92
2023-02-11T14:43:48.598Z,33.58
2023-02-11T14:46:18.600Z,34.00
2023-02-11T14:48:47.700Z,33.22
2023-02-11T14:51:17.096Z,35.33
2023-02-11T14:53:47.399Z,30.58
2023-02-11T14:56:20.023Z,34.03
2023-02-11T14:58:48.044Z,30.33
2023-02-11T15:01:29.563Z,28.77
2023-02-11T15:03:59.021Z,28.42
2023-02-11T15:06:29.574Z,26.98
2023-02-11T15:09:00.891Z,26.83
2023-02-11T15:11:30.395Z,27.98
2023-02-11T15:13:59.302Z,30.27
2023-02-11T15:16:29.664Z,38.60
2023-02-11T15:18:58.097Z,29.55
2023-02-11T15:21:27.454Z,30.75
2023-02-11T15:23:59.800Z,29.30
2023-02-11T15:26:27.643Z,31.85
2023-02-11T15:28:56.057Z,29.85
2023-02-11T15:31:24.790Z,27.95
2023-02-11T15:33:54.889Z,25.35
2023-02-11T15:36:28.399Z,29.20
2023-02-11T15:39:15.112Z,29.13
2023-02-11T15:41:44.437Z,27.30
2023-02-11T15:44:29.396Z,25.90
2023-02-11T15:46:57.333Z,22.60
2023-02-11T15:49:26.907Z,28.02
2023-02-11T15:51:55.475Z,26.58
2023-02-11T15:54:24.890Z,26.23
2023-02-11T15:56:55.410Z,31.98
2023-02-11T15:59:26.702Z,25.13
2023-02-11T16:01:55.534Z,30.35
2023-02-11T16:04:24.703Z,26.10
2023-02-11T16:06:54.281Z,26.50
2023-02-11T16:09:40.044Z,42.47
2023-02-11T16:12:27.114Z,31.02
2023-02-11T16:14:56.537Z,25.52
2023-02-11T16:17:25.680Z,32.75
2023-02-11T16:19:54.336Z,33.03
2023-02-11T16:22:25.931Z,37.42
2023-02-11T16:24:54.610Z,30.73
2023-02-11T16:27:24.033Z,32.90
2023-02-11T16:29:52.609Z,37.92
2023-02-11T16:32:22.789Z,30.40
2023-02-11T16:34:50.778Z,27.35
2023-02-11T16:37:18.744Z,32.10
2023-02-11T16:39:47.920Z,35.45
2023-02-11T16:42:15.880Z,32.42
2023-02-11T16:44:43.651Z,33.88
2023-02-11T16:47:18.882Z,38.10
2023-02-11T16:49:46.906Z,31.23
2023-02-11T16:52:15.837Z,35.80
2023-02-11T16:54:43.651Z,33.38
2023-02-11T16:57:15.269Z,37.53
2023-02-11T16:59:43.002Z,36.03
2023-02-11T17:02:14.911Z,39.80
2023-02-11T17:04:42.805Z,39.60
2023-02-11T17:07:11.626Z,35.63
2023-02-11T17:09:39.665Z,38.38
2023-02-11T17:12:07.678Z,36.35
2023-02-11T17:14:36.758Z,39.20
2023-02-11T17:17:05.233Z,33.70
2023-02-11T17:19:33.006Z,41.42
2023-02-11T17:22:00.803Z,43.17
2023-02-11T17:24:28.978Z,47.17
2023-02-11T17:26:56.977Z,69.80
2023-02-11T17:29:25.785Z,40.08
2023-02-11T17:31:54.966Z,37.45
2023-02-11T17:34:23.279Z,42.58
2023-02-11T17:36:51.800Z,43.55
2023-02-11T17:39:21.197Z,44.10
2023-02-11T17:41:49.066Z,39.50
2023-02-11T17:44:17.220Z,45.45
2023-02-11T17:46:45.252Z,42.47
2023-02-11T17:49:14.381Z,40.67
2023-02-11T17:51:42.169Z,47.58
2023-02-11T17:54:11.878Z,40.67
2023-02-11T17:56:39.809Z,49.45
2023-02-11T17:59:08.571Z,40.05
2023-02-11T18:01:36.840Z,45.53
2023-02-11T18:04:05.274Z,40.20
2023-02-11T18:06:34.812Z,46.92
2023-02-11T18:09:04.579Z,49.22
2023-02-11T18:11:33.251Z,45.95
2023-02-11T18:14:01.372Z,42.80
2023-02-11T18:16:30.518Z,42.65
2023-02-11T18:18:59.344Z,47.60
2023-02-11T18:21:27.457Z,41.92
2023-02-11T18:23:56.949Z,43.15
2023-02-11T18:26:25.777Z,42.08
2023-02-11T18:28:53.623Z,41.55
2023-02-11T18:31:21.927Z,40.15
2023-02-11T18:33:49.973Z,40.17
2023-02-11T18:36:17.751Z,43.33
2023-02-11T18:38:45.605Z,42.13
2023-02-11T18:41:15.151Z,44.30
2023-02-11T18:43:43.086Z,41.38
2023-02-11T18:46:12.132Z,41.83
2023-02-11T18:48:40.501Z,37.83
2023-02-11T18:51:09.556Z,39.35
2023-02-11T18:53:37.418Z,43.65
2023-02-11T18:56:07.545Z,43.63
2023-02-11T18:58:37.600Z,39.67
2023-02-11T19:01:10.933Z,42.08
2023-02-11T19:03:39.613Z,42.88
2023-02-11T19:06:07.778Z,37.83
2023-02-11T19:08:35.698Z,39.38
2023-02-11T19:11:05.608Z,42.50
2023-02-11T19:13:33.349Z,42.90
2023-02-11T19:16:05.848Z,44.28
2023-02-11T19:18:34.017Z,40.38
2023-02-11T19:21:01.801Z,38.90
2023-02-11T19:23:29.908Z,44.47
2023-02-11T19:25:57.662Z,47.33
2023-02-11T19:28:25.413Z,47.63
2023-02-11T19:30:53.422Z,39.97
2023-02-11T19:33:22.529Z,44.80
2023-02-11T19:35:50.516Z,56.28
2023-02-11T19:38:19.112Z,46.05
2023-02-11T19:40:47.139Z,45.08
2023-02-11T19:43:14.951Z,50.47
2023-02-11T19:45:43.108Z,51.75
2023-02-11T19:48:12.830Z,40.88
2023-02-11T19:50:41.987Z,43.28
2023-02-11T19:53:09.786Z,44.03
2023-02-11T19:55:37.557Z,53.10
2023-02-11T19:58:05.277Z,46.22
2023-02-11T20:00:33.096Z,43.63
2023-02-11T20:03:00.919Z,41.97
2023-02-11T20:05:28.965Z,38.83
2023-02-11T20:07:58.363Z,43.35
2023-02-11T20:10:26.300Z,45.78
2023-02-11T20:12:54.570Z,38.30
2023-02-11T20:15:22.306Z,43.25
2023-02-11T20:17:50.040Z,49.50
2023-02-11T20:20:18.516Z,40.28
2023-02-11T20:22:46.607Z,37.67
2023-02-11T20:25:15.834Z,42.55
2023-02-11T20:27:43.736Z,41.65
2023-02-11T20:30:11.867Z,52.17
2023-02-11T20:32:39.976Z,42.17
2023-02-11T20:35:08.553Z,44.80
2023-02-11T20:37:36.762Z,46.72
2023-02-11T20:40:04.703Z,37.60
2023-02-11T20:42:34.150Z,43.75
2023-02-11T20:45:02.327Z,42.95
2023-02-11T20:47:30.098Z,41.97
2023-02-11T20:49:58.137Z,43.47
2023-02-11T20:52:25.903Z,40.70
2023-02-11T20:54:53.626Z,37.83
2023-02-11T20:57:21.425Z,39.78
2023-02-11T20:59:50.532Z,48.22
2023-02-11T21:02:18.332Z,44.35
2023-02-11T21:04:46.090Z,44.28
2023-02-11T21:07:13.835Z,44.92
2023-02-11T21:09:41.618Z,40.33
2023-02-11T21:12:09.396Z,38.70
2023-02-11T21:14:37.117Z,38.30
2023-02-11T21:17:06.992Z,39.75
2023-02-11T21:19:34.742Z,39.35
2023-02-11T21:22:02.710Z,35.67
2023-02-11T21:24:31.398Z,36.22
2023-02-11T21:26:59.496Z,33.80
2023-02-11T21:29:27.284Z,35.30
2023-02-11T21:31:55.300Z,38.97
2023-02-11T21:34:24.456Z,40.65
2023-02-11T21:36:52.365Z,39.58
2023-02-11T21:39:20.625Z,34.88
2023-02-11T21:41:48.376Z,39.78
2023-02-11T21:44:16.098Z,36.95
2023-02-11T21:46:44.085Z,34.33
2023-02-11T21:49:11.821Z,38.55
2023-02-11T21:51:41.115Z,41.63
2023-02-11T21:54:11.961Z,43.10
2023-02-11T21:56:40.627Z,39.60
2023-02-11T21:59:08.569Z,38.95
2023-02-11T22:01:36.896Z,42.97
2023-02-11T22:04:04.736Z,37.55
2023-02-11T22:06:34.756Z,41.47
2023-02-11T22:09:06.062Z,36.97
2023-02-11T22:11:34.173Z,40.05
2023-02-11T22:14:01.925Z,36.38
2023-02-11T22:16:30.232Z,34.80
2023-02-11T22:18:59.285Z,36.78
2023-02-11T22:21:27.341Z,36.45
2023-02-11T22:23:55.624Z,34.53
2023-02-11T22:26:26.103Z,31.85
2023-02-11T22:28:53.910Z,37.58
2023-02-11T22:31:22.566Z,34.75
2023-02-11T22:33:50.505Z,36.38
2023-02-11T22:36:19.394Z,32.97
2023-02-11T22:38:47.537Z,34.10
2023-02-11T22:41:15.674Z,34.55
2023-02-11T22:43:45.450Z,33.97
2023-02-11T22:46:14.529Z,37.00
2023-02-11T22:48:42.961Z,38.80
2023-02-11T22:51:11.636Z,42.15
2023-02-11T22:53:39.622Z,39.47
2023-02-11T22:56:08.084Z,39.42
2023-02-11T22:58:36.594Z,33.88
2023-02-11T23:01:06.310Z,34.20
2023-02-11T23:03:34.747Z,36.33
2023-02-11T23:06:03.062Z,33.67
2023-02-11T23:08:31.195Z,33.70
2023-02-11T23:11:04.881Z,30.05
2023-02-11T23:13:34.562Z,35.28
2023-02-11T23:16:04.122Z,34.08
2023-02-11T23:18:33.656Z,31.83
2023-02-11T23:21:04.452Z,33.72
2023-02-11T23:23:32.256Z,37.40
2023-02-11T23:26:00.227Z,35.70
2023-02-11T23:28:28.226Z,33.67
2023-02-11T23:30:56.021Z,36.88
2023-02-11T23:33:24.293Z,31.60
2023-02-11T23:35:53.834Z,34.17
2023-02-11T23:38:21.727Z,36.42
2023-02-11T23:40:49.470Z,35.25
2023-02-11T23:43:17.239Z,33.15
2023-02-11T23:45:45.283Z,35.47
2023-02-11T23:48:13.262Z,29.23
2023-02-11T23:50:43.925Z,31.52
2023-02-11T23:53:13.284Z,34.42
2023-02-11T23:55:41.406Z,33.78
2023-02-11T23:58:10.484Z,34.38
