createdAt,value
2018-06-23T00:02:28.401Z,10.50
2018-06-23T00:04:57.948Z,9.20
2018-06-23T00:07:26.969Z,7.80
2018-06-23T00:09:55.514Z,7.10
2018-06-23T00:12:26.299Z,6.10
2018-06-23T00:14:54.846Z,6.23
2018-06-23T00:17:23.389Z,6.67
2018-06-23T00:19:52.023Z,5.90
2018-06-23T00:22:20.504Z,5.00
2018-06-23T00:24:49.105Z,4.67
2018-06-23T00:27:17.827Z,5.10
2018-06-23T00:29:47.033Z,4.73
2018-06-23T00:32:15.777Z,4.63
2018-06-23T00:34:44.331Z,4.43
2018-06-23T00:37:13.094Z,4.60
2018-06-23T00:39:41.609Z,4.27
2018-06-23T00:42:10.140Z,4.30
2018-06-23T00:44:38.669Z,4.30
2018-06-23T00:47:07.357Z,3.90
2018-06-23T00:49:35.983Z,4.20
2018-06-23T00:52:05.344Z,4.27
2018-06-23T00:54:33.827Z,4.00
2018-06-23T00:57:02.408Z,4.17
2018-06-23T00:59:38.825Z,4.00
2018-06-23T01:02:07.614Z,3.83
2018-06-23T01:04:36.497Z,4.00
2018-06-23T01:07:05.364Z,4.80
2018-06-23T01:09:33.831Z,5.10
2018-06-23T01:12:02.522Z,5.70
2018-06-23T01:14:30.965Z,5.73
2018-06-23T01:16:59.633Z,5.07
2018-06-23T01:19:28.026Z,5.10
2018-06-23T01:21:56.908Z,5.20
2018-06-23T01:24:25.369Z,4.93
2018-06-23T01:26:54.017Z,4.83
2018-06-23T01:29:22.479Z,5.33
2018-06-23T01:31:51.058Z,5.30
2018-06-23T01:34:19.540Z,4.87
2018-06-23T01:36:48.027Z,5.10
2018-06-23T01:39:16.918Z,4.90
2018-06-23T01:41:45.391Z,4.73
2018-06-23T01:44:13.875Z,4.80
2018-06-23T01:46:42.369Z,4.37
2018-06-23T01:49:10.810Z,4.90
2018-06-23T01:51:39.470Z,3.63
2018-06-23T01:54:07.997Z,4.10
2018-06-23T01:56:37.118Z,4.00
2018-06-23T01:59:05.857Z,4.03
2018-06-23T02:01:34.327Z,3.80
2018-06-23T02:04:02.727Z,4.07
2018-06-23T02:06:31.237Z,4.00
2018-06-23T02:09:00.061Z,3.50
2018-06-23T02:11:28.512Z,3.50
2018-06-23T02:14:02.910Z,3.70
2018-06-23T02:16:36.640Z,3.80
2018-06-23T02:19:10.180Z,3.50
2018-06-23T02:21:43.812Z,4.00
2018-06-23T02:24:17.774Z,3.60
2018-06-23T02:26:52.001Z,3.93
2018-06-23T02:29:25.826Z,3.63
2018-06-23T02:32:00.299Z,3.40
2018-06-23T02:34:33.911Z,3.90
2018-06-23T02:37:02.383Z,3.80
2018-06-23T02:39:31.260Z,3.87
2018-06-23T02:41:59.734Z,3.87
2018-06-23T02:44:28.198Z,4.00
2018-06-23T02:46:57.239Z,3.70
2018-06-23T02:49:27.168Z,4.00
2018-06-23T02:51:55.736Z,3.60
2018-06-23T02:54:24.184Z,3.87
2018-06-23T02:56:52.834Z,4.30
2018-06-23T02:59:21.374Z,3.80
2018-06-23T03:01:50.580Z,4.10
2018-06-23T03:04:19.606Z,3.90
2018-06-23T03:06:48.461Z,4.60
2018-06-23T03:09:17.085Z,3.93
2018-06-23T03:11:45.644Z,4.13
2018-06-23T03:14:14.207Z,4.57
2018-06-23T03:16:42.808Z,3.70
2018-06-23T03:19:11.374Z,4.10
2018-06-23T03:21:39.980Z,3.90
2018-06-23T03:24:08.493Z,4.30
2018-06-23T03:26:37.017Z,4.10
2018-06-23T03:29:05.927Z,4.17
2018-06-23T03:31:34.408Z,4.87
2018-06-23T03:34:03.701Z,4.07
2018-06-23T03:36:32.188Z,3.93
2018-06-23T03:39:00.686Z,3.70
2018-06-23T03:41:29.506Z,4.03
2018-06-23T03:43:57.939Z,4.27
2018-06-23T03:46:26.415Z,4.10
2018-06-23T03:48:54.900Z,3.80
2018-06-23T03:51:23.458Z,4.30
2018-06-23T03:53:52.203Z,4.30
2018-06-23T03:56:20.625Z,4.20
2018-06-23T03:58:49.266Z,5.13
2018-06-23T04:01:17.743Z,4.60
2018-06-23T04:03:48.511Z,5.00
2018-06-23T04:06:17.014Z,4.77
2018-06-23T04:08:45.487Z,5.23
2018-06-23T04:11:13.994Z,4.33
2018-06-23T04:13:49.771Z,5.20
2018-06-23T04:16:18.263Z,4.40
2018-06-23T04:18:51.394Z,4.80
2018-06-23T04:21:19.938Z,4.00
2018-06-23T04:23:48.843Z,4.43
2018-06-23T04:26:17.881Z,4.50
2018-06-23T04:28:46.565Z,4.07
2018-06-23T04:31:15.199Z,3.90
2018-06-23T04:33:48.412Z,5.10
2018-06-23T04:36:16.961Z,4.53
2018-06-23T04:38:45.478Z,4.87
2018-06-23T04:41:15.104Z,5.17
2018-06-23T04:43:43.578Z,4.80
2018-06-23T04:46:13.122Z,4.60
2018-06-23T04:48:41.584Z,5.20
2018-06-23T04:51:10.213Z,4.80
2018-06-23T04:53:43.388Z,4.80
2018-06-23T04:56:11.904Z,5.03
2018-06-23T04:58:40.640Z,5.33
2018-06-23T05:01:09.202Z,5.10
2018-06-23T05:03:37.748Z,5.00
2018-06-23T05:06:06.929Z,4.90
2018-06-23T05:08:36.299Z,5.10
2018-06-23T05:11:04.811Z,5.17
2018-06-23T05:13:33.302Z,5.20
2018-06-23T05:16:02.065Z,5.00
2018-06-23T05:18:31.588Z,4.57
2018-06-23T05:21:00.182Z,5.03
2018-06-23T05:23:28.759Z,4.97
2018-06-23T05:25:58.885Z,4.83
2018-06-23T05:28:27.368Z,4.90
2018-06-23T05:30:56.112Z,4.90
2018-06-23T05:33:24.601Z,4.90
2018-06-23T05:35:53.611Z,5.57
2018-06-23T05:38:22.170Z,5.60
2018-06-23T05:40:51.573Z,6.37
2018-06-23T05:43:20.972Z,6.00
2018-06-23T05:45:49.540Z,5.60
2018-06-23T05:48:18.122Z,5.73
2018-06-23T05:50:46.664Z,5.83
2018-06-23T05:53:15.178Z,5.97
2018-06-23T05:55:43.714Z,5.67
2018-06-23T05:58:12.687Z,5.43
2018-06-23T06:00:41.144Z,6.00
2018-06-23T06:03:10.404Z,5.80
2018-06-23T06:05:38.969Z,5.30
2018-06-23T06:08:08.160Z,5.63
2018-06-23T06:10:36.725Z,5.67
2018-06-23T06:13:05.324Z,5.60
2018-06-23T06:15:33.998Z,5.33
2018-06-23T06:18:02.466Z,5.60
2018-06-23T06:20:31.423Z,5.93
2018-06-23T06:23:00.881Z,6.20
2018-06-23T06:25:29.407Z,6.03
2018-06-23T06:27:57.977Z,4.77
2018-06-23T06:30:26.573Z,5.23
2018-06-23T06:32:55.026Z,6.37
2018-06-23T06:35:23.503Z,6.40
2018-06-23T06:37:52.141Z,6.10
2018-06-23T06:40:20.642Z,5.50
2018-06-23T06:42:49.351Z,6.43
2018-06-23T06:45:18.558Z,5.80
2018-06-23T06:47:47.138Z,6.17
2018-06-23T06:50:16.087Z,6.00
2018-06-23T06:52:44.519Z,5.50
2018-06-23T06:55:13.744Z,6.90
2018-06-23T06:57:42.342Z,6.70
2018-06-23T07:00:11.092Z,5.63
2018-06-23T07:02:40.034Z,6.20
2018-06-23T07:05:09.211Z,6.70
2018-06-23T07:07:37.722Z,6.63
2018-06-23T07:10:06.426Z,6.37
2018-06-23T07:12:34.939Z,6.63
2018-06-23T07:15:04.632Z,7.03
2018-06-23T07:17:33.576Z,6.63
2018-06-23T07:20:02.693Z,6.40
2018-06-23T07:22:31.196Z,7.00
2018-06-23T07:24:59.765Z,6.70
2018-06-23T07:27:28.294Z,7.53
2018-06-23T07:29:57.120Z,8.50
2018-06-23T07:32:25.632Z,8.33
2018-06-23T07:34:54.886Z,6.83
2018-06-23T07:37:23.312Z,7.27
2018-06-23T07:39:51.864Z,6.77
2018-06-23T07:42:20.964Z,6.30
2018-06-23T07:44:49.561Z,6.90
2018-06-23T07:47:18.148Z,6.33
2018-06-23T07:49:47.533Z,5.87
2018-06-23T07:52:16.024Z,6.83
2018-06-23T07:54:45.555Z,6.93
2018-06-23T07:57:14.190Z,6.63
2018-06-23T07:59:42.728Z,6.30
2018-06-23T08:02:11.426Z,6.53
2018-06-23T08:04:40.046Z,6.23
2018-06-23T08:07:10.260Z,5.00
2018-06-23T08:09:38.781Z,6.00
2018-06-23T08:12:07.334Z,4.93
2018-06-23T08:14:36.847Z,5.40
2018-06-23T08:17:05.567Z,5.70
2018-06-23T08:19:34.242Z,6.10
2018-06-23T08:22:03.580Z,6.10
2018-06-23T08:24:32.121Z,6.03
2018-06-23T08:27:00.673Z,5.80
2018-06-23T08:29:29.874Z,5.67
2018-06-23T08:31:58.894Z,5.30
2018-06-23T08:34:27.468Z,5.17
2018-06-23T08:36:55.993Z,5.60
2018-06-23T08:39:24.490Z,5.90
2018-06-23T08:41:53.061Z,6.40
2018-06-23T08:44:21.654Z,5.27
2018-06-23T08:46:50.263Z,4.97
2018-06-23T08:49:18.805Z,5.37
2018-06-23T08:51:47.351Z,5.63
2018-06-23T08:54:16.715Z,5.30
2018-06-23T08:56:45.459Z,4.93
2018-06-23T08:59:15.049Z,5.30
2018-06-23T09:01:43.818Z,5.60
2018-06-23T09:04:12.782Z,5.73
2018-06-23T09:06:45.555Z,5.30
2018-06-23T09:09:14.137Z,5.40
2018-06-23T09:11:43.429Z,4.97
2018-06-23T09:14:12.622Z,4.67
2018-06-23T09:16:41.209Z,5.03
2018-06-23T09:19:10.226Z,4.97
2018-06-23T09:21:38.868Z,4.70
2018-06-23T09:24:07.561Z,4.23
2018-06-23T09:26:36.155Z,4.63
2018-06-23T09:29:04.993Z,4.63
2018-06-23T09:31:33.570Z,4.57
2018-06-23T09:34:02.633Z,4.63
2018-06-23T09:36:31.697Z,4.50
2018-06-23T09:39:00.179Z,4.63
2018-06-23T09:41:28.728Z,4.60
2018-06-23T09:43:57.352Z,3.63
2018-06-23T09:46:26.606Z,4.70
2018-06-23T09:48:57.676Z,3.90
2018-06-23T09:51:27.298Z,3.60
2018-06-23T09:53:55.928Z,3.27
2018-06-23T09:56:25.087Z,4.00
2018-06-23T09:58:53.653Z,3.70
2018-06-23T10:01:22.253Z,3.40
2018-06-23T10:03:50.812Z,3.17
2018-06-23T10:06:19.353Z,3.30
2018-06-23T10:08:47.958Z,3.83
2018-06-23T10:11:16.515Z,3.87
2018-06-23T10:13:45.177Z,3.90
2018-06-23T10:16:13.790Z,3.77
2018-06-23T10:18:42.659Z,3.73
2018-06-23T10:21:11.200Z,4.07
2018-06-23T10:23:40.597Z,3.53
2018-06-23T10:26:09.739Z,3.83
2018-06-23T10:28:38.656Z,3.73
2018-06-23T10:31:08.080Z,4.50
2018-06-23T10:33:36.583Z,4.67
2018-06-23T10:36:06.054Z,4.80
2018-06-23T10:38:34.887Z,5.43
2018-06-23T10:41:03.960Z,3.83
2018-06-23T10:43:34.618Z,4.50
2018-06-23T10:46:03.146Z,4.50
2018-06-23T10:48:34.842Z,4.27
2018-06-23T10:51:03.765Z,4.20
2018-06-23T10:53:33.577Z,4.83
2018-06-23T10:56:02.649Z,4.37
2018-06-23T10:58:32.337Z,4.67
2018-06-23T11:01:00.856Z,4.90
2018-06-23T11:03:30.265Z,5.13
2018-06-23T11:08:33.575Z,5.30
2018-06-23T11:11:04.329Z,5.60
2018-06-23T11:13:35.955Z,5.00
2018-06-23T11:16:04.783Z,5.63
2018-06-23T11:18:35.152Z,5.30
2018-06-23T11:21:04.229Z,4.57
2018-06-23T11:23:32.771Z,4.60
2018-06-23T11:26:01.859Z,4.97
2018-06-23T11:28:31.106Z,4.60
2018-06-23T11:31:00.160Z,4.30
2018-06-23T11:33:28.978Z,5.50
2018-06-23T11:35:57.662Z,3.80
2018-06-23T11:38:26.247Z,5.47
2018-06-23T11:40:55.286Z,4.90
2018-06-23T11:43:23.856Z,4.30
2018-06-23T11:45:52.897Z,5.13
2018-06-23T11:48:23.804Z,4.80
2018-06-23T11:50:53.090Z,5.03
2018-06-23T11:53:21.596Z,4.30
2018-06-23T11:55:50.380Z,4.00
2018-06-23T11:58:19.680Z,4.07
2018-06-23T12:00:49.033Z,4.40
2018-06-23T12:03:18.368Z,4.37
2018-06-23T12:05:47.311Z,3.70
2018-06-23T12:08:17.569Z,4.07
2018-06-23T12:10:46.108Z,4.93
2018-06-23T12:13:14.738Z,4.10
2018-06-23T12:15:43.322Z,5.00
2018-06-23T12:18:11.940Z,5.10
2018-06-23T12:20:40.999Z,4.80
2018-06-23T12:23:09.512Z,5.57
2018-06-23T12:25:39.007Z,4.13
2018-06-23T12:28:08.390Z,4.67
2018-06-23T12:30:37.514Z,4.20
2018-06-23T12:33:06.241Z,4.43
2018-06-23T12:35:34.810Z,4.70
2018-06-23T12:38:03.405Z,4.60
2018-06-23T12:40:31.998Z,3.80
2018-06-23T12:43:01.203Z,5.47
2018-06-23T12:45:30.122Z,4.47
2018-06-23T12:47:58.699Z,5.10
2018-06-23T12:50:27.611Z,5.20
2018-06-23T12:52:56.173Z,5.17
2018-06-23T12:55:25.306Z,4.50
2018-06-23T12:57:53.822Z,4.30
2018-06-23T13:00:23.776Z,4.50
2018-06-23T13:02:53.025Z,4.73
2018-06-23T13:05:21.534Z,4.03
2018-06-23T13:07:51.079Z,4.30
2018-06-23T13:10:20.648Z,4.30
2018-06-23T13:12:49.178Z,4.37
2018-06-23T13:15:19.964Z,3.63
2018-06-23T13:17:48.471Z,3.80
2018-06-23T13:20:18.210Z,4.47
2018-06-23T13:22:47.809Z,4.80
2018-06-23T13:25:16.365Z,4.57
2018-06-23T13:27:44.982Z,4.60
2018-06-23T13:30:13.517Z,4.60
2018-06-23T13:32:45.029Z,4.50
2018-06-23T13:35:14.304Z,4.83
2018-06-23T13:37:43.021Z,3.90
2018-06-23T13:40:11.581Z,4.73
2018-06-23T13:42:40.503Z,4.60
2018-06-23T13:45:09.646Z,4.83
2018-06-23T13:47:38.430Z,5.10
2018-06-23T13:50:07.005Z,4.40
2018-06-23T13:52:35.611Z,4.20
2018-06-23T13:55:04.145Z,4.10
2018-06-23T13:57:32.733Z,4.47
2018-06-23T14:00:02.648Z,4.60
2018-06-23T14:02:31.317Z,4.10
2018-06-23T14:05:00.423Z,3.90
2018-06-23T14:07:29.020Z,4.50
2018-06-23T14:09:57.724Z,4.37
2018-06-23T14:12:26.398Z,4.03
2018-06-23T14:14:55.426Z,3.60
2018-06-23T14:17:24.037Z,4.20
2018-06-23T14:19:55.265Z,4.10
2018-06-23T14:22:23.715Z,4.20
2018-06-23T14:24:52.219Z,3.27
2018-06-23T14:27:21.199Z,3.10
2018-06-23T14:29:50.084Z,3.17
2018-06-23T14:32:19.285Z,3.00
2018-06-23T14:34:47.646Z,3.43
2018-06-23T14:37:17.084Z,3.10
2018-06-23T14:39:45.771Z,3.13
2018-06-23T14:42:14.613Z,3.27
2018-06-23T14:44:44.685Z,3.10
2018-06-23T14:47:13.626Z,3.10
2018-06-23T14:49:48.195Z,3.53
2018-06-23T14:52:17.116Z,3.33
2018-06-23T14:54:49.916Z,3.07
2018-06-23T14:57:19.918Z,2.67
2018-06-23T14:59:48.661Z,2.90
2018-06-23T15:02:19.293Z,2.70
2018-06-23T15:04:50.067Z,2.83
2018-06-23T15:07:20.319Z,3.10
2018-06-23T15:10:00.913Z,3.10
2018-06-23T15:12:41.351Z,3.30
2018-06-23T15:15:09.953Z,3.27
2018-06-23T15:17:40.927Z,3.40
2018-06-23T15:20:09.687Z,2.70
2018-06-23T15:22:38.319Z,3.80
2018-06-23T15:25:07.641Z,4.10
2018-06-23T15:27:36.162Z,3.70
2018-06-23T15:30:04.894Z,3.63
2018-06-23T15:32:33.552Z,2.63
2018-06-23T15:35:02.050Z,2.83
2018-06-23T15:37:30.653Z,3.17
2018-06-23T15:39:59.876Z,2.93
2018-06-23T15:42:28.513Z,3.90
2018-06-23T15:44:57.099Z,3.60
2018-06-23T15:47:26.040Z,3.17
2018-06-23T15:49:54.573Z,3.37
2018-06-23T15:52:23.055Z,3.23
2018-06-23T15:54:51.640Z,3.10
2018-06-23T15:57:20.131Z,3.30
2018-06-23T15:59:48.807Z,3.03
2018-06-23T16:02:17.813Z,3.40
2018-06-23T16:04:46.545Z,3.10
2018-06-23T16:07:15.160Z,3.43
2018-06-23T16:09:43.771Z,3.90
2018-06-23T16:12:12.624Z,7.33
2018-06-23T16:14:41.136Z,20.27
2018-06-23T16:17:09.740Z,27.07
2018-06-23T16:19:38.321Z,13.47
2018-06-23T16:22:06.859Z,11.97
2018-06-23T16:24:36.574Z,10.93
2018-06-23T16:27:05.901Z,20.03
2018-06-23T16:29:34.846Z,13.90
2018-06-23T16:32:03.371Z,6.03
2018-06-23T16:34:32.038Z,3.30
2018-06-23T16:37:01.375Z,19.17
2018-06-23T16:39:29.923Z,24.97
2018-06-23T16:41:58.717Z,3.93
2018-06-23T16:44:28.050Z,3.37
2018-06-23T16:46:57.017Z,4.13
2018-06-23T16:49:26.008Z,3.40
2018-06-23T16:51:54.709Z,4.70
2018-06-23T16:54:23.659Z,3.57
2018-06-23T16:56:52.853Z,4.60
2018-06-23T16:59:21.486Z,3.77
2018-06-23T17:01:50.454Z,4.50
2018-06-23T17:04:19.185Z,3.60
2018-06-23T17:06:47.741Z,3.50
2018-06-23T17:09:17.788Z,4.00
2018-06-23T17:11:46.377Z,3.27
2018-06-23T17:14:17.388Z,3.57
2018-06-23T17:16:48.222Z,3.30
2018-06-23T17:19:19.118Z,3.37
2018-06-23T17:21:48.645Z,3.57
2018-06-23T17:24:18.555Z,3.63
2018-06-23T17:26:47.141Z,3.37
2018-06-23T17:29:18.130Z,3.63
2018-06-23T17:31:46.767Z,3.27
2018-06-23T17:34:15.382Z,3.43
2018-06-23T17:36:44.586Z,3.20
2018-06-23T17:39:13.138Z,3.10
2018-06-23T17:41:42.375Z,3.20
2018-06-23T17:44:11.522Z,3.83
2018-06-23T17:46:40.900Z,3.43
2018-06-23T17:49:09.497Z,3.67
2018-06-23T17:51:38.073Z,3.33
2018-06-23T17:54:06.693Z,3.87
2018-06-23T17:56:35.285Z,3.60
2018-06-23T17:59:03.921Z,3.43
2018-06-23T18:01:32.822Z,3.40
2018-06-23T18:04:02.162Z,3.50
2018-06-23T18:06:30.842Z,2.70
2018-06-23T18:08:59.535Z,3.40
2018-06-23T18:11:28.200Z,2.67
2018-06-23T18:13:56.711Z,2.80
2018-06-23T18:16:25.176Z,2.47
2018-06-23T18:18:54.140Z,2.43
2018-06-23T18:21:23.270Z,2.90
2018-06-23T18:23:52.374Z,2.40
2018-06-23T18:26:21.483Z,2.60
2018-06-23T18:28:50.557Z,2.30
2018-06-23T18:31:19.329Z,2.30
2018-06-23T18:33:47.888Z,2.40
2018-06-23T18:37:57.686Z,2.30
2018-06-23T18:40:26.440Z,2.40
2018-06-23T18:42:55.104Z,2.50
2018-06-23T18:45:24.433Z,2.60
2018-06-23T18:47:53.207Z,2.70
2018-06-23T18:50:22.110Z,3.30
2018-06-23T18:52:50.852Z,2.60
2018-06-23T18:55:19.871Z,2.70
2018-06-23T18:57:48.680Z,3.10
2018-06-23T19:00:18.265Z,2.62
2018-06-23T19:02:46.816Z,2.97
2018-06-23T19:05:15.451Z,2.63
2018-06-23T19:07:44.457Z,3.00
2018-06-23T19:10:13.812Z,3.20
2018-06-23T19:12:42.480Z,3.10
2018-06-23T19:15:11.584Z,2.90
2018-06-23T19:17:40.507Z,2.90
2018-06-23T19:20:10.237Z,3.07
2018-06-23T19:22:38.957Z,3.00
2018-06-23T19:25:08.007Z,2.60
2018-06-23T19:27:36.852Z,3.00
2018-06-23T19:30:06.717Z,2.90
2018-06-23T19:32:37.501Z,2.90
2018-06-23T19:35:06.402Z,3.17
2018-06-23T19:37:35.747Z,3.13
2018-06-23T19:40:04.548Z,2.60
2018-06-23T19:42:33.183Z,3.00
2018-06-23T19:45:02.126Z,3.40
2018-06-23T19:47:31.349Z,2.97
2018-06-23T19:50:04.804Z,2.90
2018-06-23T19:52:33.510Z,2.83
2018-06-23T19:55:02.039Z,3.23
2018-06-23T19:57:31.648Z,3.70
2018-06-23T20:00:00.184Z,3.53
2018-06-23T20:02:28.676Z,3.57
2018-06-23T20:04:57.623Z,3.50
2018-06-23T20:07:26.222Z,3.30
2018-06-23T20:09:54.944Z,3.80
2018-06-23T20:12:23.840Z,3.73
2018-06-23T20:14:52.467Z,3.17
2018-06-23T20:17:21.114Z,3.70
2018-06-23T20:19:49.688Z,3.60
2018-06-23T20:22:19.027Z,3.70
2018-06-23T20:24:48.245Z,3.80
2018-06-23T20:27:16.760Z,3.73
2018-06-23T20:29:45.537Z,4.23
2018-06-23T20:32:14.159Z,4.30
2018-06-23T20:34:42.973Z,4.27
2018-06-23T20:37:11.464Z,4.13
2018-06-23T20:39:40.090Z,4.10
2018-06-23T20:42:08.612Z,4.30
2018-06-23T20:44:37.215Z,4.57
2018-06-23T20:47:06.199Z,4.27
2018-06-23T20:49:35.418Z,4.77
2018-06-23T20:52:03.958Z,4.67
2018-06-23T20:54:33.225Z,12.70
2018-06-23T20:57:01.893Z,4.77
2018-06-23T20:59:30.494Z,4.40
2018-06-23T21:01:59.220Z,4.93
2018-06-23T21:04:27.834Z,4.77
2018-06-23T21:06:56.454Z,4.80
2018-06-23T21:09:25.113Z,4.97
2018-06-23T21:11:53.715Z,5.00
2018-06-23T21:14:22.908Z,5.37
2018-06-23T21:16:51.645Z,4.90
2018-06-23T21:19:22.827Z,5.23
2018-06-23T21:21:51.431Z,5.27
2018-06-23T21:24:20.800Z,6.00
2018-06-23T21:26:49.824Z,5.80
2018-06-23T21:29:18.348Z,5.33
2018-06-23T21:31:48.684Z,5.40
2018-06-23T21:34:17.339Z,5.10
2018-06-23T21:36:46.015Z,5.97
2018-06-23T21:39:14.569Z,6.67
2018-06-23T21:41:43.721Z,7.00
2018-06-23T21:44:12.438Z,6.93
2018-06-23T21:46:41.229Z,7.50
2018-06-23T21:49:10.457Z,8.40
2018-06-23T21:51:38.967Z,7.30
2018-06-23T21:54:07.804Z,7.20
2018-06-23T21:56:36.458Z,6.57
2018-06-23T21:59:05.168Z,6.47
2018-06-23T22:01:33.949Z,6.00
2018-06-23T22:04:02.462Z,5.67
2018-06-23T22:06:31.692Z,5.60
2018-06-23T22:09:00.582Z,6.63
2018-06-23T22:11:29.431Z,5.90
2018-06-23T22:13:58.423Z,7.20
2018-06-23T22:16:26.938Z,6.53
2018-06-23T22:18:55.503Z,6.47
2018-06-23T22:21:24.327Z,6.90
2018-06-23T22:23:54.014Z,6.63
2018-06-23T22:26:23.310Z,6.83
2018-06-23T22:28:53.635Z,6.43
2018-06-23T22:31:23.130Z,6.73
2018-06-23T22:33:51.653Z,6.73
2018-06-23T22:36:21.266Z,7.10
2018-06-23T22:38:49.835Z,7.70
2018-06-23T22:41:18.357Z,6.90
2018-06-23T22:43:46.987Z,8.27
2018-06-23T22:46:16.108Z,7.70
2018-06-23T22:48:44.702Z,8.87
2018-06-23T22:51:13.550Z,10.03
2018-06-23T22:53:42.034Z,7.90
2018-06-23T22:56:10.892Z,8.20
2018-06-23T22:58:39.411Z,9.60
2018-06-23T23:01:08.200Z,9.90
2018-06-23T23:03:36.689Z,10.03
2018-06-23T23:06:05.225Z,9.80
2018-06-23T23:08:33.856Z,8.63
2018-06-23T23:11:02.714Z,8.43
2018-06-23T23:13:31.954Z,8.00
2018-06-23T23:16:00.624Z,7.90
2018-06-23T23:18:29.291Z,6.63
2018-06-23T23:20:57.963Z,6.53
2018-06-23T23:23:26.528Z,6.63
2018-06-23T23:25:59.433Z,6.00
2018-06-23T23:28:28.846Z,7.13
2018-06-23T23:30:58.219Z,5.87
2018-06-23T23:33:26.780Z,5.63
2018-06-23T23:35:55.369Z,6.33
2018-06-23T23:38:23.940Z,6.10
2018-06-23T23:40:53.022Z,5.67
2018-06-23T23:43:21.540Z,6.33
2018-06-23T23:45:51.000Z,5.87
2018-06-23T23:48:19.503Z,6.10
2018-06-23T23:50:48.106Z,6.00
2018-06-23T23:53:16.564Z,6.00
2018-06-23T23:55:45.524Z,6.47
2018-06-23T23:58:14.381Z,6.30
