createdAt,value
2019-01-02T00:02:55.251Z,2.52
2019-01-02T00:05:38.416Z,2.95
2019-01-02T00:08:20.476Z,2.70
2019-01-02T00:11:01.590Z,2.52
2019-01-02T00:13:45.581Z,2.67
2019-01-02T00:19:13.280Z,2.25
2019-01-02T00:21:54.183Z,2.40
2019-01-02T00:24:38.012Z,1.90
2019-01-02T00:30:00.451Z,2.50
2019-01-02T00:32:41.712Z,2.73
2019-01-02T00:35:22.812Z,2.58
2019-01-02T00:38:04.836Z,2.75
2019-01-02T00:40:45.296Z,2.83
2019-01-02T00:43:26.613Z,2.98
2019-01-02T00:46:07.422Z,3.00
2019-01-02T00:48:48.088Z,2.55
2019-01-02T00:51:28.613Z,1.90
2019-01-02T00:54:09.422Z,2.65
2019-01-02T00:56:50.330Z,2.70
2019-01-02T00:59:32.086Z,2.00
2019-01-02T01:02:12.699Z,2.23
2019-01-02T01:04:53.623Z,2.80
2019-01-02T01:07:35.111Z,2.47
2019-01-02T01:10:15.911Z,3.00
2019-01-02T01:12:58.094Z,2.80
2019-01-02T01:15:38.907Z,2.27
2019-01-02T01:18:19.247Z,2.58
2019-01-02T01:21:00.956Z,2.50
2019-01-02T01:23:41.878Z,3.27
2019-01-02T01:26:22.417Z,2.83
2019-01-02T01:29:03.294Z,2.98
2019-01-02T01:31:32.685Z,2.90
2019-01-02T01:34:21.079Z,2.60
2019-01-02T01:37:09.126Z,2.77
2019-01-02T01:39:57.828Z,2.67
2019-01-02T01:42:45.978Z,3.03
2019-01-02T01:45:36.251Z,2.80
2019-01-02T01:48:24.299Z,3.10
2019-01-02T01:54:19.872Z,2.52
2019-01-02T01:57:07.899Z,2.77
2019-01-02T01:59:49.031Z,2.58
2019-01-02T02:02:30.264Z,2.43
2019-01-02T02:05:11.488Z,2.60
2019-01-02T02:07:52.016Z,2.75
2019-01-02T02:10:32.558Z,2.90
2019-01-02T02:13:13.676Z,2.85
2019-01-02T02:15:54.390Z,2.90
2019-01-02T02:18:35.490Z,2.62
2019-01-02T02:21:17.286Z,2.40
2019-01-02T02:23:58.828Z,2.50
2019-01-02T02:26:39.235Z,2.37
2019-01-02T02:29:20.589Z,2.72
2019-01-02T02:32:01.517Z,3.10
2019-01-02T02:34:42.422Z,2.45
2019-01-02T02:37:23.056Z,2.87
2019-01-02T02:40:04.055Z,2.47
2019-01-02T02:42:44.982Z,2.90
2019-01-02T02:45:25.959Z,2.60
2019-01-02T02:48:07.615Z,3.00
2019-01-02T02:50:48.919Z,2.47
2019-01-02T02:53:29.673Z,3.10
2019-01-02T02:56:11.145Z,2.40
2019-01-02T02:58:51.902Z,2.22
2019-01-02T03:01:32.939Z,2.43
2019-01-02T03:04:13.995Z,2.02
2019-01-02T03:06:55.425Z,2.50
2019-01-02T03:09:37.007Z,2.15
2019-01-02T03:12:18.127Z,2.50
2019-01-02T03:14:59.202Z,2.95
2019-01-02T03:17:39.779Z,2.20
2019-01-02T03:20:21.392Z,2.40
2019-01-02T03:23:02.160Z,2.50
2019-01-02T03:25:43.062Z,2.20
2019-01-02T03:28:23.686Z,2.45
2019-01-02T03:31:04.456Z,2.43
2019-01-02T03:33:45.507Z,2.55
2019-01-02T03:36:26.836Z,3.58
2019-01-02T03:39:07.408Z,2.60
2019-01-02T03:41:48.560Z,2.00
2019-01-02T03:44:28.953Z,2.87
2019-01-02T03:47:10.192Z,2.67
2019-01-02T03:49:50.583Z,2.52
2019-01-02T03:52:31.323Z,2.17
2019-01-02T03:55:12.014Z,2.45
2019-01-02T03:57:52.771Z,2.52
2019-01-02T04:00:33.480Z,2.58
2019-01-02T04:03:14.634Z,3.00
2019-01-02T04:05:55.407Z,2.10
2019-01-02T04:08:36.130Z,3.10
2019-01-02T04:11:16.939Z,2.00
2019-01-02T04:13:58.196Z,3.30
2019-01-02T04:16:39.251Z,2.80
2019-01-02T04:19:20.474Z,2.60
2019-01-02T04:22:01.329Z,3.40
2019-01-02T04:24:42.181Z,2.42
2019-01-02T04:27:22.787Z,2.23
2019-01-02T04:30:03.587Z,3.30
2019-01-02T04:32:44.383Z,2.72
2019-01-02T04:35:25.654Z,2.47
2019-01-02T04:38:05.982Z,2.47
2019-01-02T04:40:46.750Z,2.97
2019-01-02T04:43:27.271Z,2.40
2019-01-02T04:46:08.520Z,2.80
2019-01-02T04:48:49.517Z,2.70
2019-01-02T04:51:30.461Z,3.08
2019-01-02T04:54:10.909Z,2.55
2019-01-02T04:56:51.808Z,2.87
2019-01-02T04:59:32.700Z,2.92
2019-01-02T05:02:14.204Z,3.77
2019-01-02T05:04:54.691Z,3.45
2019-01-02T05:07:35.752Z,3.07
2019-01-02T05:10:16.462Z,3.50
2019-01-02T05:12:57.148Z,2.77
2019-01-02T05:15:37.703Z,2.52
2019-01-02T05:18:18.803Z,2.80
2019-01-02T05:20:59.451Z,2.53
2019-01-02T05:23:40.365Z,2.92
2019-01-02T05:26:21.030Z,3.30
2019-01-02T05:29:01.608Z,3.50
2019-01-02T05:31:42.695Z,2.58
2019-01-02T05:34:23.616Z,3.05
2019-01-02T05:37:04.912Z,2.67
2019-01-02T05:42:24.428Z,2.60
2019-01-02T05:45:05.099Z,2.83
2019-01-02T05:47:45.634Z,2.98
2019-01-02T05:50:26.307Z,2.50
2019-01-02T05:53:07.267Z,2.90
2019-01-02T05:55:47.900Z,2.40
2019-01-02T05:58:28.660Z,2.83
2019-01-02T06:01:09.154Z,3.07
2019-01-02T06:03:50.246Z,2.35
2019-01-02T06:06:31.237Z,2.98
2019-01-02T06:09:12.030Z,2.98
2019-01-02T06:11:52.458Z,2.30
2019-01-02T06:14:33.312Z,2.70
2019-01-02T06:17:13.913Z,2.57
2019-01-02T06:19:55.188Z,3.22
2019-01-02T06:22:35.951Z,2.30
2019-01-02T06:25:16.471Z,3.20
2019-01-02T06:27:57.189Z,3.40
2019-01-02T06:30:38.415Z,3.15
2019-01-02T06:33:18.819Z,2.58
2019-01-02T06:35:59.506Z,2.50
2019-01-02T06:38:40.182Z,2.92
2019-01-02T06:41:20.775Z,3.10
2019-01-02T06:44:01.334Z,2.42
2019-01-02T06:46:42.178Z,2.90
2019-01-02T06:49:22.875Z,3.27
2019-01-02T06:52:03.334Z,2.67
2019-01-02T06:54:44.095Z,2.85
2019-01-02T06:57:24.707Z,2.30
2019-01-02T07:00:05.639Z,2.60
2019-01-02T07:02:46.467Z,2.60
2019-01-02T07:05:26.806Z,3.08
2019-01-02T07:08:07.431Z,2.27
2019-01-02T07:10:47.852Z,2.87
2019-01-02T07:13:28.770Z,2.40
2019-01-02T07:16:10.075Z,2.53
2019-01-02T07:18:50.582Z,2.30
2019-01-02T07:21:31.107Z,2.93
2019-01-02T07:24:11.849Z,2.95
2019-01-02T07:26:52.502Z,2.47
2019-01-02T07:29:33.590Z,2.87
2019-01-02T07:32:14.062Z,3.20
2019-01-02T07:34:54.783Z,2.90
2019-01-02T07:37:35.580Z,2.77
2019-01-02T07:40:16.492Z,2.55
2019-01-02T07:42:57.246Z,2.58
2019-01-02T07:45:50.107Z,2.87
2019-01-02T07:48:57.604Z,2.42
2019-01-02T07:51:48.086Z,2.05
2019-01-02T07:54:52.766Z,3.35
2019-01-02T07:57:49.800Z,2.50
2019-01-02T08:00:57.322Z,2.62
2019-01-02T08:03:38.084Z,2.75
2019-01-02T08:06:18.526Z,2.50
2019-01-02T08:08:59.147Z,2.33
2019-01-02T08:11:39.610Z,2.30
2019-01-02T08:14:20.719Z,2.25
2019-01-02T08:17:01.977Z,2.00
2019-01-02T08:19:43.108Z,2.37
2019-01-02T08:22:23.808Z,2.30
2019-01-02T08:25:04.476Z,2.02
2019-01-02T08:27:45.966Z,2.98
2019-01-02T08:30:26.732Z,1.72
2019-01-02T08:33:07.223Z,2.20
2019-01-02T08:35:48.448Z,2.30
2019-01-02T08:38:29.410Z,2.98
2019-01-02T08:41:10.093Z,1.72
2019-01-02T08:43:51.022Z,2.30
2019-01-02T08:46:31.681Z,2.80
2019-01-02T08:49:12.332Z,2.00
2019-01-02T08:51:53.863Z,2.37
2019-01-02T08:54:34.252Z,2.55
2019-01-02T08:57:14.922Z,2.13
2019-01-02T08:59:56.035Z,1.95
2019-01-02T09:02:36.819Z,1.73
2019-01-02T09:05:17.402Z,1.72
2019-01-02T09:07:58.086Z,1.95
2019-01-02T09:13:21.512Z,2.33
2019-01-02T09:18:44.401Z,1.85
2019-01-02T09:21:24.908Z,2.30
2019-01-02T09:24:05.646Z,1.77
2019-01-02T09:26:46.634Z,2.10
2019-01-02T09:29:29.313Z,1.80
2019-01-02T09:34:53.447Z,1.95
2019-01-02T09:37:33.875Z,1.70
2019-01-02T09:40:14.464Z,1.90
2019-01-02T09:45:40.856Z,1.90
2019-01-02T09:51:07.758Z,1.83
2019-01-02T09:57:24.135Z,2.13
2019-01-02T10:03:30.881Z,1.50
2019-01-02T10:06:11.568Z,2.07
2019-01-02T10:08:52.165Z,1.37
2019-01-02T10:11:32.929Z,2.40
2019-01-02T10:14:16.757Z,2.65
2019-01-02T10:19:44.272Z,2.00
2019-01-02T10:22:25.436Z,2.40
2019-01-02T10:25:06.670Z,2.30
2019-01-02T10:27:47.776Z,3.12
2019-01-02T10:30:28.319Z,2.33
2019-01-02T10:33:08.654Z,2.47
2019-01-02T10:36:15.987Z,2.20
2019-01-02T10:39:23.248Z,2.22
2019-01-02T10:42:30.494Z,2.23
2019-01-02T10:45:37.755Z,2.30
2019-01-02T10:48:44.998Z,2.17
2019-01-02T10:51:52.253Z,1.93
2019-01-02T10:54:59.515Z,2.33
2019-01-02T10:58:06.801Z,2.12
2019-01-02T11:01:14.055Z,2.77
2019-01-02T11:03:54.660Z,2.35
2019-01-02T11:06:35.671Z,3.00
2019-01-02T11:09:16.456Z,2.30
2019-01-02T11:11:58.463Z,2.25
2019-01-02T11:14:39.374Z,3.22
2019-01-02T11:17:46.654Z,3.10
2019-01-02T11:20:53.979Z,2.08
2019-01-02T11:24:01.211Z,2.67
2019-01-02T11:27:08.479Z,2.90
2019-01-02T11:30:23.774Z,4.03
2019-01-02T11:33:31.031Z,2.87
2019-01-02T11:36:38.256Z,2.75
2019-01-02T11:39:45.566Z,2.83
2019-01-02T11:42:40.366Z,2.60
2019-01-02T11:45:21.024Z,2.40
2019-01-02T11:48:01.592Z,1.90
2019-01-02T11:50:42.891Z,2.67
2019-01-02T11:53:23.791Z,3.00
2019-01-02T11:56:04.270Z,2.37
2019-01-02T11:58:49.906Z,2.00
2019-01-02T12:01:27.469Z,2.72
2019-01-02T12:04:08.507Z,2.70
2019-01-02T12:06:49.759Z,2.20
2019-01-02T12:09:30.631Z,2.62
2019-01-02T12:12:11.873Z,2.60
2019-01-02T12:14:52.261Z,2.22
2019-01-02T12:17:21.283Z,2.20
2019-01-02T12:19:50.339Z,2.37
2019-01-02T12:22:19.205Z,2.50
2019-01-02T12:24:48.118Z,2.15
2019-01-02T12:27:36.272Z,2.40
2019-01-02T12:30:45.132Z,2.87
2019-01-02T12:33:33.310Z,1.98
2019-01-02T12:36:21.346Z,2.27
2019-01-02T12:39:09.500Z,2.20
2019-01-02T12:41:57.519Z,2.10
2019-01-02T12:44:45.678Z,2.70
2019-01-02T12:47:33.726Z,2.07
2019-01-02T12:50:21.771Z,2.47
2019-01-02T12:53:09.801Z,2.22
2019-01-02T12:55:57.975Z,2.73
2019-01-02T12:58:46.121Z,2.12
2019-01-02T13:01:53.396Z,2.40
2019-01-02T13:04:34.046Z,2.52
2019-01-02T13:07:14.675Z,2.23
2019-01-02T13:09:55.578Z,1.95
2019-01-02T13:12:36.442Z,2.05
2019-01-02T13:15:17.264Z,2.10
2019-01-02T13:17:58.474Z,2.92
2019-01-02T13:20:39.782Z,2.47
2019-01-02T13:23:21.000Z,2.50
2019-01-02T13:26:01.391Z,2.17
2019-01-02T13:28:42.223Z,1.95
2019-01-02T13:31:23.767Z,1.97
2019-01-02T13:34:05.044Z,2.60
2019-01-02T13:36:45.803Z,1.87
2019-01-02T13:39:26.379Z,2.20
2019-01-02T13:42:07.074Z,1.93
2019-01-02T13:44:47.698Z,2.02
2019-01-02T13:47:28.303Z,2.10
2019-01-02T13:50:09.104Z,2.02
2019-01-02T13:52:50.527Z,1.75
2019-01-02T13:55:31.028Z,1.45
2019-01-02T13:58:10.848Z,2.17
2019-01-02T14:03:35.182Z,2.08
2019-01-02T14:08:59.183Z,2.55
2019-01-02T14:14:26.324Z,1.92
2019-01-02T14:19:50.126Z,1.90
2019-01-02T14:22:31.031Z,2.17
2019-01-02T14:25:15.119Z,1.40
2019-01-02T14:30:41.675Z,1.40
2019-01-02T14:36:11.550Z,1.72
2019-01-02T14:38:52.082Z,2.05
2019-01-02T14:41:32.715Z,2.37
2019-01-02T14:44:13.566Z,1.92
2019-01-02T14:46:54.359Z,1.83
2019-01-02T14:49:35.263Z,3.95
2019-01-02T14:52:16.450Z,3.63
2019-01-02T14:54:58.830Z,4.97
2019-01-02T14:57:39.673Z,2.90
2019-01-02T15:00:21.009Z,2.10
2019-01-02T15:03:02.159Z,1.65
2019-01-02T15:05:43.947Z,1.90
2019-01-02T15:08:24.875Z,1.75
2019-01-02T15:11:08.317Z,1.93
2019-01-02T15:13:49.154Z,1.72
2019-01-02T15:16:30.394Z,1.60
2019-01-02T15:19:10.851Z,1.40
2019-01-02T15:21:51.988Z,1.30
2019-01-02T15:24:32.790Z,2.00
2019-01-02T15:27:14.400Z,1.40
2019-01-02T15:29:53.594Z,1.70
2019-01-02T15:32:42.278Z,1.57
2019-01-02T15:35:30.418Z,1.70
2019-01-02T15:38:18.583Z,1.67
2019-01-02T15:41:06.697Z,1.70
2019-01-02T15:43:54.786Z,1.95
2019-01-02T15:46:42.870Z,1.60
2019-01-02T15:49:31.039Z,1.80
2019-01-02T15:52:19.154Z,1.43
2019-01-02T15:55:08.122Z,1.90
2019-01-02T15:57:56.411Z,1.82
2019-01-02T16:00:44.594Z,1.65
2019-01-02T16:06:32.991Z,1.43
2019-01-02T16:09:13.473Z,1.65
2019-01-02T16:11:54.424Z,1.67
2019-01-02T16:14:35.844Z,2.05
2019-01-02T16:17:16.858Z,1.60
2019-01-02T16:19:57.548Z,1.70
2019-01-02T16:22:38.703Z,1.83
2019-01-02T16:25:08.934Z,2.10
2019-01-02T16:27:57.132Z,2.00
2019-01-02T16:30:45.431Z,1.82
2019-01-02T16:33:33.571Z,1.50
2019-01-02T16:36:21.610Z,1.97
2019-01-02T16:39:09.730Z,1.72
2019-01-02T16:41:58.055Z,1.90
2019-01-02T16:44:47.629Z,1.57
2019-01-02T16:47:36.160Z,1.50
2019-01-02T16:50:24.304Z,1.90
2019-01-02T16:53:12.469Z,1.70
2019-01-02T16:56:00.650Z,2.07
2019-01-02T16:58:49.095Z,2.02
2019-01-02T17:01:37.143Z,2.50
2019-01-02T17:04:25.315Z,1.67
2019-01-02T17:07:06.529Z,1.77
2019-01-02T17:09:47.560Z,2.17
2019-01-02T17:12:28.352Z,2.23
2019-01-02T17:15:08.975Z,2.25
2019-01-02T17:17:50.296Z,1.67
2019-01-02T17:20:31.520Z,2.05
2019-01-02T17:23:12.506Z,1.82
2019-01-02T17:25:53.198Z,1.98
2019-01-02T17:28:33.995Z,2.02
2019-01-02T17:31:14.793Z,2.13
2019-01-02T17:33:55.176Z,2.17
2019-01-02T17:36:35.944Z,2.00
2019-01-02T17:39:17.260Z,2.62
2019-01-02T17:41:57.639Z,1.93
2019-01-02T17:44:38.736Z,2.08
2019-01-02T17:47:07.624Z,1.70
2019-01-02T17:49:36.498Z,1.85
2019-01-02T17:52:24.646Z,2.10
2019-01-02T17:55:12.770Z,1.82
2019-01-02T17:58:00.877Z,2.17
2019-01-02T18:00:49.277Z,1.70
2019-01-02T18:03:37.434Z,2.10
2019-01-02T18:06:25.479Z,2.27
2019-01-02T18:09:06.588Z,2.33
2019-01-02T18:11:47.851Z,2.43
2019-01-02T18:14:28.663Z,1.92
2019-01-02T18:17:09.870Z,2.67
2019-01-02T18:19:50.739Z,2.17
2019-01-02T18:22:32.071Z,2.20
2019-01-02T18:25:12.963Z,2.75
2019-01-02T18:27:54.113Z,2.33
2019-01-02T18:30:35.176Z,2.75
2019-01-02T18:33:16.279Z,2.37
2019-01-02T18:35:57.677Z,2.00
2019-01-02T18:38:38.937Z,1.92
2019-01-02T18:41:20.129Z,2.37
2019-01-02T18:44:01.107Z,2.58
2019-01-02T18:46:42.375Z,1.90
2019-01-02T18:49:23.606Z,4.37
2019-01-02T18:52:04.435Z,8.65
2019-01-02T18:54:45.054Z,9.85
2019-01-02T18:57:25.562Z,8.40
2019-01-02T19:00:06.445Z,4.22
2019-01-02T19:02:47.118Z,3.47
2019-01-02T19:05:28.389Z,2.55
2019-01-02T19:08:09.102Z,2.85
2019-01-02T19:10:49.875Z,2.63
2019-01-02T19:13:30.700Z,2.42
2019-01-02T19:16:11.959Z,2.65
2019-01-02T19:18:52.785Z,2.30
2019-01-02T19:21:34.073Z,2.07
2019-01-02T19:24:14.669Z,1.92
2019-01-02T19:26:55.955Z,2.40
2019-01-02T19:29:36.646Z,1.85
2019-01-02T19:32:17.322Z,2.40
2019-01-02T19:34:58.235Z,2.20
2019-01-02T19:37:39.423Z,2.40
2019-01-02T19:40:20.407Z,4.65
2019-01-02T19:43:01.143Z,3.37
2019-01-02T19:45:41.654Z,3.03
2019-01-02T19:48:22.351Z,2.95
2019-01-02T19:51:02.865Z,2.60
2019-01-02T19:53:43.616Z,2.40
2019-01-02T19:56:24.422Z,2.30
2019-01-02T19:59:05.195Z,2.15
2019-01-02T20:01:46.304Z,2.40
2019-01-02T20:04:26.811Z,2.00
2019-01-02T20:07:07.403Z,2.45
2019-01-02T20:09:48.253Z,2.10
2019-01-02T20:12:28.659Z,2.30
2019-01-02T20:15:09.071Z,2.00
2019-01-02T20:17:49.877Z,2.00
2019-01-02T20:20:30.652Z,1.65
2019-01-02T20:23:11.484Z,2.20
2019-01-02T20:25:51.982Z,1.98
2019-01-02T20:28:32.706Z,2.52
2019-01-02T20:31:13.090Z,2.33
2019-01-02T20:33:53.819Z,2.52
2019-01-02T20:36:40.507Z,2.20
2019-01-02T20:39:17.253Z,2.30
2019-01-02T20:41:58.498Z,2.10
2019-01-02T20:44:39.619Z,1.80
2019-01-02T20:47:20.117Z,2.05
2019-01-02T20:50:00.595Z,2.40
2019-01-02T20:52:41.170Z,2.87
2019-01-02T20:55:21.807Z,2.33
2019-01-02T20:58:02.602Z,2.87
2019-01-02T21:00:43.407Z,2.50
2019-01-02T21:03:24.563Z,2.60
2019-01-02T21:06:05.079Z,2.40
2019-01-02T21:08:46.168Z,2.75
2019-01-02T21:11:26.803Z,2.83
2019-01-02T21:14:07.627Z,2.77
2019-01-02T21:16:48.172Z,2.33
2019-01-02T21:19:29.302Z,2.30
2019-01-02T21:22:09.752Z,2.02
2019-01-02T21:24:50.445Z,2.80
2019-01-02T21:27:30.927Z,2.83
2019-01-02T21:30:12.084Z,2.40
2019-01-02T21:32:53.168Z,2.37
2019-01-02T21:35:34.287Z,2.40
2019-01-02T21:38:15.415Z,2.30
2019-01-02T21:40:56.171Z,2.70
2019-01-02T21:43:36.522Z,2.72
2019-01-02T21:46:17.067Z,2.72
2019-01-02T21:48:58.232Z,2.62
2019-01-02T21:51:39.660Z,2.57
2019-01-02T21:54:20.319Z,3.10
2019-01-02T21:57:01.027Z,2.70
2019-01-02T21:59:41.843Z,2.87
2019-01-02T22:02:23.390Z,3.00
2019-01-02T22:05:04.720Z,2.60
2019-01-02T22:07:45.680Z,2.90
2019-01-02T22:10:26.644Z,2.67
2019-01-02T22:13:07.411Z,2.20
2019-01-02T22:15:47.815Z,3.20
2019-01-02T22:18:28.803Z,2.72
2019-01-02T22:21:09.417Z,2.43
2019-01-02T22:23:49.706Z,2.65
2019-01-02T22:26:30.434Z,2.85
2019-01-02T22:29:11.680Z,2.62
2019-01-02T22:31:53.335Z,2.90
2019-01-02T22:34:33.851Z,3.25
2019-01-02T22:37:14.907Z,3.37
2019-01-02T22:39:55.270Z,2.70
2019-01-02T22:42:36.362Z,3.10
2019-01-02T22:45:16.786Z,3.10
2019-01-02T22:47:59.124Z,2.27
2019-01-02T22:50:40.202Z,3.20
2019-01-02T22:53:21.001Z,3.00
2019-01-02T22:56:02.331Z,2.80
2019-01-02T22:58:43.651Z,3.33
2019-01-02T23:01:29.434Z,3.20
2019-01-02T23:04:18.221Z,3.02
2019-01-02T23:07:12.939Z,3.33
2019-01-02T23:13:16.247Z,3.33
2019-01-02T23:16:21.984Z,2.23
2019-01-02T23:19:22.291Z,2.65
2019-01-02T23:22:22.638Z,2.73
2019-01-02T23:28:26.171Z,3.80
2019-01-02T23:31:27.436Z,2.80
2019-01-02T23:34:30.871Z,2.67
2019-01-02T23:37:31.057Z,2.83
2019-01-02T23:40:31.368Z,2.80
2019-01-02T23:43:31.224Z,3.12
2019-01-02T23:46:34.649Z,2.63
2019-01-02T23:49:34.179Z,2.70
2019-01-02T23:52:33.751Z,3.77
2019-01-02T23:55:33.172Z,3.33
2019-01-02T23:58:35.359Z,3.12
