createdAt,value
2023-03-27T00:00:35.051Z,90.41
2023-03-27T00:01:35.048Z,89.89
2023-03-27T00:02:35.158Z,90.20
2023-03-27T00:03:35.080Z,90.72
2023-03-27T00:04:35.051Z,91.35
2023-03-27T00:05:35.022Z,91.35
2023-03-27T00:06:35.026Z,90.52
2023-03-27T00:07:35.016Z,89.58
2023-03-27T00:08:35.003Z,90.00
2023-03-27T00:09:35.023Z,90.31
2023-03-27T00:10:34.981Z,91.03
2023-03-27T00:11:34.976Z,90.20
2023-03-27T00:12:34.987Z,90.10
2023-03-27T00:13:34.958Z,90.31
2023-03-27T00:14:34.979Z,91.35
2023-03-27T00:15:34.944Z,90.31
2023-03-27T00:16:34.940Z,90.62
2023-03-27T00:17:34.988Z,90.83
2023-03-27T00:18:34.950Z,90.87
2023-03-27T00:19:34.938Z,90.93
2023-03-27T00:20:34.905Z,91.55
2023-03-27T00:21:34.912Z,90.62
2023-03-27T00:22:34.892Z,91.24
2023-03-27T00:23:34.901Z,91.08
2023-03-27T00:24:34.911Z,91.03
2023-03-27T00:25:34.880Z,91.39
2023-03-27T00:26:34.866Z,91.60
2023-03-27T00:27:34.861Z,91.35
2023-03-27T00:28:34.843Z,91.55
2023-03-27T00:29:35.573Z,90.66
2023-03-27T00:30:34.885Z,90.87
2023-03-27T00:31:34.824Z,90.93
2023-03-27T00:32:34.926Z,91.08
2023-03-27T00:33:34.809Z,91.08
2023-03-27T00:34:34.818Z,90.97
2023-03-27T00:35:34.850Z,91.18
2023-03-27T00:36:34.786Z,91.39
2023-03-27T00:37:34.783Z,91.02
2023-03-27T00:38:34.789Z,90.97
2023-03-27T00:39:34.795Z,91.64
2023-03-27T00:40:34.763Z,92.32
2023-03-27T00:41:34.747Z,91.33
2023-03-27T00:42:34.734Z,91.33
2023-03-27T00:43:34.717Z,91.43
2023-03-27T00:44:34.765Z,91.12
2023-03-27T00:45:34.711Z,90.60
2023-03-27T00:46:34.783Z,90.39
2023-03-27T00:47:34.720Z,91.22
2023-03-27T00:48:34.749Z,90.39
2023-03-27T00:49:34.689Z,90.29
2023-03-27T00:50:34.721Z,90.60
2023-03-27T00:51:34.665Z,89.25
2023-03-27T00:52:34.653Z,89.25
2023-03-27T00:53:34.675Z,90.02
2023-03-27T00:54:34.671Z,90.12
2023-03-27T00:55:34.645Z,89.70
2023-03-27T00:56:34.642Z,88.84
2023-03-27T00:57:34.619Z,88.77
2023-03-27T00:58:34.613Z,88.25
2023-03-27T00:59:34.622Z,88.98
2023-03-27T01:00:34.641Z,88.67
2023-03-27T01:01:34.600Z,88.15
2023-03-27T01:02:34.692Z,88.87
2023-03-27T01:03:34.680Z,89.39
2023-03-27T01:04:34.578Z,88.56
2023-03-27T01:05:34.605Z,89.43
2023-03-27T01:06:34.553Z,88.92
2023-03-27T01:07:34.548Z,88.50
2023-03-27T01:08:34.532Z,87.98
2023-03-27T01:09:34.597Z,88.29
2023-03-27T01:10:34.545Z,88.29
2023-03-27T01:11:34.521Z,88.71
2023-03-27T01:12:34.519Z,88.09
2023-03-27T01:13:34.505Z,88.81
2023-03-27T01:14:34.497Z,88.29
2023-03-27T01:15:34.515Z,88.29
2023-03-27T01:16:34.490Z,88.40
2023-03-27T01:17:34.518Z,88.85
2023-03-27T01:18:34.462Z,88.40
2023-03-27T01:19:34.455Z,88.71
2023-03-27T01:20:34.485Z,88.81
2023-03-27T01:21:34.443Z,88.75
2023-03-27T01:22:34.434Z,89.85
2023-03-27T01:23:58.737Z,89.64
2023-03-27T01:24:35.411Z,89.12
2023-03-27T01:25:34.445Z,89.23
2023-03-27T01:26:35.421Z,89.33
2023-03-27T01:27:34.399Z,88.71
2023-03-27T01:28:34.398Z,89.33
2023-03-27T01:29:34.378Z,88.75
2023-03-27T01:30:34.495Z,87.56
2023-03-27T01:31:34.409Z,88.02
2023-03-27T01:32:34.404Z,87.81
2023-03-27T01:33:34.356Z,88.12
2023-03-27T01:34:34.389Z,88.19
2023-03-27T01:35:34.385Z,88.02
2023-03-27T01:36:34.353Z,88.33
2023-03-27T01:37:34.332Z,88.23
2023-03-27T01:38:34.324Z,88.12
2023-03-27T01:39:34.308Z,88.23
2023-03-27T01:40:34.333Z,88.12
2023-03-27T01:41:34.298Z,88.23
2023-03-27T01:42:34.300Z,88.96
2023-03-27T01:43:34.289Z,87.81
2023-03-27T01:44:43.345Z,88.12
2023-03-27T01:45:35.299Z,88.33
2023-03-27T01:46:34.374Z,87.81
2023-03-27T01:47:34.320Z,87.81
2023-03-27T01:48:34.252Z,87.81
2023-03-27T01:49:34.251Z,88.02
2023-03-27T01:50:34.273Z,86.98
2023-03-27T01:51:34.237Z,87.71
2023-03-27T01:52:34.228Z,86.67
2023-03-27T01:53:34.219Z,87.96
2023-03-27T01:54:34.224Z,87.60
2023-03-27T01:55:34.291Z,88.02
2023-03-27T01:56:34.230Z,87.81
2023-03-27T01:57:34.246Z,87.60
2023-03-27T01:58:34.170Z,87.75
2023-03-27T01:59:34.169Z,88.33
2023-03-27T02:00:51.432Z,88.43
2023-03-27T02:01:35.175Z,87.75
2023-03-27T02:02:34.200Z,86.77
2023-03-27T02:03:34.144Z,88.06
2023-03-27T02:04:34.232Z,87.71
2023-03-27T02:05:34.146Z,87.92
2023-03-27T02:06:34.119Z,88.17
2023-03-27T02:07:34.128Z,88.06
2023-03-27T02:08:34.158Z,87.75
2023-03-27T02:09:34.101Z,87.85
2023-03-27T02:10:34.112Z,87.85
2023-03-27T02:11:34.112Z,87.12
2023-03-27T02:12:34.106Z,87.85
2023-03-27T02:13:34.073Z,88.23
2023-03-27T02:14:34.063Z,87.96
2023-03-27T02:15:34.101Z,88.06
2023-03-27T02:16:34.163Z,87.43
2023-03-27T02:17:34.126Z,87.65
2023-03-27T02:18:34.028Z,87.75
2023-03-27T02:19:34.037Z,88.17
2023-03-27T02:20:34.045Z,87.96
2023-03-27T02:21:34.013Z,87.23
2023-03-27T02:22:38.231Z,87.23
2023-03-27T02:23:34.989Z,87.75
2023-03-27T02:24:33.988Z,88.06
2023-03-27T02:25:34.027Z,86.81
2023-03-27T02:26:34.961Z,87.75
2023-03-27T02:27:33.979Z,87.12
2023-03-27T02:28:33.955Z,87.54
2023-03-27T02:29:33.949Z,87.12
2023-03-27T02:30:33.961Z,87.12
2023-03-27T02:31:35.054Z,88.06
2023-03-27T02:32:34.997Z,87.33
2023-03-27T02:33:33.943Z,87.65
2023-03-27T02:34:33.947Z,87.75
2023-03-27T02:35:33.945Z,87.96
2023-03-27T02:36:33.900Z,87.75
2023-03-27T02:37:33.889Z,88.06
2023-03-27T02:38:33.881Z,87.33
2023-03-27T02:39:33.872Z,86.81
2023-03-27T02:40:40.065Z,86.29
2023-03-27T02:41:34.861Z,86.40
2023-03-27T02:42:33.853Z,86.60
2023-03-27T02:43:33.840Z,86.91
2023-03-27T02:44:33.840Z,86.40
2023-03-27T02:45:33.871Z,86.19
2023-03-27T02:46:33.887Z,87.23
2023-03-27T02:47:33.832Z,86.71
2023-03-27T02:48:33.838Z,86.81
2023-03-27T02:49:33.824Z,86.91
2023-03-27T02:50:33.810Z,86.40
2023-03-27T02:51:33.817Z,86.40
2023-03-27T02:52:33.786Z,86.19
2023-03-27T02:53:33.763Z,86.29
2023-03-27T02:54:33.780Z,86.96
2023-03-27T02:55:33.760Z,86.50
2023-03-27T02:56:33.833Z,86.81
2023-03-27T02:57:33.737Z,86.12
2023-03-27T02:58:33.748Z,85.19
2023-03-27T02:59:33.727Z,86.29
2023-03-27T03:00:33.724Z,85.71
2023-03-27T03:01:33.780Z,85.81
2023-03-27T03:02:33.879Z,86.40
2023-03-27T03:03:33.812Z,86.43
2023-03-27T03:04:33.685Z,86.85
2023-03-27T03:05:33.680Z,86.50
2023-03-27T03:06:33.711Z,85.81
2023-03-27T03:07:33.677Z,85.35
2023-03-27T03:08:33.656Z,85.98
2023-03-27T03:09:33.648Z,85.08
2023-03-27T03:10:34.643Z,85.19
2023-03-27T03:11:33.660Z,85.56
2023-03-27T03:12:33.625Z,85.88
2023-03-27T03:13:33.631Z,85.67
2023-03-27T03:14:33.654Z,85.19
2023-03-27T03:15:33.680Z,85.19
2023-03-27T03:16:33.672Z,85.29
2023-03-27T03:17:33.646Z,85.14
2023-03-27T03:18:33.582Z,84.87
2023-03-27T03:19:33.586Z,83.94
2023-03-27T03:20:33.581Z,83.94
2023-03-27T03:21:33.573Z,84.45
2023-03-27T03:22:34.558Z,84.35
2023-03-27T03:23:33.602Z,84.98
2023-03-27T03:24:33.545Z,85.08
2023-03-27T03:25:33.538Z,84.56
2023-03-27T03:26:33.544Z,84.77
2023-03-27T03:27:33.523Z,83.94
2023-03-27T03:28:33.511Z,83.52
2023-03-27T03:29:33.506Z,83.87
2023-03-27T03:30:33.523Z,83.83
2023-03-27T03:31:33.518Z,83.45
2023-03-27T03:32:33.503Z,83.00
2023-03-27T03:33:33.471Z,83.76
2023-03-27T03:34:33.460Z,82.27
2023-03-27T03:35:33.514Z,82.68
2023-03-27T03:36:33.477Z,83.31
2023-03-27T03:37:33.440Z,83.97
2023-03-27T03:38:37.829Z,84.50
2023-03-27T03:39:33.422Z,84.70
2023-03-27T03:40:33.420Z,83.49
2023-03-27T03:41:33.441Z,83.39
2023-03-27T03:42:33.426Z,83.56
2023-03-27T03:43:33.400Z,83.49
2023-03-27T03:44:33.393Z,84.01
2023-03-27T03:45:33.376Z,84.01
2023-03-27T03:46:33.418Z,83.59
2023-03-27T03:47:33.408Z,83.91
2023-03-27T03:48:33.359Z,84.16
2023-03-27T03:49:33.361Z,84.36
2023-03-27T03:50:33.338Z,84.16
2023-03-27T03:51:33.325Z,83.70
2023-03-27T03:52:33.350Z,83.01
2023-03-27T03:53:33.328Z,83.53
2023-03-27T03:54:33.319Z,84.05
2023-03-27T03:55:33.295Z,83.53
2023-03-27T03:56:33.329Z,84.36
2023-03-27T03:57:33.341Z,84.05
2023-03-27T03:58:34.961Z,84.67
2023-03-27T03:59:33.273Z,84.47
2023-03-27T04:00:33.267Z,84.16
2023-03-27T04:01:33.303Z,84.36
2023-03-27T04:02:33.345Z,84.67
2023-03-27T04:03:33.271Z,84.50
2023-03-27T04:04:34.018Z,84.50
2023-03-27T04:05:34.248Z,83.95
2023-03-27T04:06:33.217Z,84.92
2023-03-27T04:07:33.240Z,84.82
2023-03-27T04:08:33.197Z,84.50
2023-03-27T04:09:33.192Z,84.50
2023-03-27T04:10:33.189Z,84.92
2023-03-27T04:11:33.178Z,84.19
2023-03-27T04:12:33.196Z,84.82
2023-03-27T04:13:33.170Z,84.72
2023-03-27T04:14:33.166Z,84.92
2023-03-27T04:15:33.157Z,85.06
2023-03-27T04:16:33.185Z,84.92
2023-03-27T04:17:33.265Z,84.65
2023-03-27T04:18:33.324Z,84.72
2023-03-27T04:19:33.129Z,84.72
2023-03-27T04:20:33.129Z,84.09
2023-03-27T04:21:33.100Z,83.47
2023-03-27T04:22:33.146Z,83.57
2023-03-27T04:23:33.101Z,83.67
2023-03-27T04:24:33.083Z,83.36
2023-03-27T04:25:33.093Z,83.57
2023-03-27T04:26:33.072Z,83.57
2023-03-27T04:27:33.087Z,83.88
2023-03-27T04:28:33.051Z,84.23
2023-03-27T04:29:33.044Z,84.23
2023-03-27T04:30:33.116Z,84.30
2023-03-27T04:31:33.066Z,83.92
2023-03-27T04:32:33.096Z,83.67
2023-03-27T04:33:33.016Z,84.23
2023-03-27T04:34:34.003Z,83.81
2023-03-27T04:35:33.108Z,84.34
2023-03-27T04:36:33.058Z,84.02
2023-03-27T04:37:33.017Z,83.81
2023-03-27T04:38:32.987Z,83.81
2023-03-27T04:39:32.974Z,84.86
2023-03-27T04:40:32.984Z,84.44
2023-03-27T04:41:32.970Z,85.11
2023-03-27T04:42:32.982Z,85.69
2023-03-27T04:43:32.953Z,85.06
2023-03-27T04:44:32.932Z,85.06
2023-03-27T04:45:32.938Z,85.42
2023-03-27T04:46:32.937Z,85.17
2023-03-27T04:47:32.985Z,86.05
2023-03-27T04:48:32.910Z,85.27
2023-03-27T04:49:32.891Z,85.73
2023-03-27T04:50:32.895Z,86.05
2023-03-27T04:51:32.877Z,85.94
2023-03-27T04:52:32.873Z,86.25
2023-03-27T04:53:32.895Z,85.73
2023-03-27T04:54:32.862Z,85.42
2023-03-27T04:55:32.925Z,85.38
2023-03-27T04:56:32.884Z,85.94
2023-03-27T04:57:33.529Z,85.31
2023-03-27T04:58:33.715Z,85.52
2023-03-27T04:59:32.821Z,86.05
2023-03-27T05:00:32.819Z,86.05
2023-03-27T05:01:32.833Z,85.83
2023-03-27T05:02:32.822Z,85.56
2023-03-27T05:03:32.857Z,85.73
2023-03-27T05:04:32.804Z,84.65
2023-03-27T05:05:32.771Z,83.85
2023-03-27T05:06:32.775Z,84.27
2023-03-27T05:07:32.770Z,84.69
2023-03-27T05:08:32.831Z,84.79
2023-03-27T05:09:32.748Z,84.69
2023-03-27T05:10:32.742Z,84.89
2023-03-27T05:11:32.725Z,85.00
2023-03-27T05:12:32.719Z,84.89
2023-03-27T05:13:32.738Z,84.58
2023-03-27T05:14:32.707Z,85.00
2023-03-27T05:15:32.700Z,84.58
2023-03-27T05:16:32.719Z,84.79
2023-03-27T05:17:32.721Z,84.69
2023-03-27T05:18:32.695Z,85.00
2023-03-27T05:19:32.662Z,84.69
2023-03-27T05:20:32.661Z,85.52
2023-03-27T05:21:32.658Z,84.41
2023-03-27T05:22:32.645Z,85.11
2023-03-27T05:23:32.654Z,85.11
2023-03-27T05:24:32.626Z,85.52
2023-03-27T05:25:32.669Z,85.83
2023-03-27T05:26:32.609Z,85.46
2023-03-27T05:27:32.605Z,86.08
2023-03-27T05:28:32.619Z,85.94
2023-03-27T05:29:46.432Z,85.56
2023-03-27T05:30:33.599Z,86.08
2023-03-27T05:31:32.611Z,86.19
2023-03-27T05:32:32.577Z,85.73
2023-03-27T05:33:32.608Z,85.56
2023-03-27T05:34:32.567Z,86.71
2023-03-27T05:35:32.575Z,86.08
2023-03-27T05:36:32.551Z,86.19
2023-03-27T05:37:32.629Z,86.15
2023-03-27T05:38:32.544Z,86.19
2023-03-27T05:39:32.517Z,86.19
2023-03-27T05:40:32.510Z,86.19
2023-03-27T05:41:32.496Z,86.40
2023-03-27T05:42:32.508Z,86.08
2023-03-27T05:43:32.514Z,86.08
2023-03-27T05:44:32.484Z,85.67
2023-03-27T05:45:32.476Z,85.94
2023-03-27T05:46:32.520Z,86.46
2023-03-27T05:47:32.480Z,86.36
2023-03-27T05:48:32.524Z,86.46
2023-03-27T05:49:34.104Z,86.77
2023-03-27T05:50:33.462Z,86.99
2023-03-27T05:51:32.433Z,86.77
2023-03-27T05:52:32.413Z,87.05
2023-03-27T05:53:32.425Z,86.84
2023-03-27T05:54:32.398Z,86.69
2023-03-27T05:55:32.425Z,86.69
2023-03-27T05:56:32.454Z,86.35
2023-03-27T05:57:32.366Z,84.99
2023-03-27T05:58:32.395Z,85.26
2023-03-27T05:59:32.367Z,85.47
2023-03-27T06:00:32.347Z,85.26
2023-03-27T06:01:32.347Z,84.81
2023-03-27T06:02:32.440Z,84.08
2023-03-27T06:03:32.497Z,83.97
2023-03-27T06:04:32.378Z,83.35
2023-03-27T06:05:32.313Z,83.62
2023-03-27T06:06:33.224Z,83.52
2023-03-27T06:07:32.298Z,83.42
2023-03-27T06:08:32.337Z,82.68
2023-03-27T06:09:32.322Z,82.58
2023-03-27T06:10:32.275Z,82.75
2023-03-27T06:11:32.282Z,82.06
2023-03-27T06:12:32.256Z,82.89
2023-03-27T06:13:32.246Z,82.89
2023-03-27T06:14:32.281Z,82.27
2023-03-27T06:15:32.243Z,82.37
2023-03-27T06:16:33.468Z,82.37
2023-03-27T06:17:32.289Z,82.27
2023-03-27T06:18:32.215Z,82.17
2023-03-27T06:19:32.336Z,82.27
2023-03-27T06:20:32.193Z,82.62
2023-03-27T06:21:32.186Z,83.25
2023-03-27T06:22:32.191Z,84.70
2023-03-27T06:23:32.167Z,83.25
2023-03-27T06:24:32.197Z,83.42
2023-03-27T06:25:32.173Z,84.04
2023-03-27T06:26:32.156Z,83.00
2023-03-27T06:27:32.162Z,83.35
2023-03-27T06:28:32.130Z,84.56
2023-03-27T06:29:32.156Z,83.83
2023-03-27T06:30:32.120Z,83.62
2023-03-27T06:31:32.134Z,83.52
2023-03-27T06:32:32.166Z,83.58
2023-03-27T06:33:32.104Z,82.89
2023-03-27T06:34:32.123Z,82.58
2023-03-27T06:35:32.115Z,82.37
2023-03-27T06:36:32.090Z,82.58
2023-03-27T06:37:32.080Z,83.20
2023-03-27T06:38:32.063Z,83.00
2023-03-27T06:39:32.082Z,82.48
2023-03-27T06:40:33.054Z,82.27
2023-03-27T06:41:32.041Z,82.27
2023-03-27T06:42:32.037Z,82.06
2023-03-27T06:43:32.030Z,82.13
2023-03-27T06:44:32.055Z,82.40
2023-03-27T06:45:32.077Z,81.36
2023-03-27T06:46:42.593Z,81.40
2023-03-27T06:47:38.717Z,81.81
2023-03-27T06:48:34.034Z,81.46
2023-03-27T06:49:32.021Z,82.20
2023-03-27T06:50:31.981Z,81.32
2023-03-27T06:51:31.975Z,81.43
2023-03-27T06:52:31.968Z,81.01
2023-03-27T06:53:35.514Z,81.12
2023-03-27T06:54:33.985Z,80.70
2023-03-27T06:55:31.956Z,81.53
2023-03-27T06:56:31.936Z,81.22
2023-03-27T06:57:31.933Z,81.53
2023-03-27T06:58:31.935Z,82.15
2023-03-27T06:59:31.950Z,82.32
2023-03-27T07:00:31.909Z,81.43
2023-03-27T07:01:31.936Z,82.05
2023-03-27T07:02:31.936Z,82.99
2023-03-27T07:03:31.893Z,81.95
2023-03-27T07:04:31.983Z,82.05
2023-03-27T07:05:31.929Z,81.63
2023-03-27T07:06:31.869Z,82.15
2023-03-27T07:07:31.883Z,82.15
2023-03-27T07:08:31.853Z,82.20
2023-03-27T07:09:31.857Z,82.86
2023-03-27T07:10:31.846Z,83.58
2023-03-27T07:11:32.197Z,84.06
2023-03-27T07:12:32.816Z,84.06
2023-03-27T07:13:31.803Z,82.92
2023-03-27T07:14:31.838Z,83.34
2023-03-27T07:15:31.799Z,83.86
2023-03-27T07:16:31.875Z,83.51
2023-03-27T07:17:42.085Z,82.82
2023-03-27T07:18:33.837Z,83.03
2023-03-27T07:19:31.810Z,83.34
2023-03-27T07:20:31.759Z,83.23
2023-03-27T07:21:31.771Z,83.54
2023-03-27T07:22:31.744Z,83.65
2023-03-27T07:23:31.735Z,84.38
2023-03-27T07:24:31.747Z,83.92
2023-03-27T07:25:31.731Z,82.89
2023-03-27T07:26:31.717Z,82.26
2023-03-27T07:27:31.696Z,81.70
2023-03-27T07:28:31.696Z,81.70
2023-03-27T07:29:31.720Z,82.18
2023-03-27T07:30:31.680Z,82.25
2023-03-27T07:31:51.082Z,81.56
2023-03-27T07:32:37.086Z,81.04
2023-03-27T07:33:32.691Z,79.90
2023-03-27T07:34:31.672Z,79.90
2023-03-27T07:35:31.642Z,81.81
2023-03-27T07:36:31.632Z,82.60
2023-03-27T07:37:31.631Z,82.53
2023-03-27T07:38:31.626Z,80.83
2023-03-27T07:39:31.641Z,80.38
2023-03-27T07:40:39.422Z,81.56
2023-03-27T07:41:33.611Z,82.01
2023-03-27T07:42:31.617Z,81.60
2023-03-27T07:43:31.587Z,81.84
2023-03-27T07:44:31.618Z,82.18
2023-03-27T07:45:31.600Z,81.32
2023-03-27T07:46:31.557Z,80.55
2023-03-27T07:47:31.588Z,80.52
2023-03-27T07:48:31.544Z,79.85
2023-03-27T07:49:39.189Z,79.03
2023-03-27T07:50:32.552Z,80.75
2023-03-27T07:51:31.530Z,80.09
2023-03-27T07:52:31.524Z,79.23
2023-03-27T07:53:33.450Z,77.50
2023-03-27T07:54:31.535Z,77.88
2023-03-27T07:55:31.498Z,77.88
2023-03-27T07:56:31.504Z,77.36
2023-03-27T07:57:33.174Z,76.43
2023-03-27T07:58:33.473Z,77.57
2023-03-27T07:59:31.468Z,78.61
2023-03-27T08:00:31.659Z,78.26
2023-03-27T08:01:31.447Z,76.26
2023-03-27T08:02:31.487Z,76.40
2023-03-27T08:03:31.813Z,77.47
2023-03-27T08:04:31.654Z,77.89
2023-03-27T08:05:31.452Z,77.09
2023-03-27T08:06:31.417Z,77.95
2023-03-27T08:07:31.414Z,79.61
2023-03-27T08:08:31.391Z,79.55
2023-03-27T08:09:31.402Z,78.92
2023-03-27T08:10:31.637Z,78.27
2023-03-27T08:11:31.424Z,78.16
2023-03-27T08:12:31.362Z,78.37
2023-03-27T08:13:31.381Z,77.71
2023-03-27T08:14:31.341Z,76.40
2023-03-27T08:15:31.378Z,76.43
2023-03-27T08:16:31.357Z,77.75
2023-03-27T08:17:31.433Z,76.95
2023-03-27T08:18:31.316Z,77.72
2023-03-27T08:19:31.303Z,79.03
2023-03-27T08:20:31.318Z,78.30
2023-03-27T08:21:31.296Z,78.65
2023-03-27T08:22:31.283Z,79.55
2023-03-27T08:23:31.291Z,79.24
2023-03-27T08:24:31.275Z,78.75
2023-03-27T08:25:31.290Z,78.96
2023-03-27T08:26:31.247Z,78.86
2023-03-27T08:27:31.265Z,78.75
2023-03-27T08:28:31.261Z,78.68
2023-03-27T08:29:31.230Z,79.20
2023-03-27T08:30:31.296Z,79.72
2023-03-27T08:31:31.280Z,80.66
2023-03-27T08:32:31.239Z,79.58
2023-03-27T08:33:31.251Z,79.48
2023-03-27T08:34:31.209Z,78.92
2023-03-27T08:35:31.236Z,79.03
2023-03-27T08:36:31.202Z,78.51
2023-03-27T08:37:31.167Z,78.55
2023-03-27T08:38:31.169Z,79.38
2023-03-27T08:39:31.155Z,79.27
2023-03-27T08:40:31.194Z,78.75
2023-03-27T08:41:31.146Z,79.06
2023-03-27T08:42:31.127Z,78.86
2023-03-27T08:43:31.141Z,79.65
2023-03-27T08:44:31.157Z,79.71
2023-03-27T08:45:31.142Z,78.54
2023-03-27T08:46:31.144Z,78.54
2023-03-27T08:47:31.103Z,78.37
2023-03-27T08:48:31.099Z,78.54
2023-03-27T08:49:31.079Z,78.33
2023-03-27T08:50:31.093Z,78.02
2023-03-27T08:51:31.056Z,79.71
2023-03-27T08:52:31.062Z,78.05
2023-03-27T08:53:31.059Z,75.88
2023-03-27T08:54:31.049Z,77.57
2023-03-27T08:55:31.080Z,76.78
2023-03-27T08:56:31.037Z,78.47
2023-03-27T08:57:31.024Z,77.43
2023-03-27T08:58:31.029Z,75.57
2023-03-27T08:59:31.003Z,76.71
2023-03-27T09:00:31.028Z,76.57
2023-03-27T09:01:31.089Z,75.84
2023-03-27T09:02:31.068Z,75.84
2023-03-27T09:03:31.110Z,75.71
2023-03-27T09:04:30.964Z,77.33
2023-03-27T09:05:30.993Z,78.33
2023-03-27T09:06:30.968Z,71.04
2023-03-27T09:07:30.941Z,71.28
2023-03-27T09:08:30.934Z,71.91
2023-03-27T09:09:31.096Z,71.56
2023-03-27T09:10:30.949Z,70.01
2023-03-27T09:11:30.915Z,68.77
2023-03-27T09:12:30.913Z,69.39
2023-03-27T09:13:30.903Z,68.94
2023-03-27T09:14:30.895Z,70.70
2023-03-27T09:15:31.242Z,72.15
2023-03-27T09:16:30.923Z,70.60
2023-03-27T09:17:30.926Z,70.77
2023-03-27T09:18:30.883Z,71.22
2023-03-27T09:19:30.853Z,69.50
2023-03-27T09:20:31.217Z,67.36
2023-03-27T09:21:30.837Z,68.12
2023-03-27T09:22:30.829Z,69.04
2023-03-27T09:23:30.830Z,67.25
2023-03-27T09:24:30.828Z,66.66
2023-03-27T09:25:30.828Z,67.18
2023-03-27T09:26:30.802Z,68.60
2023-03-27T09:27:30.790Z,67.36
2023-03-27T09:28:30.799Z,66.22
2023-03-27T09:29:30.784Z,66.90
2023-03-27T09:30:30.819Z,67.80
2023-03-27T09:31:30.805Z,67.57
2023-03-27T09:32:33.549Z,69.81
2023-03-27T09:33:30.761Z,68.57
2023-03-27T09:34:30.754Z,67.71
2023-03-27T09:35:30.785Z,68.74
2023-03-27T09:36:30.772Z,70.57
2023-03-27T09:37:30.720Z,69.12
2023-03-27T09:38:30.716Z,66.67
2023-03-27T09:39:30.724Z,67.18
2023-03-27T09:40:30.713Z,68.80
2023-03-27T09:41:30.719Z,67.25
2023-03-27T09:42:30.709Z,68.43
2023-03-27T09:43:30.686Z,64.51
2023-03-27T09:44:30.722Z,64.20
2023-03-27T09:45:30.673Z,63.78
2023-03-27T09:46:30.709Z,64.30
2023-03-27T09:47:30.731Z,65.54
2023-03-27T09:48:30.631Z,67.72
2023-03-27T09:49:30.638Z,64.83
2023-03-27T09:50:30.628Z,62.48
2023-03-27T09:51:30.682Z,62.07
2023-03-27T09:52:30.607Z,62.82
2023-03-27T09:53:30.616Z,61.64
2023-03-27T09:54:30.609Z,62.98
2023-03-27T09:55:30.611Z,63.57
2023-03-27T09:56:30.599Z,61.99
2023-03-27T09:57:30.568Z,62.13
2023-03-27T09:58:30.622Z,64.15
2023-03-27T09:59:30.561Z,66.39
2023-03-27T10:00:30.608Z,66.99
2023-03-27T10:01:30.647Z,67.58
2023-03-27T10:02:30.561Z,67.47
2023-03-27T10:03:31.571Z,66.47
2023-03-27T10:04:30.515Z,66.26
2023-03-27T10:05:30.509Z,66.33
2023-03-27T10:06:30.548Z,67.27
2023-03-27T10:07:30.516Z,66.36
2023-03-27T10:08:30.493Z,65.78
2023-03-27T10:09:30.481Z,64.56
2023-03-27T10:10:30.478Z,64.18
2023-03-27T10:11:30.521Z,63.66
2023-03-27T10:12:30.488Z,64.80
2023-03-27T10:13:30.476Z,64.28
2023-03-27T10:14:30.445Z,63.56
2023-03-27T10:15:31.171Z,62.84
2023-03-27T10:16:30.478Z,63.43
2023-03-27T10:17:30.497Z,65.01
2023-03-27T10:18:30.488Z,65.56
2023-03-27T10:19:30.425Z,65.50
2023-03-27T10:20:30.421Z,64.46
2023-03-27T10:21:30.435Z,63.84
2023-03-27T10:22:30.468Z,62.63
2023-03-27T10:23:30.467Z,64.56
2023-03-27T10:24:30.369Z,63.09
2023-03-27T10:25:30.379Z,63.99
2023-03-27T10:26:30.355Z,63.06
2023-03-27T10:27:30.390Z,60.91
2023-03-27T10:28:30.339Z,61.57
2023-03-27T10:29:30.341Z,61.46
2023-03-27T10:30:30.317Z,63.95
2023-03-27T10:31:30.375Z,65.23
2023-03-27T10:32:30.358Z,63.68
2023-03-27T10:33:30.311Z,63.78
2023-03-27T10:34:30.294Z,64.02
2023-03-27T10:35:30.355Z,62.81
2023-03-27T10:36:30.327Z,64.15
2023-03-27T10:37:30.286Z,63.81
2023-03-27T10:38:30.254Z,64.12
2023-03-27T10:39:30.328Z,63.68
2023-03-27T10:40:30.241Z,63.44
2023-03-27T10:41:30.238Z,64.17
2023-03-27T10:42:30.255Z,62.41
2023-03-27T10:43:30.236Z,62.13
2023-03-27T10:44:30.246Z,61.82
2023-03-27T10:45:30.204Z,63.54
2023-03-27T10:46:30.267Z,61.40
2023-03-27T10:47:30.226Z,62.18
2023-03-27T10:48:30.190Z,62.65
2023-03-27T10:49:30.179Z,61.10
2023-03-27T10:50:30.190Z,61.38
2023-03-27T10:51:39.526Z,62.15
2023-03-27T10:52:32.176Z,62.74
2023-03-27T10:53:30.208Z,60.85
2023-03-27T10:54:31.812Z,61.33
2023-03-27T10:55:31.241Z,59.82
2023-03-27T10:56:30.115Z,60.95
2023-03-27T10:57:30.149Z,61.26
2023-03-27T10:58:31.114Z,62.50
2023-03-27T10:59:41.174Z,62.50
2023-03-27T11:00:32.090Z,61.80
2023-03-27T11:01:30.088Z,60.91
2023-03-27T11:02:30.106Z,61.87
2023-03-27T11:03:30.097Z,62.55
2023-03-27T11:04:30.056Z,60.91
2023-03-27T11:05:30.083Z,61.22
2023-03-27T11:06:30.047Z,59.93
2023-03-27T11:07:30.062Z,59.64
2023-03-27T11:08:30.041Z,60.75
2023-03-27T11:09:30.031Z,61.10
2023-03-27T11:10:30.009Z,62.34
2023-03-27T11:11:30.014Z,62.41
2023-03-27T11:12:30.084Z,62.59
2023-03-27T11:13:29.986Z,63.77
2023-03-27T11:14:29.989Z,61.03
2023-03-27T11:15:29.965Z,61.41
2023-03-27T11:16:30.993Z,59.89
2023-03-27T11:17:30.063Z,61.16
2023-03-27T11:18:29.953Z,61.44
2023-03-27T11:19:29.955Z,61.22
2023-03-27T11:20:29.947Z,62.90
2023-03-27T11:21:29.929Z,63.21
2023-03-27T11:22:29.984Z,63.65
2023-03-27T11:23:30.910Z,64.40
2023-03-27T11:24:29.946Z,65.58
2023-03-27T11:25:29.908Z,61.99
2023-03-27T11:26:29.887Z,62.30
2023-03-27T11:27:30.086Z,63.31
2023-03-27T11:28:29.906Z,61.99
2023-03-27T11:29:29.864Z,62.38
2023-03-27T11:30:29.866Z,62.76
2023-03-27T11:31:29.896Z,61.32
2023-03-27T11:32:29.888Z,61.08
2023-03-27T11:33:29.909Z,60.60
2023-03-27T11:34:29.878Z,60.18
2023-03-27T11:35:29.887Z,60.73
2023-03-27T11:36:29.993Z,60.86
2023-03-27T11:37:29.809Z,61.30
2023-03-27T11:38:29.823Z,62.54
2023-03-27T11:39:29.791Z,64.20
2023-03-27T11:40:29.794Z,63.82
2023-03-27T11:41:29.780Z,63.23
2023-03-27T11:42:29.768Z,63.75
2023-03-27T11:43:29.928Z,68.30
2023-03-27T11:44:29.764Z,70.50
2023-03-27T11:45:29.750Z,70.19
2023-03-27T11:46:29.800Z,70.78
2023-03-27T11:47:29.761Z,69.33
2023-03-27T11:48:29.754Z,69.67
2023-03-27T11:49:29.727Z,70.53
2023-03-27T11:50:29.718Z,71.22
2023-03-27T11:51:29.707Z,70.40
2023-03-27T11:52:29.727Z,70.09
2023-03-27T11:53:29.717Z,71.47
2023-03-27T11:54:29.703Z,69.89
2023-03-27T11:55:31.351Z,68.34
2023-03-27T11:56:29.698Z,69.48
2023-03-27T11:57:29.748Z,69.61
2023-03-27T11:58:29.688Z,70.47
2023-03-27T11:59:29.642Z,68.85
2023-03-27T12:00:29.652Z,69.43
2023-03-27T12:01:29.638Z,68.61
2023-03-27T12:02:29.724Z,69.12
2023-03-27T12:03:29.760Z,70.64
2023-03-27T12:04:29.620Z,69.99
2023-03-27T12:05:29.600Z,69.48
2023-03-27T12:06:29.769Z,68.34
2023-03-27T12:07:35.932Z,68.44
2023-03-27T12:08:31.602Z,68.30
2023-03-27T12:09:29.577Z,68.62
2023-03-27T12:10:29.598Z,68.51
2023-03-27T12:11:29.569Z,68.72
2023-03-27T12:12:29.553Z,69.10
2023-03-27T12:13:40.588Z,67.00
2023-03-27T12:14:40.808Z,66.63
2023-03-27T12:15:31.561Z,68.01
2023-03-27T12:16:29.709Z,65.02
2023-03-27T12:17:29.553Z,65.05
2023-03-27T12:18:35.890Z,65.28
2023-03-27T12:19:36.417Z,65.55
2023-03-27T12:20:31.493Z,66.93
2023-03-27T12:21:29.482Z,64.96
2023-03-27T12:22:29.480Z,65.37
2023-03-27T12:23:29.501Z,65.17
2023-03-27T12:24:29.517Z,66.58
2023-03-27T12:25:29.456Z,68.71
2023-03-27T12:26:29.442Z,71.98
2023-03-27T12:27:29.445Z,75.53
2023-03-27T12:28:29.455Z,74.74
2023-03-27T12:29:29.429Z,76.19
2023-03-27T12:30:29.420Z,77.05
2023-03-27T12:31:29.458Z,77.29
2023-03-27T12:32:29.519Z,78.23
2023-03-27T12:33:29.429Z,77.98
2023-03-27T12:34:29.389Z,77.95
2023-03-27T12:35:29.404Z,77.53
2023-03-27T12:36:29.383Z,76.98
2023-03-27T12:37:29.370Z,78.16
2023-03-27T12:38:29.397Z,80.19
2023-03-27T12:39:29.347Z,79.39
2023-03-27T12:40:29.342Z,77.25
2023-03-27T12:41:29.332Z,74.77
2023-03-27T12:42:29.324Z,75.19
2023-03-27T12:43:29.357Z,73.85
2023-03-27T12:44:29.328Z,73.77
2023-03-27T12:45:29.310Z,73.16
2023-03-27T12:46:29.330Z,72.91
2023-03-27T12:47:29.306Z,73.95
2023-03-27T12:48:29.310Z,74.15
2023-03-27T12:49:40.602Z,71.23
2023-03-27T12:50:31.285Z,70.31
2023-03-27T12:51:29.272Z,68.49
2023-03-27T12:52:29.247Z,68.93