createdAt,value
2022-08-24T00:00:35.698Z,15.65
2022-08-24T00:03:03.350Z,16.83
2022-08-24T00:05:30.546Z,16.33
2022-08-24T00:07:57.531Z,15.50
2022-08-24T00:10:26.644Z,16.15
2022-08-24T00:12:53.622Z,15.55
2022-08-24T00:15:20.673Z,17.25
2022-08-24T00:17:47.542Z,17.98
2022-08-24T00:20:14.487Z,16.63
2022-08-24T00:22:41.948Z,17.40
2022-08-24T00:25:11.189Z,17.10
2022-08-24T00:27:39.931Z,17.98
2022-08-24T00:30:11.118Z,18.02
2022-08-24T00:32:38.300Z,16.30
2022-08-24T00:35:09.417Z,17.25
2022-08-24T00:37:37.336Z,16.83
2022-08-24T00:40:11.765Z,16.27
2022-08-24T00:42:39.762Z,17.30
2022-08-24T00:45:11.142Z,17.85
2022-08-24T00:47:47.760Z,16.63
2022-08-24T00:50:22.724Z,17.80
2022-08-24T00:52:56.292Z,17.52
2022-08-24T00:55:34.963Z,17.70
2022-08-24T00:58:08.126Z,16.52
2022-08-24T01:00:54.878Z,16.77
2022-08-24T01:03:22.315Z,16.67
2022-08-24T01:05:50.117Z,16.40
2022-08-24T01:08:17.209Z,16.67
2022-08-24T01:10:49.043Z,15.48
2022-08-24T01:13:16.139Z,15.32
2022-08-24T01:15:47.877Z,14.48
2022-08-24T01:18:37.541Z,15.18
2022-08-24T01:21:17.119Z,15.38
2022-08-24T01:23:48.042Z,14.57
2022-08-24T01:26:19.989Z,14.38
2022-08-24T01:28:51.921Z,14.43
2022-08-24T01:31:23.773Z,15.35
2022-08-24T01:33:53.204Z,14.88
2022-08-24T01:36:38.165Z,14.95
2022-08-24T01:39:26.073Z,15.15
2022-08-24T01:41:53.797Z,14.80
2022-08-24T01:44:22.999Z,14.63
2022-08-24T01:46:53.794Z,15.60
2022-08-24T01:49:25.871Z,14.40
2022-08-24T01:51:52.772Z,14.02
2022-08-24T01:54:19.819Z,14.82
2022-08-24T01:56:46.737Z,15.18
2022-08-24T01:59:15.583Z,14.55
2022-08-24T02:01:48.652Z,14.88
2022-08-24T02:04:17.738Z,14.60
2022-08-24T02:06:45.953Z,15.23
2022-08-24T02:09:13.135Z,14.77
2022-08-24T02:11:41.375Z,15.57
2022-08-24T02:14:08.485Z,14.68
2022-08-24T02:16:35.533Z,16.45
2022-08-24T02:19:02.422Z,15.38
2022-08-24T02:21:29.303Z,15.75
2022-08-24T02:23:56.253Z,16.15
2022-08-24T02:26:23.334Z,16.45
2022-08-24T02:28:55.293Z,16.67
2022-08-24T02:31:24.835Z,16.23
2022-08-24T02:33:51.781Z,16.02
2022-08-24T02:36:25.694Z,15.85
2022-08-24T02:38:54.745Z,16.92
2022-08-24T02:41:23.775Z,16.33
2022-08-24T02:43:50.694Z,17.80
2022-08-24T02:46:23.044Z,15.73
2022-08-24T02:48:56.819Z,17.48
2022-08-24T02:51:44.439Z,16.80
2022-08-24T02:54:14.168Z,17.05
2022-08-24T02:56:41.195Z,16.85
2022-08-24T02:59:08.037Z,16.33
2022-08-24T03:01:34.979Z,17.05
2022-08-24T03:04:02.362Z,16.85
2022-08-24T03:06:29.341Z,16.38
2022-08-24T03:08:57.073Z,16.00
2022-08-24T03:11:28.099Z,17.27
2022-08-24T03:13:56.998Z,16.42
2022-08-24T03:16:23.931Z,16.35
2022-08-24T03:18:50.824Z,14.90
2022-08-24T03:21:17.944Z,16.02
2022-08-24T03:23:45.012Z,17.25
2022-08-24T03:26:12.553Z,18.05
2022-08-24T03:28:39.704Z,18.00
2022-08-24T03:31:07.630Z,18.17
2022-08-24T03:33:34.578Z,18.35
2022-08-24T03:36:01.570Z,18.55
2022-08-24T03:38:30.173Z,19.40
2022-08-24T03:40:57.172Z,16.73
2022-08-24T03:43:42.906Z,18.30
2022-08-24T03:46:12.636Z,17.48
2022-08-24T03:48:40.705Z,16.73
2022-08-24T03:51:12.335Z,17.58
2022-08-24T03:53:43.002Z,16.50
2022-08-24T03:56:11.427Z,17.45
2022-08-24T03:58:41.683Z,18.73
2022-08-24T04:01:09.561Z,16.65
2022-08-24T04:03:41.941Z,17.23
2022-08-24T04:06:11.774Z,16.27
2022-08-24T04:08:41.304Z,15.55
2022-08-24T04:11:15.589Z,16.00
2022-08-24T04:13:42.683Z,16.73
2022-08-24T04:16:12.603Z,16.13
2022-08-24T04:18:39.910Z,16.80
2022-08-24T04:21:06.915Z,17.45
2022-08-24T04:23:47.064Z,17.60
2022-08-24T04:26:16.892Z,18.38
2022-08-24T04:29:03.881Z,18.80
2022-08-24T04:31:36.856Z,18.75
2022-08-24T04:34:04.233Z,16.98
2022-08-24T04:36:32.020Z,18.67
2022-08-24T04:38:58.989Z,18.13
2022-08-24T04:41:26.808Z,17.80
2022-08-24T04:43:59.687Z,17.42
2022-08-24T04:46:27.552Z,18.02
2022-08-24T04:48:54.674Z,17.30
2022-08-24T04:51:22.232Z,16.13
2022-08-24T04:53:50.389Z,15.75
2022-08-24T04:56:23.377Z,15.23
2022-08-24T04:58:54.430Z,16.73
2022-08-24T05:01:23.773Z,16.00
2022-08-24T05:03:52.326Z,14.57
2022-08-24T05:06:20.941Z,14.48
2022-08-24T05:08:48.272Z,13.70
2022-08-24T05:11:17.645Z,13.27
2022-08-24T05:13:45.373Z,13.27
2022-08-24T05:16:15.823Z,12.77
2022-08-24T05:18:43.838Z,12.30
2022-08-24T05:21:13.082Z,13.93
2022-08-24T05:23:43.797Z,11.23
2022-08-24T05:26:16.609Z,11.45
2022-08-24T05:28:43.935Z,10.93
2022-08-24T05:31:14.432Z,10.85
2022-08-24T05:33:41.626Z,11.07
2022-08-24T05:36:21.214Z,9.98
2022-08-24T05:38:48.964Z,11.27
2022-08-24T05:41:17.272Z,9.77
2022-08-24T05:43:44.850Z,11.00
2022-08-24T05:46:13.043Z,10.57
2022-08-24T05:48:39.984Z,9.32
2022-08-24T05:51:08.072Z,9.60
2022-08-24T05:53:35.442Z,9.40
2022-08-24T05:56:12.761Z,9.20
2022-08-24T05:58:40.604Z,8.95
2022-08-24T06:01:10.386Z,9.00
2022-08-24T06:03:38.792Z,8.38
2022-08-24T06:06:08.668Z,8.38
2022-08-24T06:08:41.911Z,7.80
2022-08-24T06:11:10.148Z,7.80
2022-08-24T06:13:37.336Z,8.40
2022-08-24T06:16:25.105Z,7.80
2022-08-24T06:18:53.863Z,8.30
2022-08-24T06:21:23.994Z,7.57
2022-08-24T06:23:51.455Z,8.05
2022-08-24T06:26:38.560Z,6.25
2022-08-24T06:29:06.789Z,7.18
2022-08-24T06:31:40.135Z,6.40
2022-08-24T06:34:10.663Z,6.45
2022-08-24T06:36:39.223Z,6.18
2022-08-24T06:39:09.961Z,6.40
2022-08-24T06:41:38.807Z,6.15
2022-08-24T06:44:06.948Z,6.10
2022-08-24T06:46:33.973Z,6.28
2022-08-24T06:49:01.021Z,5.80
2022-08-24T06:51:28.084Z,6.25
2022-08-24T06:53:58.777Z,5.65
2022-08-24T06:56:25.892Z,5.70
2022-08-24T06:58:52.898Z,7.78
2022-08-24T07:01:26.966Z,5.35
2022-08-24T07:03:54.681Z,5.28
2022-08-24T07:06:23.619Z,5.28
2022-08-24T07:08:51.169Z,5.80
2022-08-24T07:11:19.474Z,6.57
2022-08-24T07:13:47.546Z,5.95
2022-08-24T07:16:20.257Z,7.10
2022-08-24T07:18:50.222Z,7.00
2022-08-24T07:21:19.826Z,5.97
2022-08-24T07:23:48.262Z,6.57
2022-08-24T07:26:22.877Z,6.90
2022-08-24T07:28:53.114Z,5.90
2022-08-24T07:31:21.302Z,6.65
2022-08-24T07:33:48.430Z,6.15
2022-08-24T07:36:22.451Z,5.93
2022-08-24T07:38:52.529Z,6.45
2022-08-24T07:41:47.026Z,6.75
2022-08-24T07:44:09.950Z,6.20
2022-08-24T07:46:37.895Z,5.75
2022-08-24T07:49:11.893Z,5.97
2022-08-24T07:51:44.825Z,5.32
2022-08-24T07:54:14.436Z,5.50
2022-08-24T07:56:42.737Z,5.82
2022-08-24T07:59:13.002Z,6.40
2022-08-24T08:01:41.612Z,5.78
2022-08-24T08:04:09.535Z,5.63
2022-08-24T08:06:37.377Z,5.25
2022-08-24T08:09:06.024Z,5.00
2022-08-24T08:11:33.047Z,5.13
2022-08-24T08:14:00.211Z,5.05
2022-08-24T08:16:27.685Z,6.10
2022-08-24T08:19:11.017Z,5.53
2022-08-24T08:22:02.033Z,4.97
2022-08-24T08:24:29.260Z,4.60
2022-08-24T08:26:57.831Z,4.63
2022-08-24T08:29:25.417Z,4.90
2022-08-24T08:31:53.475Z,5.00
2022-08-24T08:34:20.870Z,4.50
2022-08-24T08:36:48.579Z,5.07
2022-08-24T08:39:18.195Z,4.40
2022-08-24T08:42:15.273Z,4.72
2022-08-24T08:45:06.873Z,4.82
2022-08-24T08:47:51.922Z,4.95
2022-08-24T08:50:22.059Z,4.72
2022-08-24T08:53:07.811Z,5.70
2022-08-24T08:56:09.803Z,4.97
2022-08-24T08:59:01.818Z,4.85
2022-08-24T09:01:41.010Z,4.18
2022-08-24T09:04:21.340Z,4.93
2022-08-24T09:07:11.138Z,5.25
2022-08-24T09:09:56.385Z,4.47
2022-08-24T09:12:52.357Z,4.78
2022-08-24T09:15:32.766Z,4.53
2022-08-24T09:18:11.623Z,5.22
2022-08-24T09:20:44.545Z,5.00
2022-08-24T09:23:25.659Z,4.63
2022-08-24T09:26:20.725Z,5.57
2022-08-24T09:29:05.601Z,5.00
2022-08-24T09:31:51.792Z,4.53
2022-08-24T09:34:33.759Z,4.82
2022-08-24T09:37:00.577Z,4.68
2022-08-24T09:39:35.966Z,5.05
2022-08-24T09:42:21.967Z,4.32
2022-08-24T09:45:01.908Z,5.13
2022-08-24T09:47:53.744Z,5.05
2022-08-24T09:50:46.352Z,4.65
2022-08-24T09:53:45.428Z,4.90
2022-08-24T09:56:12.236Z,5.35
2022-08-24T09:59:09.837Z,4.72
2022-08-24T10:02:17.033Z,5.30
2022-08-24T10:05:09.841Z,4.63
2022-08-24T10:07:58.776Z,4.78
2022-08-24T10:10:40.897Z,4.97
2022-08-24T10:13:38.469Z,4.72
2022-08-24T10:16:46.892Z,3.95
2022-08-24T10:19:28.213Z,4.50
2022-08-24T10:22:39.921Z,4.95
2022-08-24T10:25:06.782Z,3.92
2022-08-24T10:27:52.234Z,5.45
2022-08-24T10:30:38.745Z,4.72
2022-08-24T10:33:26.682Z,4.30
2022-08-24T10:37:01.291Z,4.50
2022-08-24T10:40:02.814Z,4.32
2022-08-24T10:43:09.288Z,5.45
2022-08-24T10:46:00.841Z,5.20
2022-08-24T10:48:33.484Z,6.13
2022-08-24T10:53:40.616Z,4.75
2022-08-24T10:56:17.944Z,4.55
2022-08-24T10:58:52.274Z,4.63
2022-08-24T11:01:21.980Z,4.30
2022-08-24T11:04:04.661Z,4.03
2022-08-24T11:06:36.000Z,3.72
2022-08-24T11:09:18.714Z,3.63
2022-08-24T11:11:49.587Z,3.55
2022-08-24T11:14:16.445Z,4.13
2022-08-24T11:16:45.773Z,3.70
2022-08-24T11:19:29.314Z,3.55
2022-08-24T11:21:58.645Z,3.10
2022-08-24T11:24:28.129Z,3.17
2022-08-24T11:27:03.931Z,3.10
2022-08-24T11:29:53.407Z,2.65
2022-08-24T11:32:31.225Z,2.85
2022-08-24T11:35:05.605Z,3.08
2022-08-24T11:37:36.217Z,2.30
2022-08-24T11:40:06.153Z,2.20
2022-08-24T11:42:42.063Z,2.45
2022-08-24T11:45:32.281Z,2.53
2022-08-24T11:48:07.928Z,2.22
2022-08-24T11:51:01.989Z,2.22
2022-08-24T11:54:24.746Z,2.17
2022-08-24T11:57:27.020Z,2.20
2022-08-24T12:00:16.403Z,2.10
2022-08-24T12:02:56.636Z,2.28
2022-08-24T12:05:45.344Z,1.95
2022-08-24T12:08:31.033Z,2.17
2022-08-24T12:11:14.345Z,2.97
2022-08-24T12:14:10.622Z,2.83
2022-08-24T12:16:51.399Z,1.98
2022-08-24T12:19:23.974Z,2.38
2022-08-24T12:21:54.749Z,3.20
2022-08-24T12:24:59.755Z,2.08
2022-08-24T12:27:34.518Z,2.20
2022-08-24T12:30:13.643Z,2.05
2022-08-24T12:32:48.648Z,2.10
2022-08-24T12:35:44.615Z,2.42
2022-08-24T12:38:34.770Z,2.22
2022-08-24T12:41:26.976Z,2.90
2022-08-24T12:44:12.693Z,2.47
2022-08-24T12:46:40.661Z,3.00
2022-08-24T12:49:16.763Z,2.30
2022-08-24T12:51:53.345Z,2.47
2022-08-24T12:55:00.847Z,2.65
2022-08-24T12:57:51.827Z,3.05
2022-08-24T13:00:44.205Z,2.90
2022-08-24T13:03:36.130Z,3.17
2022-08-24T13:06:20.239Z,3.30
2022-08-24T13:11:33.393Z,3.70
2022-08-24T13:14:18.489Z,3.63
2022-08-24T13:17:08.915Z,2.50
2022-08-24T13:19:40.935Z,2.67
2022-08-24T13:22:10.982Z,2.90
2022-08-24T13:25:24.455Z,3.25
2022-08-24T13:28:05.957Z,3.00
2022-08-24T13:30:39.407Z,3.10
2022-08-24T13:33:10.990Z,3.00
2022-08-24T13:35:40.661Z,3.30
2022-08-24T13:38:26.557Z,3.08
2022-08-24T13:41:11.087Z,3.17
2022-08-24T13:43:46.817Z,3.30
2022-08-24T13:46:18.223Z,3.60
2022-08-24T13:49:11.340Z,3.95
2022-08-24T13:52:11.514Z,3.00
2022-08-24T13:55:09.359Z,3.72
2022-08-24T13:57:44.594Z,3.38
2022-08-24T14:00:42.989Z,3.22
2022-08-24T14:03:23.178Z,4.45
2022-08-24T14:06:08.003Z,3.13
2022-08-24T14:08:47.069Z,3.10
2022-08-24T14:11:33.611Z,2.60
2022-08-24T14:14:26.777Z,3.30
2022-08-24T14:17:38.795Z,3.50
2022-08-24T14:20:11.011Z,3.50
2022-08-24T14:22:56.585Z,4.13
2022-08-24T14:25:27.122Z,4.80
2022-08-24T14:28:00.229Z,3.90
2022-08-24T14:30:28.121Z,3.83
2022-08-24T14:32:58.266Z,3.42
2022-08-24T14:35:47.352Z,3.83
2022-08-24T14:38:37.988Z,3.10
2022-08-24T14:41:19.902Z,3.95
2022-08-24T14:44:01.369Z,2.72
2022-08-24T14:46:40.765Z,2.90
2022-08-24T14:49:33.508Z,3.95
2022-08-24T14:52:04.904Z,3.08
2022-08-24T14:54:55.059Z,3.28
2022-08-24T14:57:36.961Z,3.00
2022-08-24T15:00:15.845Z,2.85
2022-08-24T15:03:05.767Z,3.15
2022-08-24T15:05:32.620Z,3.33
2022-08-24T15:08:07.783Z,3.80
2022-08-24T15:10:59.709Z,3.85
2022-08-24T15:13:31.483Z,3.97
2022-08-24T15:16:07.712Z,4.13
2022-08-24T15:18:46.628Z,3.60
2022-08-24T15:21:55.204Z,3.67
2022-08-24T15:24:45.121Z,3.83
2022-08-24T15:27:22.306Z,3.08
2022-08-24T15:29:59.100Z,3.58
2022-08-24T15:32:52.028Z,3.13
2022-08-24T15:35:41.671Z,3.53
2022-08-24T15:38:27.770Z,3.88
2022-08-24T15:41:12.742Z,3.28
2022-08-24T15:43:52.029Z,3.42
2022-08-24T15:46:22.487Z,3.25
2022-08-24T15:48:51.082Z,3.13
2022-08-24T15:51:58.339Z,3.50
2022-08-24T15:54:30.516Z,3.28
2022-08-24T15:57:03.091Z,3.40
2022-08-24T15:59:45.734Z,3.50
2022-08-24T16:02:31.240Z,3.60
2022-08-24T16:05:32.478Z,3.30
2022-08-24T16:08:02.553Z,3.17
2022-08-24T16:10:41.286Z,3.17
2022-08-24T16:13:18.962Z,4.20
2022-08-24T16:16:11.692Z,3.85
2022-08-24T16:19:02.041Z,3.95
2022-08-24T16:21:47.533Z,4.28
2022-08-24T16:24:28.690Z,3.80
2022-08-24T16:26:59.927Z,4.22
2022-08-24T16:29:39.031Z,4.32
2022-08-24T16:32:21.114Z,3.90
2022-08-24T16:35:09.040Z,4.35
2022-08-24T16:37:36.394Z,4.97
2022-08-24T16:40:05.191Z,4.05
2022-08-24T16:42:33.087Z,4.57
2022-08-24T16:45:00.118Z,4.20
2022-08-24T16:47:28.863Z,4.68
2022-08-24T16:49:56.127Z,5.05
2022-08-24T16:52:23.383Z,4.78
2022-08-24T16:54:50.902Z,5.85
2022-08-24T16:57:22.838Z,4.38
2022-08-24T16:59:52.147Z,5.20
2022-08-24T17:02:21.122Z,3.88
2022-08-24T17:04:48.603Z,4.30
2022-08-24T17:07:20.063Z,4.85
2022-08-24T17:09:47.850Z,4.50
2022-08-24T17:12:15.498Z,4.55
2022-08-24T17:14:43.596Z,4.60
2022-08-24T17:17:13.731Z,4.40
2022-08-24T17:19:42.369Z,4.28
2022-08-24T17:22:14.299Z,4.68
2022-08-24T17:24:43.631Z,4.30
2022-08-24T17:27:11.199Z,4.47
2022-08-24T17:29:38.159Z,4.82
2022-08-24T17:32:05.338Z,5.28
2022-08-24T17:34:32.858Z,4.65
2022-08-24T17:37:00.658Z,4.68
2022-08-24T17:39:28.342Z,4.60
2022-08-24T17:41:57.226Z,4.68
2022-08-24T17:44:27.635Z,4.80
2022-08-24T17:46:57.807Z,5.60
2022-08-24T17:49:25.369Z,4.30
2022-08-24T17:51:53.202Z,5.38
2022-08-24T17:54:20.147Z,4.95
2022-08-24T17:56:48.900Z,5.90
2022-08-24T17:59:20.760Z,4.90
2022-08-24T18:01:50.283Z,5.05
2022-08-24T18:04:18.522Z,4.80
2022-08-24T18:06:45.393Z,5.88
2022-08-24T18:09:18.590Z,5.68
2022-08-24T18:11:45.538Z,5.73
2022-08-24T18:14:12.904Z,6.03
2022-08-24T18:16:40.782Z,5.68
2022-08-24T18:19:08.579Z,5.70
2022-08-24T18:21:35.451Z,5.38
2022-08-24T18:24:02.317Z,5.53
2022-08-24T18:26:30.920Z,5.45
2022-08-24T18:29:15.109Z,5.97
2022-08-24T18:31:42.462Z,6.15
2022-08-24T18:34:11.686Z,5.47
2022-08-24T18:36:38.568Z,5.75
2022-08-24T18:39:07.316Z,5.60
2022-08-24T18:41:37.634Z,6.03
2022-08-24T18:44:05.871Z,4.90
2022-08-24T18:46:33.056Z,5.50
2022-08-24T18:49:01.229Z,6.63
2022-08-24T18:51:34.323Z,6.30
2022-08-24T18:54:22.931Z,6.43
2022-08-24T18:56:50.175Z,5.93
2022-08-24T18:59:19.869Z,5.60
2022-08-24T19:02:12.489Z,5.72
2022-08-24T19:04:47.542Z,6.18
2022-08-24T19:07:15.192Z,6.40
2022-08-24T19:09:42.401Z,5.65
2022-08-24T19:12:09.714Z,5.93
2022-08-24T19:14:37.557Z,6.25
2022-08-24T19:17:06.672Z,6.60
2022-08-24T19:19:34.145Z,6.47
2022-08-24T19:22:02.615Z,6.35
2022-08-24T19:24:31.288Z,6.22
2022-08-24T19:27:01.946Z,5.78
2022-08-24T19:29:54.576Z,6.22
2022-08-24T19:32:22.367Z,6.80
2022-08-24T19:34:50.748Z,7.55
2022-08-24T19:37:18.037Z,6.60
2022-08-24T19:39:45.964Z,6.68
2022-08-24T19:42:16.519Z,7.50
2022-08-24T19:45:01.838Z,7.32
2022-08-24T19:47:28.973Z,7.72
2022-08-24T19:49:56.014Z,7.10
2022-08-24T19:52:23.183Z,6.72
2022-08-24T19:54:50.052Z,7.55
2022-08-24T19:57:42.910Z,8.63
2022-08-24T20:00:19.012Z,7.75
2022-08-24T20:02:50.695Z,8.27
2022-08-24T20:05:19.039Z,7.65
2022-08-24T20:07:46.907Z,7.90
2022-08-24T20:10:14.949Z,8.13
2022-08-24T20:12:42.332Z,8.65
2022-08-24T20:15:10.421Z,9.48
2022-08-24T20:17:37.439Z,8.18
2022-08-24T20:20:06.537Z,9.90
2022-08-24T20:22:33.579Z,8.63
2022-08-24T20:25:00.639Z,8.70
2022-08-24T20:27:28.517Z,8.52
2022-08-24T20:29:56.173Z,8.48
2022-08-24T20:32:23.356Z,9.35
2022-08-24T20:34:50.539Z,11.45
2022-08-24T20:37:22.190Z,10.25
2022-08-24T20:39:49.430Z,9.57
2022-08-24T20:42:21.398Z,10.27
2022-08-24T20:44:50.338Z,10.45
2022-08-24T20:47:18.606Z,10.02
2022-08-24T20:49:45.897Z,9.75
2022-08-24T20:52:13.204Z,10.07
2022-08-24T20:54:40.925Z,9.88
2022-08-24T20:57:11.524Z,10.43
2022-08-24T20:59:38.415Z,9.60
2022-08-24T21:02:05.512Z,9.20
2022-08-24T21:04:32.395Z,9.10
2022-08-24T21:06:59.425Z,9.88
2022-08-24T21:09:26.548Z,9.82
2022-08-24T21:11:53.429Z,9.40
2022-08-24T21:14:20.360Z,9.95
2022-08-24T21:16:47.761Z,9.65
2022-08-24T21:19:18.371Z,8.98
2022-08-24T21:21:48.415Z,9.65
2022-08-24T21:24:15.880Z,8.32
2022-08-24T21:26:42.856Z,9.05
2022-08-24T21:29:10.536Z,8.65
2022-08-24T21:31:38.243Z,9.40
2022-08-24T21:34:24.846Z,9.90
2022-08-24T21:36:54.205Z,9.02
2022-08-24T21:39:21.406Z,9.27
2022-08-24T21:41:48.374Z,9.27
2022-08-24T21:44:15.264Z,8.82
2022-08-24T21:46:42.318Z,9.23
2022-08-24T21:49:11.975Z,9.30
2022-08-24T21:51:39.781Z,10.43
2022-08-24T21:54:06.721Z,9.50
2022-08-24T21:56:34.505Z,9.52
2022-08-24T21:59:01.635Z,9.23
2022-08-24T22:01:29.138Z,9.48
2022-08-24T22:03:56.346Z,10.32
2022-08-24T22:06:24.433Z,12.20
2022-08-24T22:08:53.773Z,11.35
2022-08-24T22:11:24.712Z,11.25
2022-08-24T22:13:52.578Z,10.25
2022-08-24T22:16:20.993Z,12.45
2022-08-24T22:18:48.616Z,12.20
2022-08-24T22:21:20.614Z,11.60
2022-08-24T22:23:47.741Z,11.55
2022-08-24T22:26:14.653Z,11.02
2022-08-24T22:28:41.983Z,12.07
2022-08-24T22:31:18.300Z,10.55
2022-08-24T22:33:45.284Z,11.50
2022-08-24T22:36:13.129Z,11.85
2022-08-24T22:38:40.098Z,10.75
2022-08-24T22:41:07.944Z,11.50
2022-08-24T22:44:10.275Z,11.15
2022-08-24T22:46:37.582Z,10.45
2022-08-24T22:49:05.642Z,10.75
2022-08-24T22:51:33.102Z,9.98
2022-08-24T22:54:00.165Z,9.82
2022-08-24T22:56:30.588Z,9.13
2022-08-24T22:58:57.988Z,10.48
2022-08-24T23:01:29.848Z,10.48
2022-08-24T23:03:59.832Z,9.07
2022-08-24T23:06:27.957Z,9.32
2022-08-24T23:08:55.259Z,8.63
2022-08-24T23:11:24.720Z,9.35
2022-08-24T23:13:51.853Z,8.48
2022-08-24T23:16:18.786Z,8.98
2022-08-24T23:19:04.404Z,10.32
2022-08-24T23:21:32.010Z,10.55
2022-08-24T23:23:59.140Z,10.05
2022-08-24T23:26:26.486Z,9.60
2022-08-24T23:28:53.484Z,9.75
2022-08-24T23:31:22.277Z,8.98
2022-08-24T23:33:49.430Z,8.38
2022-08-24T23:36:21.705Z,7.80
2022-08-24T23:38:52.484Z,7.07
2022-08-24T23:41:21.343Z,7.55
2022-08-24T23:43:48.441Z,7.65
2022-08-24T23:46:15.737Z,7.95
2022-08-24T23:48:42.721Z,7.50
2022-08-24T23:51:19.155Z,7.70
2022-08-24T23:53:48.026Z,7.60
2022-08-24T23:56:31.843Z,7.43
2022-08-24T23:59:05.144Z,7.88
