createdAt,value
2022-12-15T00:02:27.726Z,35.38
2022-12-15T00:05:37.086Z,54.13
2022-12-15T00:08:45.812Z,37.75
2022-12-15T00:11:54.744Z,37.30
2022-12-15T00:17:47.876Z,35.38
2022-12-15T00:23:39.045Z,40.55
2022-12-15T00:26:48.288Z,35.85
2022-12-15T00:29:57.448Z,39.00
2022-12-15T00:41:02.376Z,27.07
2022-12-15T00:43:54.237Z,27.20
2022-12-15T00:46:58.172Z,25.35
2022-12-15T00:50:07.631Z,23.80
2022-12-15T00:55:55.069Z,24.05
2022-12-15T01:01:52.309Z,22.27
2022-12-15T01:05:01.647Z,18.77
2022-12-15T01:10:49.661Z,20.97
2022-12-15T01:13:58.918Z,27.20
2022-12-15T01:17:08.127Z,34.50
2022-12-15T01:20:17.632Z,31.17
2022-12-15T01:23:09.361Z,28.70
2022-12-15T01:26:01.170Z,23.10
2022-12-15T01:28:52.856Z,30.60
2022-12-15T01:31:50.111Z,55.70
2022-12-15T01:34:40.492Z,38.50
2022-12-15T01:37:32.005Z,31.60
2022-12-15T01:40:41.489Z,34.13
2022-12-15T01:43:35.686Z,44.23
2022-12-15T01:46:28.138Z,86.32
2022-12-15T02:05:41.504Z,71.65
2022-12-15T02:11:39.186Z,38.00
2022-12-15T02:15:02.473Z,46.25
2022-12-15T02:20:52.347Z,38.15
2022-12-15T02:24:23.888Z,45.63
2022-12-15T02:30:30.056Z,40.15
2022-12-15T02:36:04.220Z,56.35
2022-12-15T02:38:55.608Z,88.60
2022-12-15T02:41:49.214Z,58.48
2022-12-15T02:44:44.055Z,41.88
2022-12-15T02:47:38.559Z,43.87
2022-12-15T02:50:45.763Z,22.75
2022-12-15T02:56:34.690Z,26.07
2022-12-15T02:59:29.159Z,20.00
2022-12-15T03:02:20.640Z,31.00
2022-12-15T03:05:13.902Z,35.65
2022-12-15T03:10:46.502Z,45.25
2022-12-15T03:13:37.819Z,33.73
2022-12-15T03:16:29.730Z,34.98
2022-12-15T03:19:21.391Z,36.98
2022-12-15T03:22:13.192Z,34.88
2022-12-15T03:25:05.039Z,29.40
2022-12-15T03:33:20.213Z,30.75
2022-12-15T03:36:12.627Z,27.67
2022-12-15T03:41:52.465Z,22.25
2022-12-15T03:44:43.884Z,20.15
2022-12-15T03:47:35.365Z,20.97
2022-12-15T03:50:28.537Z,23.25
2022-12-15T03:56:05.432Z,29.80
2022-12-15T03:58:56.836Z,30.55
2022-12-15T04:01:50.668Z,24.10
2022-12-15T04:04:42.126Z,26.70
2022-12-15T04:07:33.720Z,25.92
2022-12-15T04:10:33.389Z,34.92
2022-12-15T04:16:00.913Z,46.15
2022-12-15T04:18:54.574Z,28.87
2022-12-15T04:21:46.021Z,19.82
2022-12-15T04:24:55.453Z,20.65
2022-12-15T04:28:05.250Z,24.37
2022-12-15T04:31:17.615Z,29.05
2022-12-15T04:34:29.175Z,19.40
2022-12-15T04:37:38.349Z,20.17
2022-12-15T04:43:29.374Z,18.05
2022-12-15T04:46:39.308Z,17.12
2022-12-15T04:52:33.373Z,16.12
2022-12-15T04:55:42.650Z,16.75
2022-12-15T04:58:52.061Z,14.68
2022-12-15T05:02:01.167Z,16.25
2022-12-15T05:07:56.385Z,15.75
2022-12-15T05:11:05.699Z,15.32
2022-12-15T05:14:14.819Z,14.50
2022-12-15T05:17:24.009Z,14.03
2022-12-15T05:25:55.054Z,26.37
2022-12-15T05:29:06.348Z,25.95
2022-12-15T05:31:58.887Z,20.37
2022-12-15T05:34:50.654Z,28.90
2022-12-15T05:43:05.292Z,34.10
2022-12-15T05:48:35.373Z,27.30
2022-12-15T05:51:27.226Z,25.48
2022-12-15T05:54:20.945Z,25.80
2022-12-15T05:57:12.560Z,27.42
2022-12-15T06:00:04.606Z,23.85
2022-12-15T06:05:38.835Z,24.77
2022-12-15T06:08:34.453Z,21.68
2022-12-15T06:11:26.045Z,19.40
2022-12-15T06:14:19.545Z,22.58
2022-12-15T06:20:03.360Z,28.17
2022-12-15T06:22:55.088Z,22.42
2022-12-15T06:25:47.150Z,24.52
2022-12-15T06:28:39.968Z,19.90
2022-12-15T06:31:34.216Z,19.87
2022-12-15T06:34:26.039Z,21.73
2022-12-15T06:37:20.717Z,15.98
2022-12-15T06:40:14.025Z,15.40
2022-12-15T06:45:50.384Z,14.93
2022-12-15T06:48:44.412Z,13.50
2022-12-15T06:51:36.792Z,13.30
2022-12-15T06:54:28.408Z,16.97
2022-12-15T06:57:20.332Z,16.32
2022-12-15T07:00:13.755Z,15.88
2022-12-15T07:03:05.382Z,13.20
2022-12-15T07:06:05.649Z,12.33
2022-12-15T07:09:01.162Z,13.78
2022-12-15T07:11:53.399Z,17.75
2022-12-15T07:14:48.775Z,13.43
2022-12-15T07:17:39.065Z,15.95
2022-12-15T07:20:31.040Z,12.60
2022-12-15T07:26:11.097Z,12.75
2022-12-15T07:31:36.585Z,15.70
2022-12-15T07:34:29.186Z,12.20
2022-12-15T07:37:20.777Z,13.28
2022-12-15T07:40:13.303Z,12.35
2022-12-15T07:45:55.855Z,12.18
2022-12-15T07:54:21.513Z,9.70
2022-12-15T07:57:13.405Z,13.70
2022-12-15T08:02:53.612Z,11.10
2022-12-15T08:05:57.673Z,10.53
2022-12-15T08:08:51.319Z,12.98
2022-12-15T08:11:43.427Z,11.68
2022-12-15T08:14:37.178Z,8.80
2022-12-15T08:17:29.061Z,10.53
2022-12-15T08:20:20.747Z,9.23
2022-12-15T08:23:12.272Z,9.65
2022-12-15T08:28:47.146Z,10.05
2022-12-15T08:31:42.078Z,8.70
2022-12-15T08:34:34.076Z,7.78
2022-12-15T08:37:27.250Z,11.43
2022-12-15T08:43:08.813Z,13.08
2022-12-15T08:46:02.611Z,13.83
2022-12-15T08:51:47.162Z,20.43
2022-12-15T08:54:40.673Z,22.32
2022-12-15T09:00:15.105Z,18.17
2022-12-15T09:05:46.681Z,11.40
2022-12-15T09:11:24.012Z,12.47
2022-12-15T09:16:55.027Z,12.75
2022-12-15T09:19:46.373Z,14.30
2022-12-15T09:22:41.956Z,13.85
2022-12-15T09:25:34.453Z,13.83
2022-12-15T09:28:26.593Z,17.45
2022-12-15T09:31:22.416Z,13.65
2022-12-15T09:34:17.269Z,14.60
2022-12-15T09:37:09.295Z,14.43
2022-12-15T09:40:01.023Z,16.85
2022-12-15T09:48:29.594Z,13.00
2022-12-15T09:51:22.396Z,12.70
2022-12-15T09:54:14.325Z,13.43
2022-12-15T09:59:58.935Z,13.60
2022-12-15T10:03:27.739Z,12.60
2022-12-15T10:06:24.820Z,11.45
2022-12-15T10:09:21.014Z,12.73
2022-12-15T10:12:17.072Z,11.95
2022-12-15T10:15:14.354Z,10.48
2022-12-15T10:18:10.111Z,14.07
2022-12-15T10:21:03.816Z,13.18
2022-12-15T10:24:02.093Z,13.65
2022-12-15T10:26:59.058Z,14.05
2022-12-15T10:29:57.110Z,17.12
2022-12-15T10:35:34.973Z,19.02
2022-12-15T10:41:12.976Z,18.17
2022-12-15T10:46:48.639Z,17.82
2022-12-15T10:49:42.278Z,16.62
2022-12-15T10:52:38.391Z,17.45
2022-12-15T10:55:39.725Z,16.90
2022-12-15T11:01:14.869Z,21.27
2022-12-15T11:06:45.816Z,21.37
2022-12-15T11:12:39.713Z,19.25
2022-12-15T11:15:51.107Z,20.45
2022-12-15T11:18:45.836Z,18.85
2022-12-15T11:21:41.966Z,18.30
2022-12-15T11:27:22.745Z,17.50
2022-12-15T11:30:16.845Z,15.80
2022-12-15T11:35:54.979Z,19.98
2022-12-15T11:41:38.983Z,17.15
2022-12-15T11:44:36.175Z,17.07
2022-12-15T11:47:30.793Z,15.08
2022-12-15T11:50:32.841Z,18.70
2022-12-15T11:56:54.684Z,16.77
2022-12-15T11:59:55.720Z,16.80
2022-12-15T12:05:55.815Z,18.87
2022-12-15T12:11:57.367Z,19.92
2022-12-15T12:14:56.214Z,17.65
2022-12-15T12:17:50.715Z,19.40
2022-12-15T12:23:30.403Z,18.40
2022-12-15T12:26:26.498Z,19.07
2022-12-15T12:32:10.257Z,17.12
2022-12-15T12:35:31.052Z,18.03
2022-12-15T12:40:55.968Z,19.37
2022-12-15T12:46:30.262Z,17.65
2022-12-15T12:52:08.371Z,15.72
2022-12-15T12:55:04.351Z,13.62
2022-12-15T12:57:56.853Z,14.70
2022-12-15T13:01:11.363Z,13.68
2022-12-15T13:04:12.004Z,14.03
2022-12-15T13:07:12.773Z,14.98
2022-12-15T13:10:08.771Z,16.07
2022-12-15T13:15:45.752Z,13.78
2022-12-15T13:19:03.948Z,16.45
2022-12-15T13:21:57.330Z,14.45
2022-12-15T13:24:52.463Z,19.50
2022-12-15T13:27:45.884Z,13.65
2022-12-15T13:30:39.153Z,11.93
2022-12-15T13:33:38.088Z,12.82
2022-12-15T13:36:55.732Z,11.73
2022-12-15T13:39:59.443Z,13.88
2022-12-15T13:42:58.062Z,14.07
2022-12-15T13:45:52.182Z,13.30
2022-12-15T13:48:46.517Z,16.57
2022-12-15T13:51:51.595Z,13.20
2022-12-15T13:54:43.333Z,12.20
2022-12-15T13:57:38.354Z,12.25
2022-12-15T14:00:29.996Z,13.55
2022-12-15T14:03:22.027Z,11.43
2022-12-15T14:06:17.986Z,14.20
2022-12-15T14:09:16.442Z,13.83
2022-12-15T14:12:10.228Z,14.23
2022-12-15T14:17:42.595Z,14.47
2022-12-15T14:20:36.470Z,13.45
2022-12-15T14:23:30.375Z,15.13
2022-12-15T14:26:23.780Z,13.98
2022-12-15T14:29:15.297Z,13.20
2022-12-15T14:32:11.065Z,14.50
2022-12-15T14:35:02.754Z,14.20
2022-12-15T14:37:56.481Z,13.22
2022-12-15T14:40:50.399Z,14.23
2022-12-15T14:43:43.358Z,13.90
2022-12-15T14:46:37.692Z,16.02
2022-12-15T14:49:34.066Z,12.58
2022-12-15T14:52:31.217Z,14.23
2022-12-15T14:55:33.910Z,12.35
2022-12-15T15:01:26.454Z,14.68
2022-12-15T15:04:28.937Z,12.85
2022-12-15T15:07:21.395Z,14.13
2022-12-15T15:10:25.200Z,15.03
2022-12-15T15:13:20.824Z,15.32
2022-12-15T15:16:16.696Z,13.15
2022-12-15T15:19:08.574Z,13.60
2022-12-15T15:22:02.534Z,14.87
2022-12-15T15:24:54.706Z,13.35
2022-12-15T15:27:46.185Z,11.68
2022-12-15T15:30:47.440Z,13.25
2022-12-15T15:33:40.499Z,15.35
2022-12-15T15:36:35.065Z,16.52
2022-12-15T15:39:27.161Z,13.70
2022-12-15T15:42:18.845Z,14.85
2022-12-15T15:45:14.757Z,11.33
2022-12-15T15:48:07.173Z,11.22
2022-12-15T15:51:02.030Z,13.03
2022-12-15T15:53:54.997Z,13.10
2022-12-15T15:56:47.004Z,14.45
2022-12-15T15:59:40.333Z,13.78
2022-12-15T16:02:33.029Z,12.13
2022-12-15T16:05:25.312Z,11.78
2022-12-15T16:08:19.599Z,11.05
2022-12-15T16:11:13.494Z,10.30
2022-12-15T16:14:05.135Z,10.78
2022-12-15T16:16:59.710Z,10.60
2022-12-15T16:19:54.413Z,12.55
2022-12-15T16:22:52.135Z,12.30
2022-12-15T16:25:50.866Z,13.45
2022-12-15T16:28:40.951Z,11.50
2022-12-15T16:31:41.396Z,11.75
2022-12-15T16:34:29.416Z,12.05
2022-12-15T16:37:27.131Z,13.50
2022-12-15T16:40:23.996Z,12.30
2022-12-15T16:46:01.536Z,15.20
2022-12-15T16:48:54.945Z,13.50
2022-12-15T16:51:48.847Z,14.53
2022-12-15T16:54:40.712Z,17.27
2022-12-15T16:57:32.574Z,14.43
2022-12-15T17:00:26.941Z,14.90
2022-12-15T17:03:19.657Z,13.90
2022-12-15T17:06:12.775Z,14.35
2022-12-15T17:09:05.114Z,15.60
2022-12-15T17:11:57.101Z,15.43
2022-12-15T17:14:49.781Z,15.15
2022-12-15T17:17:41.436Z,13.78
2022-12-15T17:20:33.571Z,14.35
2022-12-15T17:23:26.453Z,12.65
2022-12-15T17:26:28.488Z,13.95
2022-12-15T17:29:18.450Z,13.30
2022-12-15T17:32:13.998Z,13.22
2022-12-15T17:35:05.639Z,12.00
2022-12-15T17:37:57.160Z,13.50
2022-12-15T17:40:50.775Z,14.90
2022-12-15T17:43:42.768Z,15.15
2022-12-15T17:46:35.019Z,14.03
2022-12-15T17:49:30.133Z,16.20
2022-12-15T17:52:29.236Z,14.70
2022-12-15T17:55:34.640Z,15.08
2022-12-15T17:58:22.122Z,16.30
2022-12-15T18:01:15.265Z,12.70
2022-12-15T18:04:06.722Z,14.75
2022-12-15T18:07:02.034Z,15.45
2022-12-15T18:09:56.276Z,13.70
2022-12-15T18:12:48.028Z,13.83
2022-12-15T18:15:40.107Z,13.25
2022-12-15T18:18:32.087Z,13.32
2022-12-15T18:21:25.130Z,12.90
2022-12-15T18:24:20.393Z,13.72
2022-12-15T18:27:21.952Z,13.08
2022-12-15T18:30:22.146Z,12.75
2022-12-15T18:33:14.195Z,12.20
2022-12-15T18:36:06.339Z,13.55
2022-12-15T18:38:58.116Z,11.78
2022-12-15T18:41:51.391Z,14.03
2022-12-15T18:44:57.127Z,14.83
2022-12-15T18:47:48.573Z,13.43
2022-12-15T18:50:41.369Z,17.87
2022-12-15T18:53:34.789Z,16.12
2022-12-15T18:56:26.983Z,14.25
2022-12-15T18:59:19.870Z,13.68
2022-12-15T19:02:12.064Z,11.85
2022-12-15T19:05:03.753Z,11.30
2022-12-15T19:10:38.829Z,14.40
2022-12-15T19:13:34.014Z,13.58
2022-12-15T19:16:25.969Z,14.95
2022-12-15T19:19:35.298Z,13.40
2022-12-15T19:22:30.597Z,12.80
2022-12-15T19:25:26.141Z,12.18
2022-12-15T19:30:59.511Z,14.98
2022-12-15T19:33:51.278Z,15.28
2022-12-15T19:36:43.138Z,15.23
2022-12-15T19:39:37.463Z,13.78
2022-12-15T19:42:32.058Z,14.07
2022-12-15T19:45:26.561Z,14.63
2022-12-15T19:48:23.611Z,13.50
2022-12-15T19:51:16.549Z,16.17
2022-12-15T19:54:08.256Z,17.85
2022-12-15T19:57:03.009Z,16.17
2022-12-15T19:59:54.894Z,13.40
2022-12-15T20:05:27.275Z,15.80
2022-12-15T20:08:22.575Z,16.05
2022-12-15T20:11:18.596Z,14.30
2022-12-15T20:14:15.061Z,15.88
2022-12-15T20:17:09.868Z,15.85
2022-12-15T20:20:01.901Z,12.93
2022-12-15T20:22:56.090Z,16.42
2022-12-15T20:25:47.481Z,15.80
2022-12-15T20:28:39.082Z,17.62
2022-12-15T20:31:30.975Z,18.15
2022-12-15T20:34:23.125Z,16.65
2022-12-15T20:42:56.763Z,16.60
2022-12-15T20:45:56.252Z,16.42
2022-12-15T20:48:44.700Z,17.90
2022-12-15T20:51:36.739Z,15.03
2022-12-15T20:54:28.482Z,14.28
2022-12-15T20:57:20.649Z,14.00
2022-12-15T21:02:58.523Z,16.40
2022-12-15T21:05:51.842Z,17.98
2022-12-15T21:08:45.132Z,15.70
2022-12-15T21:11:38.256Z,14.55
2022-12-15T21:14:30.057Z,17.65
2022-12-15T21:17:23.769Z,14.25
2022-12-15T21:22:55.058Z,14.95
2022-12-15T21:25:46.367Z,13.10
2022-12-15T21:28:45.338Z,9.70
2022-12-15T21:31:36.706Z,11.75
2022-12-15T21:37:15.550Z,9.53
2022-12-15T21:40:09.256Z,11.15
2022-12-15T21:43:01.120Z,9.10
2022-12-15T21:48:53.862Z,8.78
2022-12-15T21:51:47.916Z,9.13
2022-12-15T21:54:39.674Z,11.28
2022-12-15T21:57:30.958Z,10.80
2022-12-15T22:03:03.256Z,11.20
2022-12-15T22:05:54.778Z,15.10
2022-12-15T22:08:46.366Z,15.63
2022-12-15T22:11:37.705Z,16.60
2022-12-15T22:14:31.016Z,16.90
2022-12-15T22:20:12.128Z,13.80
2022-12-15T22:23:03.596Z,15.18
2022-12-15T22:25:57.512Z,13.78
2022-12-15T22:28:48.997Z,15.35
2022-12-15T22:31:40.656Z,11.50
2022-12-15T22:34:32.915Z,12.73
2022-12-15T22:37:24.439Z,14.30
2022-12-15T22:40:20.701Z,14.35
2022-12-15T22:43:21.140Z,12.55
2022-12-15T22:46:15.584Z,12.90
2022-12-15T22:49:06.928Z,10.78
2022-12-15T22:51:58.256Z,8.90
2022-12-15T22:54:49.523Z,9.90
2022-12-15T22:57:40.936Z,8.78
2022-12-15T23:03:12.680Z,9.08
2022-12-15T23:06:05.174Z,10.18
2022-12-15T23:08:56.881Z,4.85
2022-12-15T23:11:48.183Z,2.45
2022-12-15T23:14:57.396Z,1.12
2022-12-15T23:17:48.776Z,1.00
2022-12-15T23:20:40.275Z,2.00
2022-12-15T23:23:32.704Z,1.10
2022-12-15T23:29:06.274Z,1.10
2022-12-15T23:31:58.084Z,0.78
2022-12-15T23:34:49.661Z,0.50
2022-12-15T23:37:41.252Z,0.72
2022-12-15T23:43:13.608Z,0.62
2022-12-15T23:46:07.229Z,0.55
2022-12-15T23:51:39.128Z,1.17
2022-12-15T23:54:30.690Z,0.98
2022-12-15T23:57:22.761Z,0.35
