createdAt,value
2019-05-05T00:00:07.255Z,1008.3
2019-05-05T00:01:19.405Z,1008.3
2019-05-05T00:02:31.595Z,1008.4
2019-05-05T00:03:43.714Z,1008.3
2019-05-05T00:04:56.013Z,1008.4
2019-05-05T00:06:08.099Z,1008.3
2019-05-05T00:07:21.463Z,1008.3
2019-05-05T00:08:32.536Z,1008.3
2019-05-05T00:09:44.755Z,1008.4
2019-05-05T00:11:00.014Z,1008.3
2019-05-05T00:12:09.166Z,1008.3
2019-05-05T00:13:21.452Z,1008.4
2019-05-05T00:14:33.474Z,1008.4
2019-05-05T00:15:45.683Z,1008.4
2019-05-05T00:16:57.861Z,1008.4
2019-05-05T00:18:10.065Z,1008.3
2019-05-05T00:19:22.265Z,1008.4
2019-05-05T00:20:34.480Z,1008.4
2019-05-05T00:21:46.618Z,1008.4
2019-05-05T00:22:58.926Z,1008.4
2019-05-05T00:24:11.472Z,1008.4
2019-05-05T00:25:23.704Z,1008.4
2019-05-05T00:26:35.403Z,1008.4
2019-05-05T00:27:47.632Z,1008.4
2019-05-05T00:28:59.867Z,1008.5
2019-05-05T00:30:12.016Z,1008.4
2019-05-05T00:31:24.274Z,1008.5
2019-05-05T00:32:36.504Z,1008.5
2019-05-05T00:33:48.682Z,1008.5
2019-05-05T00:35:00.827Z,1008.6
2019-05-05T00:36:13.150Z,1008.5
2019-05-05T00:37:25.269Z,1008.5
2019-05-05T00:38:37.369Z,1008.5
2019-05-05T00:39:49.691Z,1008.6
2019-05-05T00:41:01.823Z,1008.6
2019-05-05T00:42:13.973Z,1008.6
2019-05-05T00:43:26.163Z,1008.6
2019-05-05T00:44:38.463Z,1008.6
2019-05-05T00:45:50.672Z,1008.6
2019-05-05T00:47:02.717Z,1008.6
2019-05-05T00:48:14.942Z,1008.6
2019-05-05T00:49:27.293Z,1008.7
2019-05-05T00:50:39.317Z,1008.6
2019-05-05T00:51:51.783Z,1008.6
2019-05-05T00:53:03.708Z,1008.7
2019-05-05T00:54:16.001Z,1008.7
2019-05-05T00:56:40.288Z,1008.7
2019-05-05T00:57:52.594Z,1008.7
2019-05-05T00:59:04.842Z,1008.7
2019-05-05T01:00:16.874Z,1008.8
2019-05-05T01:01:29.275Z,1008.7
2019-05-05T01:02:41.429Z,1008.7
2019-05-05T01:03:53.577Z,1008.7
2019-05-05T01:05:05.673Z,1008.7
2019-05-05T01:06:17.976Z,1008.7
2019-05-05T01:07:30.076Z,1008.8
2019-05-05T01:08:42.286Z,1008.8
2019-05-05T01:09:54.527Z,1008.8
2019-05-05T01:11:06.746Z,1008.8
2019-05-05T01:12:18.929Z,1008.8
2019-05-05T01:13:31.131Z,1008.8
2019-05-05T01:14:43.256Z,1008.8
2019-05-05T01:15:55.484Z,1008.9
2019-05-05T01:17:07.763Z,1008.8
2019-05-05T01:18:19.819Z,1008.8
2019-05-05T01:19:32.082Z,1008.8
2019-05-05T01:20:44.291Z,1008.8
2019-05-05T01:21:56.403Z,1008.9
2019-05-05T01:23:08.604Z,1008.8
2019-05-05T01:24:20.845Z,1008.8
2019-05-05T01:25:34.554Z,1008.8
2019-05-05T01:26:45.483Z,1008.9
2019-05-05T01:27:57.472Z,1008.8
2019-05-05T01:29:09.608Z,1008.8
2019-05-05T01:30:21.923Z,1008.8
2019-05-05T01:31:34.008Z,1008.8
2019-05-05T01:32:47.422Z,1008.8
2019-05-05T01:33:58.476Z,1008.8
2019-05-05T01:35:10.661Z,1008.8
2019-05-05T01:36:22.976Z,1008.8
2019-05-05T01:37:35.038Z,1008.9
2019-05-05T01:38:47.151Z,1008.9
2019-05-05T01:39:59.441Z,1008.9
2019-05-05T01:41:11.603Z,1008.9
2019-05-05T01:42:23.726Z,1008.8
2019-05-05T01:43:35.916Z,1008.9
2019-05-05T01:44:48.112Z,1008.9
2019-05-05T01:46:00.456Z,1008.9
2019-05-05T01:47:12.525Z,1008.9
2019-05-05T01:48:24.872Z,1008.9
2019-05-05T01:49:37.010Z,1008.9
2019-05-05T01:50:49.618Z,1008.9
2019-05-05T01:52:01.377Z,1008.9
2019-05-05T01:53:13.562Z,1008.9
2019-05-05T01:54:25.809Z,1008.9
2019-05-05T01:55:38.139Z,1008.9
2019-05-05T01:56:50.075Z,1008.9
2019-05-05T01:58:02.270Z,1008.9
2019-05-05T01:59:14.506Z,1008.9
2019-05-05T02:00:26.758Z,1008.9
2019-05-05T02:01:39.037Z,1008.9
2019-05-05T02:02:51.700Z,1008.9
2019-05-05T02:04:03.285Z,1008.9
2019-05-05T02:05:15.663Z,1008.9
2019-05-05T02:06:27.660Z,1008.8
2019-05-05T02:07:39.875Z,1008.9
2019-05-05T02:08:52.107Z,1008.9
2019-05-05T02:10:04.286Z,1008.9
2019-05-05T02:11:16.486Z,1008.9
2019-05-05T02:12:28.666Z,1008.9
2019-05-05T02:13:40.925Z,1008.9
2019-05-05T02:14:53.039Z,1008.9
2019-05-05T02:16:05.200Z,1008.9
2019-05-05T02:17:17.481Z,1008.9
2019-05-05T02:18:29.668Z,1008.9
2019-05-05T02:19:41.830Z,1008.9
2019-05-05T02:20:54.680Z,1008.9
2019-05-05T02:22:06.255Z,1009
2019-05-05T02:23:18.402Z,1008.9
2019-05-05T02:24:30.578Z,1008.9
2019-05-05T02:25:43.010Z,1008.9
2019-05-05T02:26:54.962Z,1008.9
2019-05-05T02:28:07.382Z,1009
2019-05-05T02:29:19.368Z,1008.9
2019-05-05T02:30:31.628Z,1008.9
2019-05-05T02:31:43.857Z,1008.9
2019-05-05T02:32:55.953Z,1008.9
2019-05-05T02:34:08.421Z,1009
2019-05-05T02:35:20.357Z,1009
2019-05-05T02:36:32.684Z,1008.9
2019-05-05T02:37:44.825Z,1008.9
2019-05-05T02:38:56.958Z,1009.1
2019-05-05T02:40:09.123Z,1009
2019-05-05T02:41:21.417Z,1009
2019-05-05T02:42:33.553Z,1009.1
2019-05-05T02:43:45.885Z,1009.1
2019-05-05T02:44:57.902Z,1009.1
2019-05-05T02:46:10.283Z,1009
2019-05-05T02:47:22.336Z,1009.1
2019-05-05T02:48:34.766Z,1009
2019-05-05T02:49:46.808Z,1009
2019-05-05T02:50:58.917Z,1009
2019-05-05T02:52:11.086Z,1009
2019-05-05T02:53:23.368Z,1009
2019-05-05T02:54:35.476Z,1009.1
2019-05-05T02:55:47.762Z,1009.1
2019-05-05T02:56:59.954Z,1009.1
2019-05-05T02:58:12.070Z,1009.1
2019-05-05T02:59:24.368Z,1009.1
2019-05-05T03:00:37.982Z,1009.1
2019-05-05T03:01:48.739Z,1009.1
2019-05-05T03:03:00.855Z,1009.1
2019-05-05T03:04:13.046Z,1009.1
2019-05-05T03:05:25.232Z,1009.1
2019-05-05T03:06:37.430Z,1009.1
2019-05-05T03:07:49.625Z,1009.1
2019-05-05T03:09:01.820Z,1009.1
2019-05-05T03:10:14.020Z,1009.2
2019-05-05T03:11:26.279Z,1009.2
2019-05-05T03:12:38.454Z,1009.2
2019-05-05T03:13:50.744Z,1009.2
2019-05-05T03:15:02.813Z,1009.1
2019-05-05T03:16:15.400Z,1009.1
2019-05-05T03:17:27.182Z,1009.1
2019-05-05T03:18:39.434Z,1009.2
2019-05-05T03:19:51.922Z,1009.1
2019-05-05T03:21:03.790Z,1009.1
2019-05-05T03:22:15.974Z,1009.1
2019-05-05T03:23:28.270Z,1009.1
2019-05-05T03:24:40.476Z,1009.1
2019-05-05T03:25:54.062Z,1009.1
2019-05-05T03:27:05.725Z,1009.2
2019-05-05T03:28:17.037Z,1009.1
2019-05-05T03:29:29.136Z,1009.2
2019-05-05T03:30:41.462Z,1009.2
2019-05-05T03:31:53.750Z,1009.2
2019-05-05T03:33:05.846Z,1009.2
2019-05-05T03:34:18.067Z,1009.2
2019-05-05T03:35:30.140Z,1009.2
2019-05-05T03:36:42.337Z,1009.2
2019-05-05T03:37:54.697Z,1009.2
2019-05-05T03:39:06.706Z,1009.1
2019-05-05T03:40:18.961Z,1009.2
2019-05-05T03:41:31.157Z,1009.2
2019-05-05T03:42:43.301Z,1009.2
2019-05-05T03:43:55.495Z,1009.2
2019-05-05T03:45:07.710Z,1009.3
2019-05-05T03:46:19.967Z,1009.3
2019-05-05T03:47:32.105Z,1009.2
2019-05-05T03:48:44.277Z,1009.3
2019-05-05T03:49:56.707Z,1009.3
2019-05-05T03:51:08.692Z,1009.3
2019-05-05T03:52:20.894Z,1009.3
2019-05-05T03:53:33.124Z,1009.4
2019-05-05T03:54:45.247Z,1009.3
2019-05-05T03:55:57.535Z,1009.4
2019-05-05T03:57:09.651Z,1009.4
2019-05-05T03:58:22.225Z,1009.4
2019-05-05T03:59:34.156Z,1009.4
2019-05-05T04:00:46.277Z,1009.4
2019-05-05T04:01:58.560Z,1009.4
2019-05-05T04:03:10.626Z,1009.4
2019-05-05T04:04:23.030Z,1009.4
2019-05-05T04:05:35.013Z,1009.4
2019-05-05T04:06:47.219Z,1009.4
2019-05-05T04:07:59.518Z,1009.4
2019-05-05T04:09:11.787Z,1009.4
2019-05-05T04:10:23.830Z,1009.4
2019-05-05T04:11:36.063Z,1009.4
2019-05-05T04:12:48.274Z,1009.5
2019-05-05T04:14:00.519Z,1009.5
2019-05-05T04:15:12.597Z,1009.4
2019-05-05T04:16:24.812Z,1009.4
2019-05-05T04:17:37.065Z,1009.4
2019-05-05T04:18:52.802Z,1009.5
2019-05-05T04:20:01.459Z,1009.5
2019-05-05T04:21:13.966Z,1009.5
2019-05-05T04:22:25.918Z,1009.5
2019-05-05T04:23:37.956Z,1009.5
2019-05-05T04:24:50.171Z,1009.5
2019-05-05T04:26:02.816Z,1009.5
2019-05-05T04:27:14.724Z,1009.5
2019-05-05T04:28:26.733Z,1009.4
2019-05-05T04:29:39.140Z,1009.4
2019-05-05T04:30:51.159Z,1009.4
2019-05-05T04:32:03.370Z,1009.3
2019-05-05T04:33:15.736Z,1009.4
2019-05-05T04:34:27.892Z,1009.4
2019-05-05T04:35:39.907Z,1009.4
2019-05-05T04:36:52.186Z,1009.5
2019-05-05T04:38:04.422Z,1009.5
2019-05-05T04:39:16.583Z,1009.6
2019-05-05T04:40:28.765Z,1009.6
2019-05-05T04:41:40.900Z,1009.6
2019-05-05T04:42:53.136Z,1009.6
2019-05-05T04:44:05.273Z,1009.6
2019-05-05T04:45:17.472Z,1009.6
2019-05-05T04:46:29.690Z,1009.6
2019-05-05T04:47:41.944Z,1009.7
2019-05-05T04:48:54.111Z,1009.7
2019-05-05T04:50:06.440Z,1009.7
2019-05-05T04:51:18.598Z,1009.8
2019-05-05T04:52:30.683Z,1009.9
2019-05-05T04:53:45.081Z,1009.8
2019-05-05T04:54:57.901Z,1009.8
2019-05-05T04:56:07.617Z,1009.9
2019-05-05T04:57:19.503Z,1009.8
2019-05-05T04:58:31.743Z,1009.9
2019-05-05T04:59:43.993Z,1009.9
2019-05-05T05:00:56.009Z,1009.9
2019-05-05T05:02:08.442Z,1009.9
2019-05-05T05:03:20.467Z,1009.9
2019-05-05T05:04:32.637Z,1009.9
2019-05-05T05:05:44.906Z,1009.9
2019-05-05T05:06:56.984Z,1010
2019-05-05T05:08:09.238Z,1009.9
2019-05-05T05:09:21.438Z,1010
2019-05-05T05:10:33.651Z,1009.9
2019-05-05T05:11:45.766Z,1009.9
2019-05-05T05:12:58.011Z,1010
2019-05-05T05:14:10.258Z,1010
2019-05-05T05:15:22.711Z,1010
2019-05-05T05:16:34.684Z,1010.1
2019-05-05T05:17:46.783Z,1010.1
2019-05-05T05:18:58.991Z,1010.1
2019-05-05T05:20:11.249Z,1010.1
2019-05-05T05:21:23.392Z,1010.2
2019-05-05T05:22:35.545Z,1010.1
2019-05-05T05:23:47.769Z,1010.2
2019-05-05T05:24:59.980Z,1010.1
2019-05-05T05:26:12.270Z,1010.1
2019-05-05T05:27:24.313Z,1010.2
2019-05-05T05:28:37.791Z,1010.2
2019-05-05T05:29:48.703Z,1010.2
2019-05-05T05:31:00.945Z,1010.2
2019-05-05T05:32:13.119Z,1010.2
2019-05-05T05:33:25.308Z,1010.2
2019-05-05T05:34:37.602Z,1010.2
2019-05-05T05:35:51.064Z,1010.2
2019-05-05T05:37:01.906Z,1010.2
2019-05-05T05:38:14.232Z,1010.2
2019-05-05T05:39:26.285Z,1010.2
2019-05-05T05:40:38.548Z,1010.2
2019-05-05T05:41:50.802Z,1010.3
2019-05-05T05:43:02.876Z,1010.3
2019-05-05T05:44:15.076Z,1010.3
2019-05-05T05:45:27.250Z,1010.3
2019-05-05T05:46:39.530Z,1010.3
2019-05-05T05:47:52.100Z,1010.3
2019-05-05T05:49:03.840Z,1010.4
2019-05-05T05:51:28.253Z,1010.3
2019-05-05T05:52:40.471Z,1010.3
2019-05-05T05:53:53.057Z,1010.4
2019-05-05T05:55:04.860Z,1010.4
2019-05-05T05:56:17.096Z,1010.4
2019-05-05T05:57:29.225Z,1010.4
2019-05-05T05:58:41.398Z,1010.5
2019-05-05T05:59:53.632Z,1010.5
2019-05-05T06:01:05.775Z,1010.5
2019-05-05T06:02:21.125Z,1010.5
2019-05-05T06:03:30.169Z,1010.6
2019-05-05T06:04:42.362Z,1010.6
2019-05-05T06:05:54.599Z,1010.6
2019-05-05T06:07:06.959Z,1010.6
2019-05-05T06:08:19.060Z,1010.6
2019-05-05T06:09:31.153Z,1010.6
2019-05-05T06:10:43.353Z,1010.7
2019-05-05T06:11:55.535Z,1010.7
2019-05-05T06:13:07.771Z,1010.7
2019-05-05T06:14:20.023Z,1010.7
2019-05-05T06:15:32.246Z,1010.7
2019-05-05T06:16:44.459Z,1010.7
2019-05-05T06:17:56.512Z,1010.7
2019-05-05T06:19:08.696Z,1010.7
2019-05-05T06:20:20.961Z,1010.7
2019-05-05T06:21:33.118Z,1010.7
2019-05-05T06:22:45.322Z,1010.8
2019-05-05T06:23:57.470Z,1010.8
2019-05-05T06:25:09.703Z,1010.8
2019-05-05T06:26:21.933Z,1010.8
2019-05-05T06:27:34.078Z,1010.8
2019-05-05T06:28:46.241Z,1010.8
2019-05-05T06:29:58.510Z,1010.7
2019-05-05T06:31:10.629Z,1010.7
2019-05-05T06:32:22.865Z,1010.8
2019-05-05T06:33:35.085Z,1010.8
2019-05-05T06:34:47.226Z,1010.8
2019-05-05T06:35:59.402Z,1010.8
2019-05-05T06:37:11.600Z,1010.8
2019-05-05T06:38:24.102Z,1010.9
2019-05-05T06:39:35.974Z,1010.9
2019-05-05T06:40:51.153Z,1010.9
2019-05-05T06:42:00.399Z,1010.8
2019-05-05T06:43:12.756Z,1010.9
2019-05-05T06:44:24.811Z,1010.8
2019-05-05T06:45:37.102Z,1010.8
2019-05-05T06:46:49.141Z,1010.8
2019-05-05T06:48:01.358Z,1010.9
2019-05-05T06:49:13.660Z,1010.8
2019-05-05T06:50:25.823Z,1010.9
2019-05-05T06:51:37.918Z,1010.9
2019-05-05T06:52:50.116Z,1010.9
2019-05-05T06:54:02.407Z,1010.8
2019-05-05T06:55:14.495Z,1010.8
2019-05-05T06:56:26.856Z,1010.9
2019-05-05T06:57:38.908Z,1010.9
2019-05-05T06:58:51.086Z,1010.9
2019-05-05T07:00:03.285Z,1010.9
2019-05-05T07:01:15.521Z,1010.9
2019-05-05T07:02:27.787Z,1010.9
2019-05-05T07:03:39.859Z,1010.9
2019-05-05T07:04:52.142Z,1010.9
2019-05-05T07:06:04.282Z,1010.9
2019-05-05T07:07:16.453Z,1010.9
2019-05-05T07:08:28.656Z,1010.9
2019-05-05T07:09:40.985Z,1010.9
2019-05-05T07:10:53.040Z,1010.9
2019-05-05T07:12:05.245Z,1010.9
2019-05-05T07:13:17.451Z,1010.9
2019-05-05T07:14:29.988Z,1010.9
2019-05-05T07:15:41.945Z,1010.9
2019-05-05T07:16:54.121Z,1010.9
2019-05-05T07:18:06.228Z,1011
2019-05-05T07:19:18.395Z,1011
2019-05-05T07:20:31.192Z,1011
2019-05-05T07:21:44.149Z,1011
2019-05-05T07:22:55.006Z,1011
2019-05-05T07:24:07.201Z,1010.9
2019-05-05T07:25:19.436Z,1011
2019-05-05T07:26:34.749Z,1011
2019-05-05T07:27:43.812Z,1011.1
2019-05-05T07:28:55.989Z,1011.1
2019-05-05T07:30:08.241Z,1011.1
2019-05-05T07:31:20.375Z,1011.1
2019-05-05T07:32:32.611Z,1011.1
2019-05-05T07:33:44.749Z,1011.1
2019-05-05T07:34:56.904Z,1011.1
2019-05-05T07:36:09.203Z,1011.2
2019-05-05T07:37:21.331Z,1011.2
2019-05-05T07:38:33.698Z,1011.1
2019-05-05T07:39:45.686Z,1011.1
2019-05-05T07:40:57.931Z,1011.1
2019-05-05T07:42:10.082Z,1011.1
2019-05-05T07:43:22.287Z,1011.2
2019-05-05T07:44:34.480Z,1011.2
2019-05-05T07:45:46.731Z,1011.1
2019-05-05T07:46:58.873Z,1011.2
2019-05-05T07:48:11.047Z,1011.2
2019-05-05T07:49:23.361Z,1011.1
2019-05-05T07:50:35.793Z,1011.2
2019-05-05T07:51:47.675Z,1011.2
2019-05-05T07:52:59.800Z,1011.2
2019-05-05T07:54:11.993Z,1011.1
2019-05-05T07:55:24.423Z,1011.2
2019-05-05T07:56:36.443Z,1011.2
2019-05-05T07:57:48.656Z,1011.1
2019-05-05T07:59:00.774Z,1011.2
2019-05-05T08:00:13.054Z,1011.4
2019-05-05T08:01:25.159Z,1011.2
2019-05-05T08:02:37.556Z,1011.1
2019-05-05T08:03:49.547Z,1011.1
2019-05-05T08:05:01.755Z,1011.3
2019-05-05T08:06:14.043Z,1011.2
2019-05-05T08:07:26.132Z,1011.2
2019-05-05T08:08:41.985Z,1011.2
2019-05-05T08:09:50.623Z,1011.2
2019-05-05T08:11:02.780Z,1011.2
2019-05-05T08:12:15.052Z,1011.1
2019-05-05T08:13:27.280Z,1011.1
2019-05-05T08:14:39.397Z,1011.2
2019-05-05T08:15:51.841Z,1011.3
2019-05-05T08:17:03.724Z,1011.3
2019-05-05T08:18:15.947Z,1011.3
2019-05-05T08:19:28.076Z,1011.3
2019-05-05T08:20:40.534Z,1011.5
2019-05-05T08:21:52.713Z,1011.5
2019-05-05T08:23:04.783Z,1011.6
2019-05-05T08:24:16.911Z,1011.6
2019-05-05T08:25:29.291Z,1011.6
2019-05-05T08:26:41.360Z,1011.6
2019-05-05T08:27:53.608Z,1011.3
2019-05-05T08:29:05.632Z,1011.4
2019-05-05T08:30:18.358Z,1011.3
2019-05-05T08:31:30.016Z,1011.2
2019-05-05T08:32:42.550Z,1011.1
2019-05-05T08:33:54.419Z,1011.1
2019-05-05T08:35:06.874Z,1011.2
2019-05-05T08:36:18.925Z,1011.3
2019-05-05T08:37:31.094Z,1011.1
2019-05-05T08:38:43.395Z,1011
2019-05-05T08:39:55.373Z,1011.1
2019-05-05T08:41:07.652Z,1011.1
2019-05-05T08:42:19.858Z,1011.2
2019-05-05T08:43:37.012Z,1011.3
2019-05-05T08:44:44.225Z,1011.6
2019-05-05T08:45:56.311Z,1011.1
2019-05-05T08:47:08.734Z,1011.1
2019-05-05T08:48:20.706Z,1011.2
2019-05-05T08:49:32.984Z,1011.2
2019-05-05T08:50:45.223Z,1011.5
2019-05-05T08:51:57.709Z,1011.3
2019-05-05T08:53:09.618Z,1011.2
2019-05-05T08:54:21.888Z,1011.5
2019-05-05T08:55:34.171Z,1011.1
2019-05-05T08:56:46.231Z,1011
2019-05-05T08:57:58.344Z,1011
2019-05-05T08:59:10.969Z,1011.3
2019-05-05T09:00:22.770Z,1011.4
2019-05-05T09:01:35.129Z,1011.1
2019-05-05T09:02:47.211Z,1011
2019-05-05T09:03:59.233Z,1011
2019-05-05T09:05:11.517Z,1011
2019-05-05T09:06:23.782Z,1011
2019-05-05T09:07:35.814Z,1011
2019-05-05T09:08:48.104Z,1011
2019-05-05T09:10:00.281Z,1011
2019-05-05T09:11:12.660Z,1011.1
2019-05-05T09:12:24.844Z,1011.1
2019-05-05T09:13:37.003Z,1011.1
2019-05-05T09:14:49.208Z,1011.1
2019-05-05T09:16:01.285Z,1011.5
2019-05-05T09:17:13.492Z,1011.5
2019-05-05T09:18:25.835Z,1011.2
2019-05-05T09:19:37.880Z,1011.4
2019-05-05T09:20:50.062Z,1011.5
2019-05-05T09:22:02.197Z,1011.1
2019-05-05T09:23:14.322Z,1011.2
2019-05-05T09:24:26.653Z,1011.1
2019-05-05T09:25:39.094Z,1011.1
2019-05-05T09:26:51.078Z,1011.1
2019-05-05T09:28:03.198Z,1011.3
2019-05-05T09:29:15.370Z,1011
2019-05-05T09:30:27.507Z,1011.1
2019-05-05T09:31:39.683Z,1011
2019-05-05T09:32:51.944Z,1011
2019-05-05T09:34:04.071Z,1011.1
2019-05-05T09:35:16.385Z,1011
2019-05-05T09:36:28.582Z,1011.1
2019-05-05T09:37:40.667Z,1011.2
2019-05-05T09:38:52.961Z,1011.2
2019-05-05T09:40:05.157Z,1011.1
2019-05-05T09:41:17.252Z,1011.2
2019-05-05T09:42:29.628Z,1011.2
2019-05-05T09:43:41.634Z,1011.2
2019-05-05T09:44:55.582Z,1011.2
2019-05-05T09:46:06.042Z,1011.3
2019-05-05T09:47:18.947Z,1011.2
2019-05-05T09:48:30.422Z,1011.3
2019-05-05T09:49:42.601Z,1011.3
2019-05-05T09:50:54.981Z,1011.4
2019-05-05T09:52:07.955Z,1011.8
2019-05-05T09:53:19.253Z,1011.7
2019-05-05T09:54:31.405Z,1011.6
2019-05-05T09:55:43.953Z,1011.7
2019-05-05T09:56:55.876Z,1011.6
2019-05-05T09:58:07.998Z,1011.7
2019-05-05T09:59:20.125Z,1011.7
2019-05-05T10:00:32.560Z,1011.7
2019-05-05T10:01:44.789Z,1011.9
2019-05-05T10:02:56.810Z,1011.8
2019-05-05T10:04:09.113Z,1011.9
2019-05-05T10:05:21.159Z,1011.9
2019-05-05T10:06:33.393Z,1011.9
2019-05-05T10:07:45.782Z,1011.9
2019-05-05T10:08:57.681Z,1011.9
2019-05-05T10:10:10.269Z,1011.9
2019-05-05T10:11:22.162Z,1011.9
2019-05-05T10:12:34.593Z,1011.9
2019-05-05T10:13:46.554Z,1011.8
2019-05-05T10:14:58.794Z,1011.9
2019-05-05T10:16:10.989Z,1011.9
2019-05-05T10:17:23.100Z,1011.6
2019-05-05T10:18:35.336Z,1011.4
2019-05-05T10:19:47.602Z,1011.4
2019-05-05T10:20:59.657Z,1011.3
2019-05-05T10:22:12.010Z,1011.3
2019-05-05T10:23:24.153Z,1011.3
2019-05-05T10:24:36.203Z,1011.3
2019-05-05T10:25:49.090Z,1011.4
2019-05-05T10:27:01.114Z,1011.4
2019-05-05T10:28:12.766Z,1011.3
2019-05-05T10:29:24.978Z,1011.3
2019-05-05T10:30:37.155Z,1011.3
2019-05-05T10:31:49.386Z,1011.4
2019-05-05T10:33:01.569Z,1011.4
2019-05-05T10:34:13.852Z,1011.4
2019-05-05T10:35:25.931Z,1011.4
2019-05-05T10:36:39.138Z,1011.4
2019-05-05T10:37:52.507Z,1011.5
2019-05-05T10:39:02.658Z,1011.5
2019-05-05T10:40:14.710Z,1011.5
2019-05-05T10:41:29.620Z,1011.5
2019-05-05T10:42:39.087Z,1011.5
2019-05-05T10:43:51.286Z,1011.6
2019-05-05T10:45:03.477Z,1011.6
2019-05-05T10:46:15.682Z,1011.6
2019-05-05T10:47:27.979Z,1011.6
2019-05-05T10:48:40.073Z,1011.6
2019-05-05T10:49:52.451Z,1011.5
2019-05-05T10:51:04.642Z,1011.5
2019-05-05T10:52:16.795Z,1011.5
2019-05-05T10:53:28.929Z,1011.6
2019-05-05T10:54:41.107Z,1011.5
2019-05-05T10:55:56.163Z,1011.5
2019-05-05T10:57:05.449Z,1011.5
2019-05-05T10:58:17.608Z,1011.5
2019-05-05T10:59:30.005Z,1011.6
2019-05-05T11:00:42.007Z,1011.6
2019-05-05T11:01:54.456Z,1011.6
2019-05-05T11:03:06.605Z,1011.6
2019-05-05T11:04:18.686Z,1011.6
2019-05-05T11:05:30.800Z,1011.6
2019-05-05T11:06:43.075Z,1011.6
2019-05-05T11:07:55.160Z,1011.7
2019-05-05T11:09:07.351Z,1011.8
2019-05-05T11:10:19.561Z,1011.9
2019-05-05T11:11:31.747Z,1011.9
2019-05-05T11:12:48.058Z,1011.9
2019-05-05T11:13:56.548Z,1011.9
2019-05-05T11:15:08.603Z,1011.9
2019-05-05T11:16:20.541Z,1011.9
2019-05-05T11:17:35.801Z,1011.9
2019-05-05T11:18:44.958Z,1011.9
2019-05-05T11:19:57.199Z,1011.9
2019-05-05T11:21:15.300Z,1011.9
2019-05-05T11:22:21.523Z,1011.9
2019-05-05T11:23:33.843Z,1011.9
2019-05-05T11:24:46.005Z,1011.8
2019-05-05T11:25:58.470Z,1011.8
2019-05-05T11:27:10.447Z,1011.8
2019-05-05T11:28:22.476Z,1011.8
2019-05-05T11:29:34.794Z,1011.8
2019-05-05T11:30:47.096Z,1011.8
2019-05-05T11:31:59.197Z,1011.7
2019-05-05T11:33:11.312Z,1011.3
2019-05-05T11:34:23.576Z,1011.3
2019-05-05T11:35:35.616Z,1011.2
2019-05-05T11:36:47.807Z,1011.2
2019-05-05T11:38:00.054Z,1011.1
2019-05-05T11:39:12.395Z,1011.2
2019-05-05T11:40:24.428Z,1011.2
2019-05-05T11:41:36.644Z,1011.1
2019-05-05T11:42:48.890Z,1011.2
2019-05-05T11:44:01.060Z,1011.1
2019-05-05T11:45:13.353Z,1011
2019-05-05T11:46:25.399Z,1011
2019-05-05T11:47:37.656Z,1011.1
2019-05-05T11:48:49.743Z,1011.1
2019-05-05T11:50:02.107Z,1011.1
2019-05-05T11:51:14.263Z,1011.1
2019-05-05T11:52:26.544Z,1011.1
2019-05-05T11:53:38.549Z,1011.2
2019-05-05T11:54:50.775Z,1011.1
2019-05-05T11:56:05.102Z,1011.1
2019-05-05T11:57:16.434Z,1011.1
2019-05-05T11:58:27.396Z,1011.1
2019-05-05T11:59:39.872Z,1011.2
2019-05-05T12:00:51.884Z,1011.2
2019-05-05T12:02:03.960Z,1011.2
2019-05-05T12:03:16.210Z,1011.1
2019-05-05T12:04:28.444Z,1011.2
2019-05-05T12:05:40.503Z,1011.2
2019-05-05T12:06:52.804Z,1011.1
2019-05-05T12:08:04.852Z,1011.1
2019-05-05T12:09:17.038Z,1011.1
2019-05-05T12:10:29.303Z,1011.2
2019-05-05T12:11:41.802Z,1011.2
2019-05-05T12:12:53.646Z,1011.1
2019-05-05T12:14:05.991Z,1011.2
2019-05-05T12:15:18.100Z,1011.2
2019-05-05T12:16:30.266Z,1011.2
2019-05-05T12:17:42.420Z,1011.2
2019-05-05T12:18:54.680Z,1011.2
2019-05-05T12:20:06.897Z,1011.2
2019-05-05T12:21:19.075Z,1011.2
2019-05-05T12:22:31.158Z,1011.2
2019-05-05T12:23:43.725Z,1011.1
2019-05-05T12:24:55.547Z,1011.2
2019-05-05T12:26:10.765Z,1011.3
2019-05-05T12:27:20.016Z,1011.3
2019-05-05T12:28:32.187Z,1011.3
2019-05-05T12:29:44.421Z,1011.3
2019-05-05T12:30:56.647Z,1011.4
2019-05-05T12:32:08.730Z,1011.4
2019-05-05T12:33:21.035Z,1011.4
2019-05-05T12:34:33.240Z,1011.2
2019-05-05T12:35:45.516Z,1011.3
2019-05-05T12:36:57.537Z,1011.3
2019-05-05T12:38:09.799Z,1011.3
2019-05-05T12:39:21.995Z,1011.3
2019-05-05T12:40:34.153Z,1011.3
2019-05-05T12:41:46.343Z,1011.3
2019-05-05T12:42:58.826Z,1011.3
2019-05-05T12:44:10.674Z,1011.3
2019-05-05T12:45:23.413Z,1011.4
2019-05-05T12:46:35.043Z,1011.3
2019-05-05T12:47:47.319Z,1011.4
2019-05-05T12:48:59.476Z,1011.3
2019-05-05T12:50:11.715Z,1011.4
2019-05-05T12:51:23.992Z,1011.3
2019-05-05T12:52:36.130Z,1011.3
2019-05-05T12:53:48.239Z,1011.3
2019-05-05T12:55:00.506Z,1011.3
2019-05-05T12:56:12.620Z,1011.4
2019-05-05T12:57:24.862Z,1011.3
2019-05-05T12:58:36.987Z,1011.3
2019-05-05T12:59:49.248Z,1011.3
2019-05-05T13:01:01.438Z,1011.2
2019-05-05T13:02:13.575Z,1011.3
2019-05-05T13:03:25.833Z,1011.2
2019-05-05T13:04:38.153Z,1011.2
2019-05-05T13:05:50.167Z,1011.3
2019-05-05T13:07:02.435Z,1011.3
2019-05-05T13:08:14.574Z,1011.2
2019-05-05T13:09:26.817Z,1011.3
2019-05-05T13:10:38.907Z,1011.3
2019-05-05T13:11:51.193Z,1011.3
2019-05-05T13:13:03.440Z,1011.3
2019-05-05T13:15:27.800Z,1011.3
2019-05-05T13:16:39.977Z,1011.3
2019-05-05T13:17:52.063Z,1011.2
2019-05-05T13:20:16.502Z,1011.3
2019-05-05T13:21:28.652Z,1011.3
2019-05-05T13:22:40.883Z,1011.4
2019-05-05T13:23:53.133Z,1011.3
2019-05-05T13:25:06.659Z,1011.3
2019-05-05T13:26:23.775Z,1011.4
2019-05-05T13:27:29.747Z,1011.3
2019-05-05T13:28:42.046Z,1011.3
2019-05-05T13:29:54.107Z,1011.3
2019-05-05T13:31:06.486Z,1011.4
2019-05-05T13:32:18.485Z,1011.3
2019-05-05T13:33:30.647Z,1011.4
2019-05-05T13:34:42.985Z,1011.4
2019-05-05T13:35:54.966Z,1011.4
2019-05-05T13:37:07.480Z,1011.4
2019-05-05T13:38:23.655Z,1011.4
2019-05-05T13:39:31.669Z,1011.3
2019-05-05T13:40:43.830Z,1011.3
2019-05-05T13:41:56.022Z,1011.3
2019-05-05T13:43:08.720Z,1011.2
2019-05-05T13:44:20.374Z,1011.3
2019-05-05T13:45:32.685Z,1011.3
2019-05-05T13:46:44.776Z,1011.3
2019-05-05T13:47:57.077Z,1011.3
2019-05-05T13:49:09.129Z,1011.3
2019-05-05T13:50:21.580Z,1011.2
2019-05-05T13:51:33.603Z,1011.3
2019-05-05T13:52:45.795Z,1011.3
2019-05-05T13:53:57.865Z,1011.3
2019-05-05T13:55:10.298Z,1011.3
2019-05-05T13:56:22.302Z,1011.3
2019-05-05T13:57:34.793Z,1011.2
2019-05-05T13:58:46.634Z,1011.2
2019-05-05T13:59:58.997Z,1011.2
2019-05-05T14:01:11.098Z,1011.2
2019-05-05T14:02:23.221Z,1011.2
2019-05-05T14:03:35.573Z,1011.2
2019-05-05T14:04:47.817Z,1011.1
2019-05-05T14:06:05.979Z,1011.1
2019-05-05T14:07:12.041Z,1011.2
2019-05-05T14:08:24.229Z,1011.1
2019-05-05T14:09:36.918Z,1011.1
2019-05-05T14:10:48.689Z,1011.1
2019-05-05T14:12:00.829Z,1011.2
2019-05-05T14:13:12.961Z,1011.1
2019-05-05T14:14:25.275Z,1011.1
2019-05-05T14:15:37.459Z,1011.1
2019-05-05T14:16:50.067Z,1011.1
2019-05-05T14:18:01.828Z,1011.1
2019-05-05T14:19:14.004Z,1011.1
2019-05-05T14:20:26.252Z,1011.1
2019-05-05T14:21:38.628Z,1011.1
2019-05-05T14:22:51.217Z,1011.1
2019-05-05T14:24:02.922Z,1011.1
2019-05-05T14:25:14.903Z,1011.1
2019-05-05T14:26:33.402Z,1011.1
2019-05-05T14:27:39.399Z,1011.1
2019-05-05T14:28:51.773Z,1011
2019-05-05T14:30:03.797Z,1011
2019-05-05T14:31:16.016Z,1011
2019-05-05T14:32:28.059Z,1011.1
2019-05-05T14:33:40.395Z,1011
2019-05-05T14:34:52.609Z,1011
2019-05-05T14:36:05.143Z,1011.1
2019-05-05T14:37:16.844Z,1011.1
2019-05-05T14:38:29.120Z,1011.1
2019-05-05T14:39:41.323Z,1011.1
2019-05-05T14:40:53.470Z,1011.1
2019-05-05T14:42:05.713Z,1011
2019-05-05T14:43:17.914Z,1011
2019-05-05T14:44:30.046Z,1011
2019-05-05T14:45:42.528Z,1011
2019-05-05T14:46:54.474Z,1011
2019-05-05T14:48:06.795Z,1011
2019-05-05T14:49:18.896Z,1011.1
2019-05-05T14:50:31.003Z,1011.1
2019-05-05T14:51:43.289Z,1011
2019-05-05T14:52:55.357Z,1011.1
2019-05-05T14:54:07.575Z,1011.2
2019-05-05T14:55:19.799Z,1011.2
2019-05-05T14:56:32.184Z,1011.2
2019-05-05T14:57:44.255Z,1011.1
2019-05-05T14:58:56.410Z,1011.2
2019-05-05T15:00:08.597Z,1011.2
2019-05-05T15:01:20.713Z,1011.2
2019-05-05T15:02:33.012Z,1011.1
2019-05-05T15:03:45.211Z,1011.1
2019-05-05T15:04:57.396Z,1011.2
2019-05-05T15:06:09.485Z,1011.1
2019-05-05T15:07:21.715Z,1011.2
2019-05-05T15:08:35.160Z,1011.2