createdAt,value
2019-05-06T00:00:34.840Z,10.30
2019-05-06T00:03:05.069Z,10.30
2019-05-06T00:05:34.856Z,10.40
2019-05-06T00:08:04.271Z,10.40
2019-05-06T00:10:35.296Z,10.40
2019-05-06T00:13:04.854Z,10.40
2019-05-06T00:15:34.570Z,10.40
2019-05-06T00:18:04.832Z,10.40
2019-05-06T00:20:34.976Z,10.40
2019-05-06T00:23:14.242Z,10.40
2019-05-06T00:25:57.898Z,10.40
2019-05-06T00:28:39.125Z,10.40
2019-05-06T00:31:15.946Z,10.40
2019-05-06T00:33:41.770Z,10.30
2019-05-06T00:36:11.140Z,10.40
2019-05-06T00:38:44.677Z,10.40
2019-05-06T00:41:18.616Z,10.30
2019-05-06T00:43:47.991Z,10.40
2019-05-06T00:46:17.737Z,10.30
2019-05-06T00:48:47.214Z,10.30
2019-05-06T00:51:16.623Z,10.40
2019-05-06T00:53:50.204Z,10.30
2019-05-06T00:56:19.661Z,10.30
2019-05-06T00:58:49.092Z,10.30
2019-05-06T01:01:27.013Z,10.30
2019-05-06T01:03:49.641Z,10.30
2019-05-06T01:06:19.042Z,10.30
2019-05-06T01:08:48.497Z,10.30
2019-05-06T01:11:17.949Z,10.40
2019-05-06T01:14:12.141Z,10.30
2019-05-06T01:16:43.836Z,10.40
2019-05-06T01:19:14.143Z,10.40
2019-05-06T01:21:44.694Z,10.40
2019-05-06T01:24:14.782Z,10.40
2019-05-06T01:26:44.475Z,10.30
2019-05-06T01:29:14.680Z,10.30
2019-05-06T01:31:46.037Z,10.40
2019-05-06T01:34:15.154Z,10.30
2019-05-06T01:36:44.556Z,10.40
2019-05-06T01:39:30.208Z,10.40
2019-05-06T01:42:07.453Z,10.30
2019-05-06T01:44:36.821Z,10.40
2019-05-06T01:47:06.154Z,10.40
2019-05-06T01:49:35.630Z,10.40
2019-05-06T01:52:05.145Z,10.40
2019-05-06T01:54:34.594Z,10.40
2019-05-06T01:57:04.550Z,10.40
2019-05-06T01:59:34.340Z,10.40
2019-05-06T02:02:04.702Z,10.40
2019-05-06T02:04:34.107Z,10.40
2019-05-06T02:07:03.943Z,10.40
2019-05-06T02:09:34.210Z,10.30
2019-05-06T02:12:04.832Z,10.40
2019-05-06T02:14:34.396Z,10.40
2019-05-06T02:17:04.209Z,10.30
2019-05-06T02:19:34.779Z,10.40
2019-05-06T02:22:13.615Z,10.40
2019-05-06T02:24:49.720Z,10.40
2019-05-06T02:27:19.142Z,10.30
2019-05-06T02:29:54.409Z,10.30
2019-05-06T02:32:45.855Z,10.30
2019-05-06T02:35:37.126Z,10.30
2019-05-06T02:38:25.813Z,10.30
2019-05-06T02:40:53.698Z,10.30
2019-05-06T02:43:23.474Z,10.30
2019-05-06T02:45:53.212Z,10.30
2019-05-06T02:48:43.269Z,10.30
2019-05-06T02:51:16.189Z,10.30
2019-05-06T02:53:45.677Z,10.30
2019-05-06T02:56:15.087Z,10.30
2019-05-06T02:58:44.529Z,10.20
2019-05-06T03:01:13.929Z,10.10
2019-05-06T03:03:43.776Z,10.10
2019-05-06T03:06:13.542Z,10.10
2019-05-06T03:08:43.660Z,10.00
2019-05-06T03:11:13.895Z,10.10
2019-05-06T03:13:44.000Z,10.10
2019-05-06T03:16:14.328Z,10.10
2019-05-06T03:18:44.100Z,10.10
2019-05-06T03:21:36.663Z,10.10
2019-05-06T03:24:23.667Z,10.10
2019-05-06T03:26:56.997Z,10.10
2019-05-06T03:29:25.485Z,10.10
2019-05-06T03:31:56.858Z,10.10
2019-05-06T03:34:49.208Z,10.10
2019-05-06T03:36:57.346Z,10.10
2019-05-06T03:39:26.927Z,10.00
2019-05-06T03:41:56.402Z,9.90
2019-05-06T03:44:25.861Z,9.70
2019-05-06T03:47:26.151Z,9.50
2019-05-06T03:49:55.550Z,9.60
2019-05-06T03:52:27.929Z,9.50
2019-05-06T03:54:58.868Z,9.50
2019-05-06T03:57:29.764Z,9.60
2019-05-06T04:00:04.306Z,9.60
2019-05-06T04:02:33.575Z,9.60
2019-05-06T04:05:03.936Z,9.60
2019-05-06T04:07:34.295Z,9.70
2019-05-06T04:10:04.137Z,9.70
2019-05-06T04:12:37.115Z,9.70
2019-05-06T04:15:08.126Z,9.70
2019-05-06T04:17:44.320Z,9.70
2019-05-06T04:20:43.597Z,9.70
2019-05-06T04:23:23.411Z,9.70
2019-05-06T04:26:03.516Z,9.80
2019-05-06T04:28:34.403Z,9.70
2019-05-06T04:31:04.069Z,9.80
2019-05-06T04:33:34.249Z,9.80
2019-05-06T04:36:03.975Z,9.80
2019-05-06T04:38:35.139Z,9.80
2019-05-06T04:41:04.713Z,9.80
2019-05-06T04:43:35.043Z,9.80
2019-05-06T04:46:04.643Z,9.80
2019-05-06T04:48:34.108Z,9.90
2019-05-06T04:51:03.783Z,9.90
2019-05-06T04:53:34.105Z,10.00
2019-05-06T04:56:04.458Z,10.00
2019-05-06T04:58:34.153Z,10.00
2019-05-06T05:01:04.290Z,10.00
2019-05-06T05:03:33.935Z,10.00
2019-05-06T05:06:05.742Z,10.10
2019-05-06T05:08:37.551Z,10.10
2019-05-06T05:11:36.401Z,10.20
2019-05-06T05:14:28.915Z,10.20
2019-05-06T05:17:23.748Z,10.30
2019-05-06T05:19:54.142Z,10.30
2019-05-06T05:22:23.478Z,10.40
2019-05-06T05:24:52.887Z,10.40
2019-05-06T05:27:22.246Z,10.50
2019-05-06T05:29:52.191Z,10.60
2019-05-06T05:32:22.579Z,10.70
2019-05-06T05:34:52.382Z,10.90
2019-05-06T05:37:22.736Z,11.00
2019-05-06T05:39:52.519Z,11.10
2019-05-06T05:42:46.791Z,11.30
2019-05-06T05:45:16.216Z,11.40
2019-05-06T05:47:46.353Z,11.60
2019-05-06T05:50:37.492Z,11.60
2019-05-06T05:53:06.942Z,11.70
2019-05-06T05:55:36.275Z,11.80
2019-05-06T05:58:05.845Z,11.90
2019-05-06T06:00:36.296Z,11.90
2019-05-06T06:03:07.165Z,11.90
2019-05-06T06:05:37.070Z,12.00
2019-05-06T06:08:06.565Z,12.00
2019-05-06T06:11:06.879Z,12.10
2019-05-06T06:13:36.344Z,12.10
2019-05-06T06:16:24.626Z,12.10
2019-05-06T06:19:12.562Z,12.10
2019-05-06T06:21:44.936Z,12.10
2019-05-06T06:24:19.770Z,12.10
2019-05-06T06:26:49.115Z,12.20
2019-05-06T06:29:18.526Z,12.20
2019-05-06T06:32:05.546Z,12.10
2019-05-06T06:34:42.555Z,12.20
2019-05-06T06:37:29.086Z,12.20
2019-05-06T06:39:59.510Z,12.20
2019-05-06T06:42:28.857Z,12.20
2019-05-06T06:44:58.420Z,12.20
2019-05-06T06:47:28.348Z,12.20
2019-05-06T06:49:57.847Z,12.20
2019-05-06T06:52:27.228Z,12.20
2019-05-06T06:54:56.645Z,12.20
2019-05-06T06:58:03.181Z,12.10
2019-05-06T07:01:09.427Z,12.10
2019-05-06T07:03:52.854Z,12.10
2019-05-06T07:06:42.352Z,12.10
2019-05-06T07:09:12.552Z,12.10
2019-05-06T07:11:42.818Z,12.10
2019-05-06T07:14:13.727Z,12.10
2019-05-06T07:16:43.387Z,12.10
2019-05-06T07:19:15.178Z,12.00
2019-05-06T07:21:54.267Z,12.00
2019-05-06T07:24:23.644Z,12.00
2019-05-06T07:26:57.657Z,12.00
2019-05-06T07:29:27.071Z,12.00
2019-05-06T07:31:56.526Z,11.90
2019-05-06T07:34:25.961Z,11.90
2019-05-06T07:36:55.453Z,11.90
2019-05-06T07:39:24.827Z,11.90
2019-05-06T07:42:02.495Z,11.90
2019-05-06T07:44:56.817Z,11.90
2019-05-06T07:47:33.133Z,11.90
2019-05-06T07:50:02.565Z,11.90
2019-05-06T07:52:32.625Z,11.90
2019-05-06T07:55:02.532Z,11.90
2019-05-06T07:57:33.065Z,11.80
2019-05-06T08:00:03.432Z,11.90
2019-05-06T08:02:33.079Z,11.90
2019-05-06T08:05:02.756Z,11.90
2019-05-06T08:07:33.250Z,11.90
2019-05-06T08:10:02.988Z,11.90
2019-05-06T08:12:32.720Z,11.90
2019-05-06T08:15:05.402Z,11.90
2019-05-06T08:17:42.388Z,11.90
2019-05-06T08:20:12.928Z,11.90
2019-05-06T08:23:01.985Z,11.90
2019-05-06T08:25:39.500Z,11.90
2019-05-06T08:28:08.881Z,11.90
2019-05-06T08:30:38.289Z,11.90
2019-05-06T08:33:07.788Z,11.90
2019-05-06T08:35:37.299Z,11.90
2019-05-06T08:38:06.773Z,11.90
2019-05-06T08:40:36.153Z,11.90
2019-05-06T08:43:05.548Z,11.80
2019-05-06T08:45:34.925Z,11.80
2019-05-06T08:48:04.391Z,11.90
2019-05-06T08:50:52.970Z,11.90
2019-05-06T08:53:45.804Z,11.90
2019-05-06T08:56:18.155Z,11.90
2019-05-06T08:58:48.393Z,11.90
2019-05-06T09:01:25.869Z,11.90
2019-05-06T09:04:08.328Z,12.00
2019-05-06T09:06:30.487Z,12.00
2019-05-06T09:08:57.745Z,12.00
2019-05-06T09:11:27.441Z,12.10
2019-05-06T09:13:56.887Z,12.10
2019-05-06T09:16:26.234Z,12.10
2019-05-06T09:18:55.696Z,12.20
2019-05-06T09:21:25.143Z,12.20
2019-05-06T09:23:54.518Z,12.20
2019-05-06T09:26:29.037Z,12.30
2019-05-06T09:29:10.072Z,12.30
2019-05-06T09:31:43.942Z,12.30
2019-05-06T09:34:32.624Z,12.30
2019-05-06T09:37:13.738Z,12.30
2019-05-06T09:39:45.365Z,12.30
2019-05-06T09:42:15.899Z,12.40
2019-05-06T09:44:50.455Z,12.40
2019-05-06T09:47:27.899Z,12.50
2019-05-06T09:49:57.295Z,12.50
2019-05-06T09:52:26.741Z,12.60
2019-05-06T09:55:03.352Z,12.60
2019-05-06T09:57:36.383Z,12.70
2019-05-06T10:00:07.150Z,12.80
2019-05-06T10:02:36.713Z,12.90
2019-05-06T10:05:06.443Z,12.90
2019-05-06T10:07:35.842Z,12.90
2019-05-06T10:10:05.729Z,12.90
2019-05-06T10:12:35.090Z,12.90
2019-05-06T10:15:04.573Z,12.90
2019-05-06T10:17:34.005Z,12.90
2019-05-06T10:20:03.381Z,12.90
2019-05-06T10:22:32.864Z,12.90
2019-05-06T10:25:03.651Z,12.90
2019-05-06T10:27:33.998Z,13.00
2019-05-06T10:30:06.992Z,13.00
2019-05-06T10:32:52.917Z,13.00
2019-05-06T10:35:25.751Z,13.00
2019-05-06T10:38:14.962Z,13.00
2019-05-06T10:40:59.674Z,13.00
2019-05-06T10:43:33.574Z,13.00
2019-05-06T10:46:04.141Z,13.00
2019-05-06T10:48:33.792Z,13.10
2019-05-06T10:51:13.227Z,13.20
2019-05-06T10:53:42.574Z,13.30
2019-05-06T10:56:32.132Z,13.30
2019-05-06T10:59:02.438Z,13.40
2019-05-06T11:01:36.259Z,13.40
2019-05-06T11:04:05.610Z,13.40
2019-05-06T11:06:35.074Z,13.40
2019-05-06T11:09:06.766Z,13.40
2019-05-06T11:11:38.759Z,13.50
2019-05-06T11:14:07.456Z,13.40
2019-05-06T11:16:37.699Z,13.40
2019-05-06T11:19:07.199Z,13.40
2019-05-06T11:21:36.687Z,13.50
2019-05-06T11:24:06.425Z,13.60
2019-05-06T11:26:36.014Z,13.60
2019-05-06T11:29:12.515Z,13.60
2019-05-06T11:31:50.336Z,13.70
2019-05-06T11:34:28.045Z,13.80
2019-05-06T11:37:23.236Z,13.90
2019-05-06T11:39:53.233Z,13.90
2019-05-06T11:42:31.781Z,13.90
2019-05-06T11:44:53.937Z,13.90
2019-05-06T11:47:23.579Z,14.00
2019-05-06T11:49:56.391Z,14.00
2019-05-06T11:52:26.217Z,14.10
2019-05-06T11:54:55.652Z,14.10
2019-05-06T11:57:25.139Z,14.10
2019-05-06T11:59:54.546Z,14.10
2019-05-06T12:02:24.922Z,14.20
2019-05-06T12:04:54.382Z,14.30
2019-05-06T12:07:24.838Z,14.20
2019-05-06T12:09:54.754Z,14.20
2019-05-06T12:12:24.238Z,14.20
2019-05-06T12:14:53.694Z,14.20
2019-05-06T12:17:23.178Z,14.20
2019-05-06T12:19:52.994Z,14.20
2019-05-06T12:22:24.217Z,14.20
2019-05-06T12:24:53.774Z,14.20
2019-05-06T12:27:42.877Z,14.20
2019-05-06T12:30:12.333Z,14.20
2019-05-06T12:32:48.004Z,14.20
2019-05-06T12:35:17.426Z,14.20
2019-05-06T12:37:48.654Z,14.20
2019-05-06T12:40:18.178Z,14.20
2019-05-06T12:42:54.250Z,14.30
2019-05-06T12:45:39.802Z,14.30
2019-05-06T12:48:21.744Z,14.30
2019-05-06T12:50:52.503Z,14.20
2019-05-06T12:53:23.186Z,14.20
2019-05-06T12:55:52.999Z,14.20
2019-05-06T12:58:23.349Z,14.30
2019-05-06T13:00:54.306Z,14.30
2019-05-06T13:03:23.963Z,14.30
2019-05-06T13:05:53.391Z,14.30
2019-05-06T13:08:32.407Z,14.30
2019-05-06T13:10:53.938Z,14.30
2019-05-06T13:13:23.415Z,14.30
2019-05-06T13:15:53.026Z,14.40
2019-05-06T13:18:23.166Z,14.40
2019-05-06T13:20:53.184Z,14.30
2019-05-06T13:23:37.430Z,14.40
2019-05-06T13:26:06.840Z,14.40
2019-05-06T13:28:38.923Z,14.30
2019-05-06T13:31:17.125Z,14.40
2019-05-06T13:33:48.380Z,14.40
2019-05-06T13:36:18.052Z,14.40
2019-05-06T13:38:47.560Z,14.40
2019-05-06T13:41:17.017Z,14.40
2019-05-06T13:43:56.804Z,14.40
2019-05-06T13:46:28.751Z,14.40
2019-05-06T13:49:15.825Z,14.40
2019-05-06T13:51:56.842Z,14.50
2019-05-06T13:54:26.338Z,14.50
2019-05-06T13:56:56.155Z,14.50
2019-05-06T13:59:29.917Z,14.60
2019-05-06T14:02:06.623Z,14.60
2019-05-06T14:04:35.858Z,14.60
2019-05-06T14:07:07.369Z,14.60
2019-05-06T14:09:40.294Z,14.60
2019-05-06T14:12:07.485Z,14.50
2019-05-06T14:14:36.838Z,14.60
2019-05-06T14:17:06.305Z,14.60
2019-05-06T14:19:35.781Z,14.70
2019-05-06T14:22:05.353Z,14.60
2019-05-06T14:24:36.177Z,14.70
2019-05-06T14:27:08.913Z,14.70
2019-05-06T14:29:50.181Z,14.80
2019-05-06T14:32:19.637Z,14.70
2019-05-06T14:34:49.092Z,14.70
2019-05-06T14:37:18.441Z,14.70
2019-05-06T14:39:58.072Z,14.80
2019-05-06T14:42:22.233Z,14.70
2019-05-06T14:44:51.771Z,14.70
2019-05-06T14:47:24.467Z,14.70
2019-05-06T14:49:53.985Z,14.70
2019-05-06T14:52:23.466Z,14.80
2019-05-06T14:54:59.247Z,14.90
2019-05-06T14:57:28.651Z,14.90
2019-05-06T14:59:58.032Z,14.90
2019-05-06T15:02:28.250Z,14.90
2019-05-06T15:04:57.721Z,14.90
2019-05-06T15:07:27.196Z,14.90
2019-05-06T15:10:15.687Z,14.90
2019-05-06T15:12:27.712Z,14.90
2019-05-06T15:14:57.173Z,15.00
2019-05-06T15:17:26.626Z,14.90
2019-05-06T15:19:56.045Z,15.00
2019-05-06T15:22:25.501Z,15.00
2019-05-06T15:24:54.881Z,15.00
2019-05-06T15:27:24.308Z,15.00
2019-05-06T15:29:56.647Z,15.00
2019-05-06T15:32:30.290Z,15.00
2019-05-06T15:35:12.802Z,14.90
2019-05-06T15:37:53.369Z,14.90
2019-05-06T15:40:32.082Z,14.90
2019-05-06T15:42:55.160Z,14.90
2019-05-06T15:45:24.624Z,15.00
2019-05-06T15:47:54.063Z,15.00
2019-05-06T15:50:23.490Z,15.00
2019-05-06T15:52:53.878Z,14.90
2019-05-06T15:55:23.818Z,14.90
2019-05-06T15:57:53.299Z,14.90
2019-05-06T16:00:23.341Z,14.90
2019-05-06T16:02:53.175Z,15.00
2019-05-06T16:05:26.395Z,14.90
2019-05-06T16:07:53.937Z,14.90
2019-05-06T16:10:23.502Z,14.90
2019-05-06T16:12:53.584Z,14.90
2019-05-06T16:15:24.938Z,14.90
2019-05-06T16:17:54.528Z,14.90
2019-05-06T16:20:23.990Z,15.00
2019-05-06T16:23:03.236Z,15.00
2019-05-06T16:25:32.124Z,15.00
2019-05-06T16:28:02.240Z,15.00
2019-05-06T16:30:33.774Z,15.10
2019-05-06T16:33:04.080Z,15.10
2019-05-06T16:35:33.739Z,15.10
2019-05-06T16:38:03.204Z,15.10
2019-05-06T16:40:33.661Z,15.10
2019-05-06T16:43:03.198Z,15.00
2019-05-06T16:45:32.668Z,15.00
2019-05-06T16:48:03.604Z,15.00
2019-05-06T16:50:33.354Z,15.10
2019-05-06T16:53:02.902Z,15.10
2019-05-06T16:55:49.795Z,15.00
2019-05-06T16:58:24.446Z,15.10
2019-05-06T17:00:53.459Z,15.00
2019-05-06T17:03:29.098Z,15.00
2019-05-06T17:06:20.219Z,15.00
2019-05-06T17:08:49.637Z,14.90
2019-05-06T17:11:27.761Z,14.90
2019-05-06T17:13:51.877Z,14.90
2019-05-06T17:16:22.169Z,14.90
2019-05-06T17:18:55.982Z,14.90
2019-05-06T17:21:22.855Z,14.90
2019-05-06T17:23:52.380Z,14.80
2019-05-06T17:26:22.519Z,14.80
2019-05-06T17:29:14.226Z,14.80
2019-05-06T17:32:02.563Z,14.80
2019-05-06T17:34:35.217Z,14.80
2019-05-06T17:37:22.856Z,14.70
2019-05-06T17:40:06.420Z,14.70
2019-05-06T17:42:23.719Z,14.70
2019-05-06T17:44:53.405Z,14.60
2019-05-06T17:47:32.096Z,14.60
2019-05-06T17:50:02.868Z,14.60
2019-05-06T17:52:33.449Z,14.50
2019-05-06T17:55:03.205Z,14.50
2019-05-06T17:57:33.159Z,14.50
2019-05-06T18:00:03.324Z,14.40
2019-05-06T18:02:33.274Z,14.40
2019-05-06T18:05:03.075Z,14.40
2019-05-06T18:07:32.789Z,14.30
2019-05-06T18:10:03.032Z,14.30
2019-05-06T18:12:33.234Z,14.30
2019-05-06T18:15:02.991Z,14.20
2019-05-06T18:17:33.171Z,14.20
2019-05-06T18:20:03.166Z,14.20
2019-05-06T18:22:32.853Z,14.20
2019-05-06T18:25:02.419Z,14.20
2019-05-06T18:27:32.650Z,14.10
2019-05-06T18:30:12.286Z,14.10
2019-05-06T18:32:34.703Z,14.10
2019-05-06T18:35:04.634Z,14.00
2019-05-06T18:37:33.978Z,14.00
2019-05-06T18:40:03.358Z,14.00
2019-05-06T18:42:33.419Z,14.00
2019-05-06T18:45:03.230Z,13.90
2019-05-06T18:47:33.241Z,13.90
2019-05-06T18:50:02.697Z,13.90
2019-05-06T18:52:32.688Z,13.80
2019-05-06T18:55:02.296Z,13.80
2019-05-06T18:57:32.867Z,13.70
2019-05-06T19:00:03.223Z,13.70
2019-05-06T19:02:32.959Z,13.70
2019-05-06T19:05:13.037Z,13.60
2019-05-06T19:07:43.435Z,13.60
2019-05-06T19:10:22.354Z,13.60
2019-05-06T19:12:52.734Z,13.50
2019-05-06T19:15:22.497Z,13.50
2019-05-06T19:17:52.624Z,13.40
2019-05-06T19:20:24.405Z,13.40
2019-05-06T19:22:53.664Z,13.40
2019-05-06T19:25:26.366Z,13.30
2019-05-06T19:27:54.536Z,13.30
2019-05-06T19:30:23.961Z,13.20
2019-05-06T19:32:53.382Z,13.20
2019-05-06T19:35:22.816Z,13.10
2019-05-06T19:37:52.230Z,13.10
2019-05-06T19:40:22.948Z,13.10
2019-05-06T19:42:53.409Z,13.00
2019-05-06T19:45:22.961Z,13.00
2019-05-06T19:47:52.427Z,13.00
2019-05-06T19:50:25.741Z,12.90
2019-05-06T19:52:52.987Z,12.90
2019-05-06T19:55:23.058Z,12.90
2019-05-06T19:57:52.695Z,12.80
2019-05-06T20:00:24.075Z,12.80
2019-05-06T20:02:53.509Z,12.80
2019-05-06T20:05:30.345Z,12.70
2019-05-06T20:08:09.734Z,12.70
2019-05-06T20:10:58.213Z,12.70
2019-05-06T20:13:27.606Z,12.70
2019-05-06T20:15:56.991Z,12.70
2019-05-06T20:18:26.394Z,12.70
2019-05-06T20:20:55.843Z,12.70
2019-05-06T20:23:25.340Z,12.70
2019-05-06T20:25:54.875Z,12.60
2019-05-06T20:28:24.203Z,12.60
2019-05-06T20:30:53.537Z,12.60
2019-05-06T20:33:22.929Z,12.60
2019-05-06T20:35:52.679Z,12.60
2019-05-06T20:38:23.693Z,12.60
2019-05-06T20:40:53.087Z,12.50
2019-05-06T20:43:24.011Z,12.50
2019-05-06T20:45:53.980Z,12.50
2019-05-06T20:48:23.662Z,12.50
2019-05-06T20:50:53.262Z,12.50
2019-05-06T20:53:23.225Z,12.50
2019-05-06T20:55:53.302Z,12.50
2019-05-06T20:58:23.249Z,12.40
2019-05-06T21:00:52.867Z,12.40
2019-05-06T21:03:22.505Z,12.40
2019-05-06T21:05:51.874Z,12.40
2019-05-06T21:08:22.139Z,12.40
2019-05-06T21:10:52.887Z,12.40
2019-05-06T21:13:31.747Z,12.30
2019-05-06T21:15:53.516Z,12.40
2019-05-06T21:18:23.058Z,12.40
2019-05-06T21:20:52.603Z,12.30
2019-05-06T21:23:22.668Z,12.30
2019-05-06T21:25:52.533Z,12.30
2019-05-06T21:28:23.753Z,12.30
2019-05-06T21:30:53.018Z,12.30
2019-05-06T21:33:22.480Z,12.20
2019-05-06T21:35:52.372Z,12.30
2019-05-06T21:38:22.788Z,12.20
2019-05-06T21:40:52.771Z,12.30
2019-05-06T21:43:22.801Z,12.20
2019-05-06T21:45:54.153Z,12.20
2019-05-06T21:48:23.403Z,12.20
2019-05-06T21:50:52.873Z,12.20
2019-05-06T21:53:23.090Z,12.20
2019-05-06T21:55:52.930Z,12.20
2019-05-06T21:58:23.161Z,12.20
2019-05-06T22:00:58.746Z,12.10
2019-05-06T22:03:28.265Z,12.10
2019-05-06T22:05:57.698Z,12.10
2019-05-06T22:08:27.165Z,12.10
2019-05-06T22:10:59.795Z,12.10
2019-05-06T22:13:27.687Z,12.10
2019-05-06T22:15:57.081Z,12.10
2019-05-06T22:18:26.506Z,12.10
2019-05-06T22:21:31.888Z,12.00
2019-05-06T22:24:04.575Z,12.00
2019-05-06T22:26:33.555Z,12.00
2019-05-06T22:29:03.036Z,12.00
2019-05-06T22:31:33.195Z,12.00
2019-05-06T22:34:02.748Z,12.00
2019-05-06T22:36:32.453Z,12.00
2019-05-06T22:39:02.572Z,12.00
2019-05-06T22:41:34.030Z,12.00
2019-05-06T22:44:13.087Z,12.00
2019-05-06T22:46:35.811Z,12.00
2019-05-06T22:49:05.231Z,11.90
2019-05-06T22:51:34.578Z,11.90
2019-05-06T22:54:03.960Z,12.00
2019-05-06T22:56:33.423Z,11.90
2019-05-06T22:59:03.385Z,11.90
2019-05-06T23:01:54.276Z,11.90
2019-05-06T23:04:24.096Z,11.90
2019-05-06T23:06:53.972Z,11.80
2019-05-06T23:09:24.913Z,11.80
2019-05-06T23:11:54.475Z,11.80
2019-05-06T23:14:31.089Z,11.80
2019-05-06T23:16:54.978Z,11.70
2019-05-06T23:19:24.621Z,11.70
2019-05-06T23:21:54.282Z,11.70
2019-05-06T23:24:23.717Z,11.60
2019-05-06T23:26:54.846Z,11.70
2019-05-06T23:29:24.231Z,11.60
2019-05-06T23:31:53.610Z,11.60
2019-05-06T23:34:23.250Z,11.60
2019-05-06T23:37:26.284Z,11.60
2019-05-06T23:40:42.830Z,11.60
2019-05-06T23:43:48.403Z,11.50
2019-05-06T23:46:53.717Z,11.60
2019-05-06T23:49:59.179Z,11.50
2019-05-06T23:53:04.170Z,11.40
2019-05-06T23:56:09.278Z,11.40
2019-05-06T23:58:38.739Z,11.40
