createdAt,value
2023-01-22T01:16:36.013Z,30.88
2023-01-22T01:22:03.931Z,27.15
2023-01-22T01:24:33.239Z,25.90
2023-01-22T01:27:02.843Z,27.55
2023-01-22T01:29:32.259Z,25.25
2023-01-22T01:32:02.727Z,26.33
2023-01-22T01:34:32.174Z,25.63
2023-01-22T01:37:01.431Z,25.50
2023-01-22T01:39:30.828Z,24.88
2023-01-22T01:42:00.461Z,25.17
2023-01-22T01:44:33.034Z,23.90
2023-01-22T01:47:07.167Z,23.98
2023-01-22T01:49:42.259Z,24.58
2023-01-22T01:52:14.893Z,22.85
2023-01-22T01:54:47.068Z,24.65
2023-01-22T01:57:22.267Z,25.88
2023-01-22T01:59:53.286Z,25.42
2023-01-22T02:02:24.383Z,23.73
2023-01-22T02:04:54.750Z,26.50
2023-01-22T02:07:23.976Z,24.88
2023-01-22T02:09:53.140Z,25.38
2023-01-22T02:12:22.485Z,25.25
2023-01-22T02:14:52.049Z,25.48
2023-01-22T02:17:23.882Z,23.58
2023-01-22T02:19:53.707Z,24.00
2023-01-22T02:22:26.698Z,25.20
2023-01-22T02:24:56.654Z,22.38
2023-01-22T02:27:25.871Z,23.13
2023-01-22T02:29:55.826Z,22.10
2023-01-22T02:32:24.929Z,24.55
2023-01-22T02:34:56.072Z,23.17
2023-01-22T02:37:26.534Z,23.63
2023-01-22T02:39:58.316Z,23.00
2023-01-22T02:42:28.258Z,23.73
2023-01-22T02:44:58.078Z,22.58
2023-01-22T02:47:28.215Z,21.38
2023-01-22T02:49:57.587Z,20.55
2023-01-22T02:52:28.075Z,20.92
2023-01-22T02:54:57.348Z,21.08
2023-01-22T02:57:26.616Z,20.58
2023-01-22T02:59:55.879Z,22.27
2023-01-22T03:02:25.867Z,22.95
2023-01-22T03:05:04.896Z,21.15
2023-01-22T03:07:45.056Z,21.08
2023-01-22T03:10:17.705Z,21.67
2023-01-22T03:13:06.685Z,20.48
2023-01-22T03:15:56.525Z,24.73
2023-01-22T03:18:43.356Z,21.73
2023-01-22T03:21:16.691Z,22.25
2023-01-22T03:23:50.498Z,21.85
2023-01-22T03:26:21.698Z,21.38
2023-01-22T03:28:51.869Z,22.48
2023-01-22T03:31:21.459Z,23.13
2023-01-22T03:33:51.084Z,22.98
2023-01-22T03:36:20.325Z,21.55
2023-01-22T03:38:55.648Z,22.33
2023-01-22T03:41:26.651Z,22.80
2023-01-22T03:43:58.972Z,21.80
2023-01-22T03:46:34.834Z,21.30
2023-01-22T03:49:04.907Z,20.90
2023-01-22T03:51:34.484Z,22.88
2023-01-22T03:54:06.473Z,21.98
2023-01-22T03:56:35.643Z,21.40
2023-01-22T03:59:11.410Z,19.65
2023-01-22T04:01:41.120Z,21.10
2023-01-22T04:04:11.341Z,19.75
2023-01-22T04:06:40.894Z,18.67
2023-01-22T04:09:11.644Z,18.52
2023-01-22T04:11:47.665Z,16.77
2023-01-22T04:14:18.491Z,17.75
2023-01-22T04:16:57.377Z,17.42
2023-01-22T04:19:43.168Z,16.67
2023-01-22T04:22:31.968Z,17.00
2023-01-22T04:25:02.825Z,16.17
2023-01-22T04:27:37.782Z,17.05
2023-01-22T04:30:08.608Z,15.75
2023-01-22T04:32:39.010Z,14.50
2023-01-22T04:35:28.470Z,15.93
2023-01-22T04:38:00.252Z,15.95
2023-01-22T04:40:31.600Z,15.38
2023-01-22T04:43:03.005Z,15.77
2023-01-22T04:45:32.117Z,15.73
2023-01-22T04:48:02.227Z,17.15
2023-01-22T04:50:34.654Z,15.30
2023-01-22T04:53:04.144Z,16.05
2023-01-22T04:55:34.887Z,15.57
2023-01-22T04:58:10.444Z,14.10
2023-01-22T05:00:39.589Z,15.32
2023-01-22T05:03:09.305Z,15.52
2023-01-22T05:05:38.787Z,14.55
2023-01-22T05:08:08.007Z,14.95
2023-01-22T05:10:40.189Z,15.43
2023-01-22T05:13:12.209Z,14.65
2023-01-22T05:15:41.927Z,15.07
2023-01-22T05:18:14.385Z,16.45
2023-01-22T05:20:53.489Z,14.40
2023-01-22T05:23:25.126Z,14.02
2023-01-22T05:25:55.738Z,14.88
2023-01-22T05:28:37.704Z,15.40
2023-01-22T05:31:27.515Z,15.32
2023-01-22T05:34:04.726Z,15.75
2023-01-22T05:36:34.906Z,15.93
2023-01-22T05:39:10.737Z,16.42
2023-01-22T05:41:41.994Z,16.45
2023-01-22T05:44:12.570Z,18.48
2023-01-22T05:46:43.115Z,18.77
2023-01-22T05:49:21.770Z,19.15
2023-01-22T05:51:53.337Z,20.40
2023-01-22T05:54:23.217Z,18.85
2023-01-22T05:56:54.470Z,21.08
2023-01-22T05:59:23.745Z,22.08
2023-01-22T06:02:03.382Z,22.05
2023-01-22T06:04:33.789Z,25.40
2023-01-22T06:07:11.410Z,25.10
2023-01-22T06:09:40.776Z,24.70
2023-01-22T06:12:11.425Z,24.25
2023-01-22T06:14:40.486Z,23.15
2023-01-22T06:17:10.239Z,24.92
2023-01-22T06:19:42.041Z,22.05
2023-01-22T06:22:11.836Z,20.17
2023-01-22T06:24:54.385Z,19.30
2023-01-22T06:27:28.549Z,17.63
2023-01-22T06:30:02.799Z,17.73
2023-01-22T06:32:33.400Z,15.77
2023-01-22T06:35:02.880Z,40.47
2023-01-22T06:37:32.295Z,15.00
2023-01-22T06:40:01.657Z,14.98
2023-01-22T06:42:43.451Z,15.07
2023-01-22T06:45:13.463Z,15.75
2023-01-22T06:47:48.147Z,25.30
2023-01-22T06:50:20.873Z,22.38
2023-01-22T06:52:50.244Z,14.25
2023-01-22T06:55:19.483Z,13.85
2023-01-22T06:57:55.922Z,13.02
2023-01-22T07:00:27.154Z,13.15
2023-01-22T07:02:57.119Z,20.80
2023-01-22T07:05:27.524Z,19.00
2023-01-22T07:07:57.188Z,17.35
2023-01-22T07:10:26.451Z,13.95
2023-01-22T07:13:00.123Z,16.17
2023-01-22T07:15:29.277Z,14.75
2023-01-22T07:17:58.441Z,15.27
2023-01-22T07:20:27.887Z,14.68
2023-01-22T07:23:00.183Z,14.57
2023-01-22T07:25:29.887Z,13.88
2023-01-22T07:28:03.173Z,15.15
2023-01-22T07:30:33.063Z,15.35
2023-01-22T07:33:03.019Z,14.88
2023-01-22T07:35:32.531Z,16.40
2023-01-22T07:38:04.865Z,17.13
2023-01-22T07:40:37.546Z,16.98
2023-01-22T07:43:15.170Z,16.42
2023-01-22T07:45:44.258Z,17.00
2023-01-22T07:48:14.046Z,17.40
2023-01-22T07:50:43.134Z,16.80
2023-01-22T07:53:12.524Z,16.85
2023-01-22T07:55:44.275Z,16.00
2023-01-22T07:58:14.609Z,17.58
2023-01-22T08:00:43.985Z,18.35
2023-01-22T08:03:15.998Z,18.58
2023-01-22T08:05:46.090Z,19.48
2023-01-22T08:08:17.339Z,20.23
2023-01-22T08:10:46.984Z,19.52
2023-01-22T08:13:17.672Z,20.30
2023-01-22T08:16:01.107Z,20.00
2023-01-22T08:18:31.121Z,21.27
2023-01-22T08:21:01.538Z,20.33
2023-01-22T08:23:31.818Z,21.50
2023-01-22T08:26:01.553Z,19.08
2023-01-22T08:28:32.822Z,18.73
2023-01-22T08:31:07.797Z,18.23
2023-01-22T08:33:39.464Z,18.80
2023-01-22T08:36:12.738Z,19.33
2023-01-22T08:38:42.781Z,17.02
2023-01-22T08:41:12.499Z,18.27
2023-01-22T08:43:43.480Z,16.80
2023-01-22T08:46:13.283Z,17.30
2023-01-22T08:48:47.439Z,21.02
2023-01-22T08:51:18.994Z,18.90
2023-01-22T08:53:48.274Z,16.77
2023-01-22T08:56:21.151Z,17.70
2023-01-22T08:58:52.608Z,18.20
2023-01-22T09:01:22.569Z,17.63
2023-01-22T09:04:19.833Z,19.60
2023-01-22T09:06:51.125Z,17.40
2023-01-22T09:09:24.001Z,16.60
2023-01-22T09:11:54.065Z,21.43
2023-01-22T09:14:25.073Z,20.33
2023-01-22T09:16:55.646Z,19.25
2023-01-22T09:19:24.960Z,19.92
2023-01-22T09:21:54.319Z,19.75
2023-01-22T09:24:25.177Z,20.65
2023-01-22T09:26:58.996Z,20.77
2023-01-22T09:32:01.129Z,20.48
2023-01-22T09:34:30.812Z,20.55
2023-01-22T09:37:02.736Z,18.73
2023-01-22T09:39:32.650Z,16.92
2023-01-22T09:42:05.515Z,19.25
2023-01-22T09:44:40.213Z,17.23
2023-01-22T09:47:15.502Z,23.52
2023-01-22T09:49:55.604Z,18.67
2023-01-22T09:52:28.843Z,18.70
2023-01-22T09:54:58.745Z,33.10
2023-01-22T09:57:32.601Z,27.08
2023-01-22T10:00:04.695Z,20.92
2023-01-22T10:02:46.093Z,20.77
2023-01-22T10:05:23.509Z,20.70
2023-01-22T10:07:56.061Z,21.05
2023-01-22T10:10:28.552Z,19.05
2023-01-22T10:13:02.219Z,18.95
2023-01-22T10:15:32.918Z,16.98
2023-01-22T10:18:16.875Z,19.42
2023-01-22T10:20:47.550Z,19.17
2023-01-22T10:23:20.521Z,18.92
2023-01-22T10:25:51.572Z,18.35
2023-01-22T10:28:26.867Z,20.45
2023-01-22T10:30:59.184Z,20.42
2023-01-22T10:33:29.771Z,18.60
2023-01-22T10:35:59.873Z,18.42
2023-01-22T10:38:33.739Z,18.45
2023-01-22T10:43:36.104Z,16.60
2023-01-22T10:46:17.109Z,14.57
2023-01-22T10:48:46.813Z,14.43
2023-01-22T10:51:18.724Z,15.52
2023-01-22T10:53:51.285Z,14.73
2023-01-22T10:56:33.056Z,14.73
2023-01-22T10:59:20.201Z,14.18
2023-01-22T11:01:57.100Z,14.88
2023-01-22T11:04:28.944Z,15.35
2023-01-22T11:07:03.580Z,15.98
2023-01-22T11:09:40.785Z,13.68
2023-01-22T11:12:19.927Z,13.40
2023-01-22T11:14:59.886Z,12.32
2023-01-22T11:18:12.021Z,11.10
2023-01-22T11:20:52.742Z,11.82
2023-01-22T11:23:34.450Z,11.48
2023-01-22T11:26:15.356Z,11.93
2023-01-22T11:28:54.923Z,12.75
2023-01-22T11:31:40.865Z,14.07
2023-01-22T11:34:42.167Z,13.38
2023-01-22T11:37:16.233Z,12.90
2023-01-22T11:39:59.644Z,14.15
2023-01-22T11:42:44.893Z,15.30
2023-01-22T11:45:55.665Z,14.27
2023-01-22T11:48:40.966Z,14.05
2023-01-22T11:51:24.686Z,13.43
2023-01-22T11:54:18.947Z,14.00
2023-01-22T11:57:10.996Z,12.93
2023-01-22T11:59:59.647Z,13.10
2023-01-22T12:02:53.483Z,13.30
2023-01-22T12:05:37.310Z,12.27
2023-01-22T12:08:18.510Z,12.00
2023-01-22T12:11:10.706Z,11.30
2023-01-22T12:14:21.271Z,10.57
2023-01-22T12:17:01.226Z,11.43
2023-01-22T12:19:46.962Z,11.48
2023-01-22T12:22:32.289Z,10.05
2023-01-22T12:25:13.735Z,10.60
2023-01-22T12:27:49.298Z,10.07
2023-01-22T12:30:24.709Z,10.00
2023-01-22T12:32:58.804Z,10.05
2023-01-22T12:35:31.957Z,9.95
2023-01-22T12:38:12.476Z,10.40
2023-01-22T12:41:09.275Z,9.73
2023-01-22T12:43:47.970Z,9.40
2023-01-22T12:46:25.833Z,10.43
2023-01-22T12:49:04.793Z,10.68
2023-01-22T12:51:40.725Z,9.20
2023-01-22T12:54:12.214Z,10.18
2023-01-22T12:56:41.980Z,9.52
2023-01-22T12:59:34.070Z,10.27
2023-01-22T13:02:23.139Z,8.82
2023-01-22T13:04:55.518Z,9.13
2023-01-22T13:07:37.098Z,8.52
2023-01-22T13:10:24.298Z,9.00
2023-01-22T13:13:05.440Z,9.68
2023-01-22T13:15:43.777Z,9.23
2023-01-22T13:18:21.775Z,9.45
2023-01-22T13:21:10.530Z,10.35
2023-01-22T13:23:46.954Z,11.25
2023-01-22T13:26:23.393Z,12.45
2023-01-22T13:28:57.262Z,12.05
2023-01-22T13:32:32.907Z,11.57
2023-01-22T13:34:20.266Z,10.73
2023-01-22T13:36:52.400Z,12.65
2023-01-22T13:39:26.060Z,13.73
2023-01-22T13:41:57.411Z,14.15
2023-01-22T13:44:32.966Z,13.13
2023-01-22T13:47:04.467Z,12.50
2023-01-22T13:49:36.205Z,10.32
2023-01-22T13:52:08.602Z,9.48
2023-01-22T13:54:43.156Z,9.57
2023-01-22T13:57:14.784Z,9.90
2023-01-22T13:59:54.200Z,9.68
2023-01-22T14:02:34.009Z,9.23
2023-01-22T14:05:17.832Z,9.93
2023-01-22T14:07:50.085Z,10.48
2023-01-22T14:10:24.054Z,9.35
2023-01-22T14:15:34.420Z,10.52
2023-01-22T14:18:13.552Z,9.32
2023-01-22T14:20:44.191Z,9.35
2023-01-22T14:23:15.148Z,9.82
2023-01-22T14:25:52.209Z,10.73
2023-01-22T14:28:23.143Z,10.57
2023-01-22T14:30:55.706Z,10.00
2023-01-22T14:33:28.439Z,9.73
2023-01-22T14:35:58.338Z,11.15
2023-01-22T14:38:29.570Z,10.10
2023-01-22T14:40:59.691Z,10.45
2023-01-22T14:43:36.086Z,10.18
2023-01-22T14:46:08.511Z,10.95
2023-01-22T14:48:40.214Z,11.05
2023-01-22T14:51:11.219Z,10.38
2023-01-22T14:53:40.678Z,10.90
2023-01-22T14:56:11.901Z,10.85
2023-01-22T14:58:42.299Z,10.43
2023-01-22T15:01:22.331Z,12.00
2023-01-22T15:03:54.364Z,11.30
2023-01-22T15:06:25.860Z,12.23
2023-01-22T15:08:55.478Z,10.07
2023-01-22T15:11:25.061Z,12.95
2023-01-22T15:13:58.037Z,11.07
2023-01-22T15:16:28.360Z,11.05
2023-01-22T15:19:00.635Z,11.88
2023-01-22T15:21:31.674Z,10.18
2023-01-22T15:24:02.416Z,10.93
2023-01-22T15:26:35.709Z,9.68
2023-01-22T15:29:12.525Z,9.88
2023-01-22T15:31:43.328Z,11.70
2023-01-22T15:34:14.662Z,11.38
2023-01-22T15:36:47.362Z,13.00
2023-01-22T15:39:17.152Z,10.88
2023-01-22T15:41:47.554Z,12.52
2023-01-22T15:44:19.495Z,12.05
2023-01-22T15:46:52.110Z,12.85
2023-01-22T15:49:24.178Z,11.75
2023-01-22T15:51:53.841Z,11.65
2023-01-22T15:54:25.637Z,12.20
2023-01-22T15:56:55.714Z,13.13
2023-01-22T15:59:25.412Z,12.68
2023-01-22T16:01:54.939Z,12.45
2023-01-22T16:04:25.980Z,12.45
2023-01-22T17:31:22.306Z,12.85
2023-01-22T17:33:55.778Z,10.70
2023-01-22T17:36:28.390Z,10.95
2023-01-22T17:38:58.403Z,9.88
2023-01-22T17:41:28.046Z,10.18
2023-01-22T17:43:59.097Z,9.48
2023-01-22T17:46:31.998Z,9.77
2023-01-22T17:49:04.909Z,10.68
2023-01-22T17:51:35.479Z,9.80
2023-01-22T17:54:06.440Z,9.95
2023-01-22T17:56:37.504Z,10.85
2023-01-22T17:59:08.637Z,10.23
2023-01-22T18:01:40.706Z,11.02
2023-01-22T18:04:13.448Z,12.32
2023-01-22T18:06:45.279Z,12.80
2023-01-22T18:09:14.733Z,11.55
2023-01-22T18:11:44.055Z,13.20
2023-01-22T18:14:16.971Z,12.13
2023-01-22T18:16:47.788Z,13.07
2023-01-22T18:19:18.915Z,12.30
2023-01-22T18:21:48.307Z,13.30
2023-01-22T18:24:22.967Z,12.30
2023-01-22T18:26:54.555Z,11.68
2023-01-22T18:29:23.958Z,13.38
2023-01-22T18:31:55.157Z,13.38
2023-01-22T18:34:25.008Z,11.65
2023-01-22T18:36:54.459Z,11.45
2023-01-22T18:39:23.665Z,11.80
2023-01-22T18:41:53.105Z,10.40
2023-01-22T18:44:27.722Z,10.73
2023-01-22T18:47:01.968Z,9.80
2023-01-22T18:49:31.622Z,10.85
2023-01-22T18:52:02.888Z,10.88
2023-01-22T18:54:32.892Z,9.80
2023-01-22T18:57:02.747Z,9.88
2023-01-22T18:59:31.988Z,10.18
2023-01-22T19:02:03.364Z,11.60
2023-01-22T19:04:36.236Z,11.23
2023-01-22T19:07:06.179Z,11.00
2023-01-22T19:09:35.763Z,11.20
2023-01-22T19:12:07.423Z,11.77
2023-01-22T19:14:36.992Z,11.02
2023-01-22T19:17:09.898Z,12.32
2023-01-22T19:19:40.210Z,12.82
2023-01-22T19:22:09.411Z,12.73
2023-01-22T19:24:39.089Z,13.10
2023-01-22T19:27:08.865Z,11.90
2023-01-22T19:29:38.454Z,12.27
2023-01-22T19:32:15.208Z,12.25
2023-01-22T19:34:45.731Z,11.00
2023-01-22T19:37:15.025Z,12.25
2023-01-22T19:39:44.431Z,13.07
2023-01-22T19:42:15.605Z,14.52
2023-01-22T19:44:45.612Z,11.85
2023-01-22T19:47:16.798Z,11.93
2023-01-22T19:49:46.665Z,13.07
2023-01-22T19:52:16.668Z,12.38
2023-01-22T19:54:50.875Z,12.07
2023-01-22T19:57:20.583Z,11.15
2023-01-22T19:59:53.199Z,12.10
2023-01-22T20:02:24.357Z,11.10
2023-01-22T20:04:54.081Z,11.63
2023-01-22T20:07:25.644Z,11.10
2023-01-22T20:09:56.398Z,11.07
2023-01-22T20:12:26.074Z,11.73
2023-01-22T20:14:57.360Z,8.88
2023-01-22T20:17:29.165Z,10.48
2023-01-22T20:19:58.912Z,10.07
2023-01-22T20:22:28.966Z,9.43
2023-01-22T20:25:01.809Z,9.35
2023-01-22T20:27:32.375Z,9.65
2023-01-22T20:30:03.130Z,9.75
2023-01-22T20:32:34.376Z,9.77
2023-01-22T20:35:04.045Z,9.85
2023-01-22T20:37:34.278Z,9.57
2023-01-22T20:40:04.729Z,9.65
2023-01-22T20:42:35.877Z,10.20
2023-01-22T20:45:06.000Z,9.57
2023-01-22T20:47:37.149Z,9.32
2023-01-22T20:50:09.734Z,8.95
2023-01-22T20:52:41.358Z,9.17
2023-01-22T20:55:15.605Z,9.63
2023-01-22T20:57:45.247Z,9.70
2023-01-22T21:00:16.524Z,9.40
2023-01-22T21:02:54.419Z,9.45
2023-01-22T21:05:27.406Z,9.18
2023-01-22T21:08:01.947Z,9.38
2023-01-22T21:10:31.608Z,8.20
2023-01-22T21:13:00.995Z,8.88
2023-01-22T21:15:30.797Z,9.77
2023-01-22T21:18:01.400Z,8.68
2023-01-22T21:20:31.641Z,9.07
2023-01-22T21:23:01.229Z,8.95
2023-01-22T21:25:30.353Z,9.02
2023-01-22T21:28:00.020Z,10.05
2023-01-22T21:30:32.735Z,10.52
2023-01-22T21:33:03.813Z,9.52
2023-01-22T21:35:34.053Z,9.65
2023-01-22T21:38:04.433Z,8.90
2023-01-22T21:40:34.129Z,9.98
2023-01-22T21:43:21.584Z,9.38
2023-01-22T21:46:09.049Z,10.43
2023-01-22T21:48:39.883Z,9.75
2023-01-22T21:51:09.248Z,9.50
2023-01-22T21:53:39.704Z,10.10
2023-01-22T21:56:09.884Z,9.60
2023-01-22T21:58:45.306Z,10.73
2023-01-22T22:01:17.740Z,9.60
