createdAt,value
2019-02-18T00:02:25.227Z,2.26
2019-02-18T00:06:30.650Z,2.13
2019-02-18T00:10:36.437Z,2.19
2019-02-18T00:14:42.256Z,2.14
2019-02-18T00:18:47.713Z,2.04
2019-02-18T00:22:53.532Z,2.04
2019-02-18T00:26:58.907Z,2.24
2019-02-18T00:31:04.269Z,2.29
2019-02-18T00:35:09.695Z,2.08
2019-02-18T00:39:15.227Z,2.07
2019-02-18T00:43:20.611Z,2.18
2019-02-18T00:47:26.070Z,2.11
2019-02-18T00:51:31.333Z,2.50
2019-02-18T00:55:36.764Z,2.75
2019-02-18T00:59:42.189Z,2.61
2019-02-18T01:03:47.643Z,2.59
2019-02-18T01:07:53.047Z,3.04
2019-02-18T01:11:58.929Z,3.17
2019-02-18T01:16:04.366Z,3.21
2019-02-18T01:20:11.155Z,3.33
2019-02-18T01:24:16.524Z,3.17
2019-02-18T01:28:21.988Z,3.31
2019-02-18T01:32:27.333Z,3.48
2019-02-18T01:36:32.717Z,3.21
2019-02-18T01:40:38.091Z,3.67
2019-02-18T01:44:43.480Z,3.81
2019-02-18T01:48:48.868Z,3.97
2019-02-18T01:52:54.203Z,3.60
2019-02-18T01:57:00.273Z,3.45
2019-02-18T02:01:07.613Z,3.29
2019-02-18T02:05:14.953Z,3.51
2019-02-18T02:09:20.381Z,3.15
2019-02-18T02:13:37.211Z,3.08
2019-02-18T02:17:42.626Z,3.38
2019-02-18T02:21:48.006Z,3.17
2019-02-18T02:25:53.339Z,2.95
2019-02-18T02:29:59.162Z,2.93
2019-02-18T02:34:04.591Z,2.97
2019-02-18T02:38:10.020Z,2.93
2019-02-18T02:42:15.729Z,3.34
2019-02-18T02:46:21.058Z,3.25
2019-02-18T02:50:26.501Z,2.96
2019-02-18T02:54:32.019Z,2.96
2019-02-18T02:58:37.461Z,2.82
2019-02-18T03:02:42.944Z,2.85
2019-02-18T03:06:48.373Z,2.49
2019-02-18T03:10:53.977Z,2.54
2019-02-18T03:14:59.332Z,2.52
2019-02-18T03:19:04.673Z,2.40
2019-02-18T03:23:10.048Z,2.56
2019-02-18T03:27:15.403Z,2.40
2019-02-18T03:31:25.745Z,2.24
2019-02-18T03:35:31.180Z,2.48
2019-02-18T03:39:36.387Z,2.28
2019-02-18T03:43:42.002Z,2.26
2019-02-18T03:47:47.445Z,2.49
2019-02-18T03:51:53.077Z,2.42
2019-02-18T03:55:58.618Z,2.38
2019-02-18T04:00:04.855Z,2.32
2019-02-18T04:04:10.340Z,2.56
2019-02-18T04:08:16.245Z,2.34
2019-02-18T04:12:21.595Z,2.22
2019-02-18T04:16:27.324Z,2.08
2019-02-18T04:20:32.984Z,2.16
2019-02-18T04:24:38.779Z,2.03
2019-02-18T04:28:44.123Z,1.89
2019-02-18T04:32:49.513Z,1.70
2019-02-18T04:36:54.798Z,1.63
2019-02-18T04:41:00.849Z,1.60
2019-02-18T04:45:07.052Z,1.52
2019-02-18T04:49:12.643Z,1.37
2019-02-18T04:53:17.991Z,1.49
2019-02-18T04:57:23.381Z,1.39
2019-02-18T05:01:28.807Z,1.41
2019-02-18T05:05:34.088Z,1.27
2019-02-18T05:09:40.210Z,1.25
2019-02-18T05:14:04.930Z,1.31
2019-02-18T05:18:10.281Z,1.25
2019-02-18T05:22:15.710Z,1.20
2019-02-18T05:26:21.151Z,1.36
2019-02-18T05:30:26.459Z,1.45
2019-02-18T05:34:31.645Z,1.47
2019-02-18T05:38:36.896Z,1.29
2019-02-18T05:42:42.337Z,1.39
2019-02-18T05:46:47.600Z,1.60
2019-02-18T05:50:52.939Z,1.57
2019-02-18T05:54:58.217Z,1.79
2019-02-18T05:59:03.622Z,1.82
2019-02-18T06:03:09.053Z,1.71
2019-02-18T06:07:14.831Z,1.60
2019-02-18T06:11:20.345Z,1.67
2019-02-18T06:15:25.588Z,1.76
2019-02-18T06:19:31.389Z,1.72
2019-02-18T06:23:36.953Z,1.77
2019-02-18T06:27:42.308Z,1.56
2019-02-18T06:31:47.474Z,1.87
2019-02-18T06:35:53.368Z,1.70
2019-02-18T06:39:58.735Z,1.86
2019-02-18T06:44:04.090Z,1.62
2019-02-18T06:48:23.497Z,1.44
2019-02-18T06:52:29.150Z,1.56
2019-02-18T06:57:02.762Z,2.23
2019-02-18T07:01:19.008Z,1.73
2019-02-18T07:05:33.607Z,1.53
2019-02-18T07:09:51.708Z,1.63
2019-02-18T07:13:57.198Z,1.62
2019-02-18T07:18:02.622Z,1.68
2019-02-18T07:22:08.434Z,1.82
2019-02-18T07:26:13.831Z,2.30
2019-02-18T07:30:19.765Z,2.19
2019-02-18T07:34:25.534Z,2.31
2019-02-18T07:38:31.071Z,2.30
2019-02-18T07:42:36.337Z,2.62
2019-02-18T07:46:42.312Z,2.87
2019-02-18T07:50:47.727Z,3.16
2019-02-18T07:54:53.399Z,3.34
2019-02-18T07:58:58.752Z,3.47
2019-02-18T08:03:04.033Z,3.79
2019-02-18T08:07:09.638Z,4.11
2019-02-18T08:11:14.940Z,4.50
2019-02-18T08:15:20.381Z,4.59
2019-02-18T08:19:25.744Z,4.92
2019-02-18T08:23:31.098Z,5.02
2019-02-18T08:27:36.768Z,5.44
2019-02-18T08:31:42.204Z,5.72
2019-02-18T08:35:47.562Z,5.79
2019-02-18T08:39:52.922Z,5.75
2019-02-18T08:43:58.315Z,5.72
2019-02-18T08:48:04.181Z,6.11
2019-02-18T08:52:09.814Z,6.73
2019-02-18T08:56:15.269Z,6.55
2019-02-18T09:00:21.168Z,6.55
2019-02-18T09:04:28.155Z,6.81
2019-02-18T09:08:34.066Z,6.80
2019-02-18T09:12:39.974Z,7.14
2019-02-18T09:16:45.327Z,7.59
2019-02-18T09:20:50.652Z,7.71
2019-02-18T09:25:07.564Z,7.76
2019-02-18T09:29:12.983Z,8.12
2019-02-18T09:33:18.346Z,8.81
2019-02-18T09:37:24.074Z,8.51
2019-02-18T09:41:29.571Z,8.94
2019-02-18T09:45:35.076Z,8.88
2019-02-18T09:49:40.732Z,8.87
2019-02-18T09:53:46.004Z,9.39
2019-02-18T09:57:51.727Z,8.78
2019-02-18T10:01:57.105Z,9.27
2019-02-18T10:06:02.612Z,9.41
2019-02-18T10:10:08.380Z,9.59
2019-02-18T10:14:13.792Z,9.55
2019-02-18T10:18:19.223Z,10.10
2019-02-18T10:22:24.573Z,10.52
2019-02-18T10:26:30.021Z,10.84
2019-02-18T10:30:35.297Z,10.67
2019-02-18T10:34:40.831Z,10.76
2019-02-18T10:38:46.187Z,10.56
2019-02-18T10:42:51.633Z,11.31
2019-02-18T10:46:57.096Z,11.58
2019-02-18T10:51:02.850Z,11.16
2019-02-18T10:55:08.968Z,11.53
2019-02-18T10:59:14.793Z,12.18
2019-02-18T11:03:20.672Z,12.29
2019-02-18T11:07:26.137Z,12.49
2019-02-18T11:11:31.551Z,12.38
2019-02-18T11:15:36.919Z,12.67
2019-02-18T11:19:42.347Z,12.09
2019-02-18T11:23:47.737Z,12.90
2019-02-18T11:27:53.107Z,12.82
2019-02-18T11:32:00.429Z,13.08
2019-02-18T11:36:05.881Z,12.82
2019-02-18T11:40:13.945Z,13.32
2019-02-18T11:44:19.655Z,13.71
2019-02-18T11:48:25.003Z,14.08
2019-02-18T11:52:30.725Z,13.82
2019-02-18T11:56:36.518Z,13.38
2019-02-18T12:00:42.042Z,13.93
2019-02-18T12:04:47.410Z,14.43
2019-02-18T12:08:52.836Z,14.23
2019-02-18T12:12:58.651Z,14.16
2019-02-18T12:17:04.081Z,14.43
2019-02-18T12:21:09.545Z,14.61
2019-02-18T12:25:15.113Z,15.08
2019-02-18T12:29:26.133Z,15.24
2019-02-18T12:33:28.616Z,15.56
2019-02-18T12:37:34.376Z,16.41
2019-02-18T12:41:48.324Z,17.66
2019-02-18T12:45:47.032Z,19.12
2019-02-18T12:49:52.913Z,19.04
2019-02-18T12:54:04.936Z,18.74
2019-02-18T12:58:06.105Z,18.76
2019-02-18T13:02:11.546Z,17.83
2019-02-18T13:06:17.004Z,20.60
2019-02-18T13:10:22.507Z,20.96
2019-02-18T13:14:27.942Z,19.14
2019-02-18T13:18:33.370Z,21.33
2019-02-18T13:22:38.823Z,20.01
2019-02-18T13:26:44.274Z,19.83
2019-02-18T13:30:49.640Z,19.61
2019-02-18T13:34:55.057Z,17.81
2019-02-18T13:39:00.496Z,17.44
2019-02-18T13:43:06.229Z,17.36
2019-02-18T13:47:11.631Z,17.34
2019-02-18T13:51:24.061Z,17.23
2019-02-18T13:55:24.553Z,17.08
2019-02-18T13:59:29.998Z,16.57
2019-02-18T14:03:35.663Z,16.05
2019-02-18T14:07:41.029Z,16.22
2019-02-18T14:11:46.806Z,16.04
2019-02-18T14:15:52.244Z,16.25
2019-02-18T14:19:58.185Z,16.15
2019-02-18T14:24:03.555Z,16.86
2019-02-18T14:28:08.907Z,16.77
2019-02-18T14:32:14.576Z,15.77
2019-02-18T14:36:20.012Z,15.49
2019-02-18T14:40:25.841Z,15.68
2019-02-18T14:44:31.274Z,15.54
2019-02-18T14:48:36.888Z,15.42
2019-02-18T14:52:42.615Z,16.45
2019-02-18T14:56:48.047Z,16.11
2019-02-18T15:00:53.667Z,16.32
2019-02-18T15:04:59.074Z,16.93
2019-02-18T15:09:05.636Z,16.90
2019-02-18T15:13:11.063Z,17.65
2019-02-18T15:17:16.522Z,17.39
2019-02-18T15:21:21.717Z,18.06
2019-02-18T15:25:27.267Z,18.21
2019-02-18T15:29:32.695Z,18.27
2019-02-18T15:33:38.165Z,18.82
2019-02-18T15:37:43.953Z,18.68
2019-02-18T15:41:49.440Z,18.78
2019-02-18T15:45:55.611Z,18.89
2019-02-18T15:50:01.280Z,17.89
2019-02-18T15:54:08.115Z,17.94
2019-02-18T15:58:13.546Z,17.01
2019-02-18T16:02:19.074Z,17.32
2019-02-18T16:06:24.875Z,16.22
2019-02-18T16:10:30.701Z,16.06
2019-02-18T16:14:36.229Z,15.38
2019-02-18T16:18:42.022Z,15.38
2019-02-18T16:22:47.659Z,14.92
2019-02-18T16:26:53.521Z,14.11
2019-02-18T16:30:59.132Z,13.77
2019-02-18T16:35:04.844Z,13.51
2019-02-18T16:39:10.990Z,13.53
2019-02-18T16:43:16.445Z,13.49
2019-02-18T16:47:21.898Z,13.10
2019-02-18T16:51:27.490Z,12.86
2019-02-18T16:55:32.874Z,12.54
2019-02-18T16:59:38.122Z,12.40
2019-02-18T17:03:43.559Z,12.17
2019-02-18T17:07:48.999Z,11.85
2019-02-18T17:11:54.440Z,11.61
2019-02-18T17:15:59.719Z,11.13
2019-02-18T17:20:05.891Z,10.97
2019-02-18T17:24:11.589Z,10.86
2019-02-18T17:28:17.091Z,10.60
2019-02-18T17:32:22.559Z,10.52
2019-02-18T17:36:27.932Z,10.26
2019-02-18T17:40:34.104Z,10.02
2019-02-18T17:44:41.718Z,9.85
2019-02-18T17:48:47.342Z,9.58
2019-02-18T17:52:53.166Z,9.30
2019-02-18T17:56:59.194Z,9.25
2019-02-18T18:01:04.616Z,9.02
2019-02-18T18:05:10.537Z,8.90
2019-02-18T18:09:16.222Z,8.66
2019-02-18T18:13:25.094Z,8.57
2019-02-18T18:17:29.181Z,8.34
2019-02-18T18:21:35.197Z,8.37
2019-02-18T18:25:40.904Z,8.28
2019-02-18T18:29:46.523Z,8.15
2019-02-18T18:33:52.268Z,8.34
2019-02-18T18:37:57.823Z,7.96
2019-02-18T18:42:03.381Z,8.08
2019-02-18T18:46:08.927Z,8.47
2019-02-18T18:50:16.964Z,8.45
2019-02-18T18:54:22.720Z,8.88
2019-02-18T18:58:28.147Z,8.36
2019-02-18T19:02:33.544Z,8.63
2019-02-18T19:06:38.905Z,8.18
2019-02-18T19:10:44.311Z,8.10
2019-02-18T19:14:49.761Z,8.09
2019-02-18T19:18:55.197Z,7.94
2019-02-18T19:23:01.657Z,7.94
2019-02-18T19:27:07.070Z,7.65
2019-02-18T19:31:12.604Z,7.50
2019-02-18T19:35:18.375Z,7.13
2019-02-18T19:39:23.806Z,7.08
2019-02-18T19:43:29.187Z,7.08
2019-02-18T19:47:35.032Z,6.89
2019-02-18T19:51:40.503Z,6.71
2019-02-18T19:55:46.061Z,6.73
2019-02-18T19:59:51.530Z,6.50
2019-02-18T20:03:57.361Z,6.60
2019-02-18T20:08:02.812Z,6.49
2019-02-18T20:12:08.221Z,6.51
2019-02-18T20:16:13.643Z,6.47
2019-02-18T20:20:19.021Z,6.38
2019-02-18T20:24:24.447Z,6.17
2019-02-18T20:28:29.877Z,6.24
2019-02-18T20:32:35.356Z,6.05
2019-02-18T20:36:41.891Z,6.07
2019-02-18T20:40:47.883Z,6.25
2019-02-18T20:44:53.226Z,6.13
2019-02-18T20:48:58.684Z,6.05
2019-02-18T20:53:04.122Z,5.77
2019-02-18T20:57:09.508Z,5.77
2019-02-18T21:01:14.867Z,5.60
2019-02-18T21:05:20.665Z,5.65
2019-02-18T21:09:26.132Z,5.35
2019-02-18T21:13:31.610Z,5.18
2019-02-18T21:17:37.389Z,5.25
2019-02-18T21:21:43.159Z,5.13
2019-02-18T21:25:48.512Z,5.04
2019-02-18T21:29:54.017Z,5.14
2019-02-18T21:33:59.485Z,5.35
2019-02-18T21:38:04.965Z,5.04
2019-02-18T21:42:12.432Z,4.71
2019-02-18T21:46:17.881Z,4.77
2019-02-18T21:50:23.341Z,4.68
2019-02-18T21:54:28.805Z,4.66
2019-02-18T21:58:34.501Z,4.54
2019-02-18T22:02:40.171Z,4.61
2019-02-18T22:06:45.619Z,4.48
2019-02-18T22:10:51.050Z,4.29
2019-02-18T22:14:56.867Z,4.14
2019-02-18T22:19:02.196Z,4.18
2019-02-18T22:23:07.655Z,3.96
2019-02-18T22:27:13.381Z,3.96
2019-02-18T22:31:18.834Z,3.96
2019-02-18T22:35:24.208Z,3.85
2019-02-18T22:39:29.555Z,3.81
2019-02-18T22:43:34.982Z,3.78
2019-02-18T22:47:40.677Z,3.82
2019-02-18T22:51:46.131Z,3.82
2019-02-18T22:55:51.497Z,4.03
2019-02-18T22:59:57.201Z,3.82
2019-02-18T23:04:02.706Z,3.96
2019-02-18T23:08:08.143Z,3.78
2019-02-18T23:12:13.478Z,3.73
2019-02-18T23:16:19.249Z,3.69
2019-02-18T23:20:24.670Z,3.61
2019-02-18T23:24:30.461Z,3.59
2019-02-18T23:28:35.817Z,3.50
2019-02-18T23:32:41.440Z,3.50
2019-02-18T23:36:47.241Z,3.40
2019-02-18T23:40:52.597Z,3.51
2019-02-18T23:44:59.481Z,3.48
2019-02-18T23:49:05.101Z,3.65
2019-02-18T23:53:10.887Z,3.74
2019-02-18T23:57:16.067Z,3.63
