createdAt,value
2022-10-08T00:00:15.808Z,0.00
2022-10-08T00:01:15.779Z,0.00
2022-10-08T00:02:15.823Z,0.00
2022-10-08T00:03:15.799Z,0.00
2022-10-08T00:04:15.782Z,0.00
2022-10-08T00:05:15.736Z,0.00
2022-10-08T00:06:15.739Z,0.00
2022-10-08T00:07:15.727Z,0.00
2022-10-08T00:08:15.715Z,0.00
2022-10-08T00:09:15.720Z,0.00
2022-10-08T00:10:15.699Z,0.00
2022-10-08T00:11:15.668Z,0.00
2022-10-08T00:12:15.911Z,0.00
2022-10-08T00:13:15.648Z,0.00
2022-10-08T00:14:15.679Z,0.00
2022-10-08T00:15:15.618Z,0.00
2022-10-08T00:16:15.668Z,0.00
2022-10-08T00:17:15.599Z,0.00
2022-10-08T00:18:15.599Z,0.00
2022-10-08T00:19:15.580Z,0.00
2022-10-08T00:20:15.587Z,0.00
2022-10-08T00:21:15.567Z,0.00
2022-10-08T00:22:15.562Z,0.00
2022-10-08T00:23:15.539Z,0.00
2022-10-08T00:24:15.526Z,0.00
2022-10-08T00:25:15.500Z,0.00
2022-10-08T00:26:15.527Z,0.00
2022-10-08T00:27:15.500Z,0.00
2022-10-08T00:28:15.515Z,0.00
2022-10-08T00:29:15.471Z,0.00
2022-10-08T00:30:15.699Z,0.00
2022-10-08T00:31:15.500Z,0.00
2022-10-08T00:32:16.127Z,0.00
2022-10-08T00:33:15.439Z,0.00
2022-10-08T00:34:15.447Z,0.00
2022-10-08T00:35:15.427Z,0.00
2022-10-08T00:36:15.399Z,0.00
2022-10-08T00:37:15.389Z,0.00
2022-10-08T00:38:15.387Z,0.00
2022-10-08T00:39:15.360Z,0.00
2022-10-08T00:40:15.361Z,0.00
2022-10-08T00:41:15.340Z,0.00
2022-10-08T00:42:15.367Z,0.00
2022-10-08T00:43:15.311Z,0.00
2022-10-08T00:44:15.322Z,0.00
2022-10-08T00:45:15.431Z,0.00
2022-10-08T00:46:15.662Z,0.00
2022-10-08T00:47:15.268Z,0.00
2022-10-08T00:48:15.263Z,0.00
2022-10-08T00:49:15.252Z,0.00
2022-10-08T00:50:15.241Z,0.00
2022-10-08T00:51:15.432Z,0.00
2022-10-08T00:52:15.543Z,0.00
2022-10-08T00:53:15.191Z,0.00
2022-10-08T00:54:15.191Z,0.00
2022-10-08T00:55:15.196Z,0.00
2022-10-08T00:56:15.181Z,0.00
2022-10-08T00:57:15.160Z,0.00
2022-10-08T00:58:15.159Z,0.00
2022-10-08T00:59:15.119Z,0.00
2022-10-08T01:00:15.131Z,0.00
2022-10-08T01:01:15.183Z,0.00
2022-10-08T01:02:15.206Z,0.00
2022-10-08T01:03:15.083Z,0.00
2022-10-08T01:04:15.076Z,0.00
2022-10-08T01:05:15.084Z,0.00
2022-10-08T01:06:15.062Z,0.00
2022-10-08T01:07:15.116Z,0.00
2022-10-08T01:08:15.124Z,0.00
2022-10-08T01:09:18.839Z,0.00
2022-10-08T01:10:15.192Z,0.00
2022-10-08T01:11:15.492Z,0.00
2022-10-08T01:12:15.252Z,0.00
2022-10-08T01:13:15.132Z,0.00
2022-10-08T01:14:14.993Z,0.00
2022-10-08T01:15:14.945Z,0.00
2022-10-08T01:16:15.007Z,0.00
2022-10-08T01:17:14.924Z,0.00
2022-10-08T01:18:14.952Z,0.00
2022-10-08T01:19:14.903Z,0.00
2022-10-08T01:20:14.896Z,0.00
2022-10-08T01:21:14.876Z,0.00
2022-10-08T01:22:14.884Z,0.00
2022-10-08T01:23:14.853Z,0.00
2022-10-08T01:24:14.864Z,0.00
2022-10-08T01:25:14.836Z,0.00
2022-10-08T01:26:14.832Z,0.00
2022-10-08T01:27:14.812Z,0.00
2022-10-08T01:28:14.877Z,0.00
2022-10-08T01:29:14.790Z,0.00
2022-10-08T01:30:14.812Z,0.00
2022-10-08T01:31:14.877Z,0.00
2022-10-08T01:32:14.798Z,0.00
2022-10-08T01:33:14.736Z,0.00
2022-10-08T01:34:14.752Z,0.00
2022-10-08T01:35:14.724Z,0.00
2022-10-08T01:36:14.765Z,0.00
2022-10-08T01:37:14.692Z,0.00
2022-10-08T01:38:14.696Z,0.00
2022-10-08T01:39:14.706Z,0.00
2022-10-08T01:40:14.685Z,0.00
2022-10-08T01:41:14.664Z,0.00
2022-10-08T01:42:14.664Z,0.00
2022-10-08T01:43:14.624Z,0.00
2022-10-08T01:44:14.624Z,0.00
2022-10-08T01:45:14.618Z,0.00
2022-10-08T01:46:14.637Z,0.00
2022-10-08T01:47:14.615Z,0.00
2022-10-08T01:48:14.610Z,0.00
2022-10-08T01:49:14.559Z,0.00
2022-10-08T01:50:14.582Z,0.00
2022-10-08T01:51:14.557Z,0.00
2022-10-08T01:52:14.644Z,0.00
2022-10-08T01:53:14.528Z,0.00
2022-10-08T01:54:14.537Z,0.00
2022-10-08T01:55:14.534Z,0.00
2022-10-08T01:56:14.485Z,0.00
2022-10-08T01:57:14.464Z,0.00
2022-10-08T01:58:14.476Z,0.00
2022-10-08T01:59:14.457Z,0.00
2022-10-08T02:00:14.445Z,0.00
2022-10-08T02:01:14.506Z,0.00
2022-10-08T02:02:14.457Z,0.00
2022-10-08T02:03:14.397Z,0.00
2022-10-08T02:04:14.396Z,0.00
2022-10-08T02:05:14.438Z,0.00
2022-10-08T02:06:14.397Z,0.00
2022-10-08T02:07:14.365Z,0.00
2022-10-08T02:08:14.349Z,0.00
2022-10-08T02:09:14.419Z,0.00
2022-10-08T02:10:14.348Z,0.00
2022-10-08T02:11:14.369Z,0.00
2022-10-08T02:12:14.530Z,0.00
2022-10-08T02:13:14.297Z,0.00
2022-10-08T02:14:14.285Z,0.00
2022-10-08T02:15:14.291Z,0.00
2022-10-08T02:16:14.288Z,0.00
2022-10-08T02:17:14.282Z,0.00
2022-10-08T02:18:14.246Z,0.00
2022-10-08T02:19:14.230Z,0.00
2022-10-08T02:20:14.217Z,0.00
2022-10-08T02:21:14.209Z,0.00
2022-10-08T02:22:14.257Z,0.00
2022-10-08T02:23:14.185Z,0.00
2022-10-08T02:24:14.181Z,0.00
2022-10-08T02:25:14.177Z,0.00
2022-10-08T02:26:14.157Z,0.00
2022-10-08T02:27:14.149Z,0.00
2022-10-08T02:28:14.175Z,0.00
2022-10-08T02:29:14.118Z,0.00
2022-10-08T02:30:14.107Z,0.00
2022-10-08T02:31:14.110Z,0.00
2022-10-08T02:32:14.111Z,0.00
2022-10-08T02:33:14.291Z,0.00
2022-10-08T02:34:14.057Z,0.00
2022-10-08T02:35:14.037Z,0.00
2022-10-08T02:36:14.066Z,0.00
2022-10-08T02:37:14.011Z,0.00
2022-10-08T02:38:14.022Z,0.00
2022-10-08T02:39:13.994Z,0.00
2022-10-08T02:40:13.997Z,0.00
2022-10-08T02:41:14.542Z,0.00
2022-10-08T02:42:13.969Z,0.00
2022-10-08T02:43:13.965Z,0.00
2022-10-08T02:44:13.943Z,0.00
2022-10-08T02:45:13.949Z,0.00
2022-10-08T02:46:13.980Z,0.00
2022-10-08T02:47:13.918Z,0.00
2022-10-08T02:48:13.910Z,0.00
2022-10-08T02:49:13.877Z,0.00
2022-10-08T02:50:13.863Z,0.00
2022-10-08T02:51:13.869Z,0.00
2022-10-08T02:52:13.869Z,0.00
2022-10-08T02:53:13.837Z,0.00
2022-10-08T02:54:13.842Z,0.00
2022-10-08T02:55:13.862Z,0.00
2022-10-08T02:56:14.063Z,0.00
2022-10-08T02:57:13.941Z,0.00
2022-10-08T02:58:13.949Z,0.00
2022-10-08T02:59:13.827Z,0.00
2022-10-08T03:00:13.890Z,0.00
2022-10-08T03:01:13.809Z,0.00
2022-10-08T03:02:13.835Z,0.00
2022-10-08T03:03:13.749Z,0.00
2022-10-08T03:04:13.729Z,0.00
2022-10-08T03:05:13.701Z,0.00
2022-10-08T03:06:13.711Z,0.00
2022-10-08T03:07:13.689Z,0.00
2022-10-08T03:08:13.670Z,0.00
2022-10-08T03:09:13.674Z,0.00
2022-10-08T03:10:13.654Z,0.00
2022-10-08T03:11:13.654Z,0.00
2022-10-08T03:12:13.630Z,0.00
2022-10-08T03:13:13.611Z,0.00
2022-10-08T03:14:13.617Z,0.00
2022-10-08T03:15:13.614Z,0.00
2022-10-08T03:16:13.623Z,0.00
2022-10-08T03:17:13.574Z,0.00
2022-10-08T03:18:13.554Z,0.00
2022-10-08T03:19:13.562Z,0.00
2022-10-08T03:20:13.552Z,0.00
2022-10-08T03:21:13.782Z,0.00
2022-10-08T03:22:13.522Z,0.00
2022-10-08T03:23:13.502Z,0.00
2022-10-08T03:24:13.510Z,0.00
2022-10-08T03:25:13.511Z,0.00
2022-10-08T03:26:13.496Z,0.00
2022-10-08T03:27:13.451Z,0.00
2022-10-08T03:28:13.517Z,0.00
2022-10-08T03:29:13.450Z,0.00
2022-10-08T03:30:13.424Z,0.00
2022-10-08T03:31:13.525Z,0.00
2022-10-08T03:32:13.402Z,0.00
2022-10-08T03:33:13.390Z,0.00
2022-10-08T03:34:13.382Z,0.00
2022-10-08T03:35:13.362Z,0.00
2022-10-08T03:36:13.362Z,0.00
2022-10-08T03:37:13.375Z,0.00
2022-10-08T03:38:13.334Z,0.00
2022-10-08T03:39:13.322Z,0.00
2022-10-08T03:40:13.324Z,0.00
2022-10-08T03:41:13.323Z,0.00
2022-10-08T03:42:13.296Z,0.00
2022-10-08T03:43:13.287Z,0.00
2022-10-08T03:44:13.270Z,0.00
2022-10-08T03:45:13.257Z,0.00
2022-10-08T03:46:13.332Z,0.00
2022-10-08T03:47:13.225Z,0.00
2022-10-08T03:48:13.226Z,0.00
2022-10-08T03:49:13.322Z,0.00
2022-10-08T03:50:13.195Z,0.00
2022-10-08T03:51:13.186Z,0.00
2022-10-08T03:52:13.181Z,0.00
2022-10-08T03:53:13.209Z,0.00
2022-10-08T03:54:13.155Z,0.00
2022-10-08T03:55:13.155Z,0.00
2022-10-08T03:56:13.139Z,0.00
2022-10-08T03:57:13.119Z,0.00
2022-10-08T03:58:13.130Z,0.00
2022-10-08T03:59:13.102Z,0.00
2022-10-08T04:00:13.088Z,0.00
2022-10-08T04:01:13.179Z,0.00
2022-10-08T04:02:13.142Z,0.00
2022-10-08T04:03:13.055Z,0.00
2022-10-08T04:04:13.064Z,0.00
2022-10-08T04:05:13.044Z,0.00
2022-10-08T04:06:13.018Z,0.00
2022-10-08T04:07:13.007Z,0.00
2022-10-08T04:08:12.988Z,0.00
2022-10-08T04:09:13.015Z,0.00
2022-10-08T04:10:13.035Z,0.00
2022-10-08T04:11:12.961Z,0.00
2022-10-08T04:12:12.950Z,0.00
2022-10-08T04:13:12.935Z,0.00
2022-10-08T04:14:12.920Z,0.00
2022-10-08T04:15:12.939Z,0.00
2022-10-08T04:16:12.984Z,0.00
2022-10-08T04:17:12.899Z,0.00
2022-10-08T04:18:12.868Z,0.00
2022-10-08T04:19:12.855Z,0.00
2022-10-08T04:20:12.885Z,0.00
2022-10-08T04:21:12.876Z,0.00
2022-10-08T04:22:12.827Z,0.00
2022-10-08T04:23:12.835Z,0.00
2022-10-08T04:24:12.828Z,0.00
2022-10-08T04:25:12.812Z,0.00
2022-10-08T04:26:12.834Z,0.00
2022-10-08T04:27:12.788Z,0.00
2022-10-08T04:28:12.798Z,0.00
2022-10-08T04:29:12.779Z,0.00
2022-10-08T04:30:12.735Z,0.00
2022-10-08T04:31:12.839Z,0.00
2022-10-08T04:32:12.725Z,0.00
2022-10-08T04:33:12.743Z,0.00
2022-10-08T04:34:12.703Z,0.00
2022-10-08T04:35:12.689Z,0.00
2022-10-08T04:36:12.704Z,0.00
2022-10-08T04:37:12.681Z,0.00
2022-10-08T04:38:12.712Z,0.00
2022-10-08T04:39:12.682Z,0.00
2022-10-08T04:40:12.628Z,0.00
2022-10-08T04:41:12.634Z,0.00
2022-10-08T04:42:12.615Z,0.00
2022-10-08T04:43:12.611Z,0.00
2022-10-08T04:44:12.581Z,0.00
2022-10-08T04:45:12.581Z,0.00
2022-10-08T04:46:12.660Z,0.00
2022-10-08T04:47:12.564Z,0.00
2022-10-08T04:48:12.527Z,0.00
2022-10-08T04:49:12.528Z,0.00
2022-10-08T04:50:12.553Z,0.00
2022-10-08T04:51:12.548Z,0.00
2022-10-08T04:52:12.513Z,0.00
2022-10-08T04:53:12.500Z,0.00
2022-10-08T04:54:12.482Z,0.00
2022-10-08T04:55:12.469Z,0.00
2022-10-08T04:56:12.448Z,0.00
2022-10-08T04:57:12.459Z,0.00
2022-10-08T04:58:12.432Z,0.00
2022-10-08T04:59:12.421Z,0.00
2022-10-08T05:00:18.133Z,0.00
2022-10-08T05:01:13.506Z,0.00
2022-10-08T05:02:12.369Z,0.00
2022-10-08T05:03:12.418Z,0.00
2022-10-08T05:04:12.352Z,0.00
2022-10-08T05:05:12.364Z,0.00
2022-10-08T05:06:12.344Z,0.00
2022-10-08T05:07:12.340Z,0.00
2022-10-08T05:08:12.308Z,0.00
2022-10-08T05:09:12.302Z,0.00
2022-10-08T05:10:12.501Z,0.00
2022-10-08T05:11:12.280Z,0.00
2022-10-08T05:12:12.276Z,0.00
2022-10-08T05:13:12.261Z,0.00
2022-10-08T05:14:12.242Z,0.00
2022-10-08T05:15:12.260Z,0.00
2022-10-08T05:16:12.346Z,0.00
2022-10-08T05:17:12.233Z,0.00
2022-10-08T05:18:12.201Z,0.00
2022-10-08T05:19:12.192Z,0.00
2022-10-08T05:20:12.200Z,0.00
2022-10-08T05:21:12.173Z,0.00
2022-10-08T05:22:12.153Z,0.00
2022-10-08T05:23:12.181Z,0.00
2022-10-08T05:24:12.133Z,0.00
2022-10-08T05:25:12.185Z,0.00
2022-10-08T05:26:12.124Z,0.00
2022-10-08T05:27:12.104Z,0.00
2022-10-08T05:28:12.127Z,0.00
2022-10-08T05:29:12.114Z,0.00
2022-10-08T05:30:12.073Z,0.00
2022-10-08T05:31:12.122Z,0.00
2022-10-08T05:32:12.072Z,0.00
2022-10-08T05:33:12.054Z,0.00
2022-10-08T05:34:12.053Z,0.00
2022-10-08T05:35:12.013Z,0.00
2022-10-08T05:36:12.001Z,0.00
2022-10-08T05:37:11.993Z,0.00
2022-10-08T05:38:11.973Z,0.00
2022-10-08T05:39:11.977Z,0.00
2022-10-08T05:40:11.965Z,0.00
2022-10-08T05:41:11.947Z,0.00
2022-10-08T05:42:11.995Z,0.00
2022-10-08T05:43:11.925Z,0.00
2022-10-08T05:44:11.913Z,0.00
2022-10-08T05:45:11.912Z,0.00
2022-10-08T05:46:11.930Z,0.00
2022-10-08T05:47:11.885Z,0.00
2022-10-08T05:48:11.845Z,0.00
2022-10-08T05:49:11.853Z,0.00
2022-10-08T05:50:11.925Z,0.00
2022-10-08T05:51:11.862Z,0.00
2022-10-08T05:52:11.818Z,0.00
2022-10-08T05:53:11.794Z,0.00
2022-10-08T05:54:11.825Z,0.00
2022-10-08T05:55:11.813Z,0.00
2022-10-08T05:56:11.766Z,0.00
2022-10-08T05:57:11.765Z,0.00
2022-10-08T05:58:11.745Z,0.00
2022-10-08T05:59:12.201Z,0.00
2022-10-08T06:00:11.837Z,0.00
2022-10-08T06:01:11.726Z,0.00
2022-10-08T06:02:11.693Z,0.00
2022-10-08T06:03:11.931Z,0.00
2022-10-08T06:04:11.684Z,0.00
2022-10-08T06:05:11.758Z,0.00
2022-10-08T06:06:11.658Z,0.00
2022-10-08T06:07:11.648Z,0.00
2022-10-08T06:08:11.634Z,0.00
2022-10-08T06:09:11.645Z,0.00
2022-10-08T06:10:12.253Z,0.00
2022-10-08T06:11:11.630Z,0.00
2022-10-08T06:12:11.593Z,0.00
2022-10-08T06:13:11.606Z,0.00
2022-10-08T06:14:11.566Z,0.00
2022-10-08T06:15:11.568Z,5.62
2022-10-08T06:16:11.807Z,0.00
2022-10-08T06:17:11.534Z,0.00
2022-10-08T06:18:11.517Z,0.00
2022-10-08T06:19:11.527Z,0.00
2022-10-08T06:20:11.506Z,0.00
2022-10-08T06:21:11.528Z,0.00
2022-10-08T06:22:11.478Z,0.00
2022-10-08T06:23:11.471Z,0.00
2022-10-08T06:24:11.447Z,0.00
2022-10-08T06:25:11.451Z,0.00
2022-10-08T06:26:11.446Z,0.00
2022-10-08T06:27:11.460Z,5.62
2022-10-08T06:28:11.416Z,5.62
2022-10-08T06:29:11.398Z,5.62
2022-10-08T06:30:11.486Z,5.62
2022-10-08T06:31:11.478Z,5.62
2022-10-08T06:32:11.358Z,0.00
2022-10-08T06:33:11.379Z,0.00
2022-10-08T06:34:11.346Z,5.62
2022-10-08T06:35:11.348Z,5.62
2022-10-08T06:36:11.322Z,5.62
2022-10-08T06:37:11.346Z,5.62
2022-10-08T06:38:11.306Z,5.62
2022-10-08T06:39:11.298Z,5.62
2022-10-08T06:40:11.278Z,5.62
2022-10-08T06:41:11.398Z,0.00
2022-10-08T06:42:11.272Z,0.00
2022-10-08T06:43:11.262Z,0.00
2022-10-08T06:44:11.230Z,0.00
2022-10-08T06:45:11.487Z,0.00
2022-10-08T06:46:11.223Z,0.00
2022-10-08T06:47:11.304Z,0.00
2022-10-08T06:48:11.191Z,0.00
2022-10-08T06:49:11.181Z,0.00
2022-10-08T06:50:11.338Z,0.00
2022-10-08T06:51:11.167Z,0.00
2022-10-08T06:52:11.167Z,0.00
2022-10-08T06:53:11.190Z,0.00
2022-10-08T06:54:11.267Z,0.00
2022-10-08T06:55:11.158Z,0.00
2022-10-08T06:56:11.299Z,0.00
2022-10-08T06:57:11.218Z,5.62
2022-10-08T06:58:11.260Z,5.62
2022-10-08T06:59:11.439Z,11.25
2022-10-08T07:00:11.218Z,11.25
2022-10-08T07:01:11.318Z,11.25
2022-10-08T07:02:11.371Z,16.88
2022-10-08T07:03:11.322Z,16.88
2022-10-08T07:04:11.310Z,16.88
2022-10-08T07:05:11.325Z,16.88
2022-10-08T07:06:11.367Z,16.88
2022-10-08T07:07:11.299Z,16.88
2022-10-08T07:08:11.478Z,16.88
2022-10-08T07:09:11.299Z,16.88
2022-10-08T07:10:11.266Z,16.88
2022-10-08T07:11:11.381Z,16.88
2022-10-08T07:12:11.347Z,16.88
2022-10-08T07:13:11.401Z,16.88
2022-10-08T07:14:11.370Z,22.50
2022-10-08T07:15:11.231Z,22.50
2022-10-08T07:16:11.021Z,16.88
2022-10-08T07:17:10.864Z,16.88
2022-10-08T07:18:10.852Z,16.88
2022-10-08T07:19:10.858Z,16.88
2022-10-08T07:20:10.810Z,16.88
2022-10-08T07:21:10.811Z,22.50
2022-10-08T07:22:10.803Z,28.12
2022-10-08T07:23:10.799Z,33.75
2022-10-08T07:24:10.784Z,33.75
2022-10-08T07:25:10.790Z,33.75
2022-10-08T07:26:10.751Z,33.75
2022-10-08T07:27:10.779Z,33.75
2022-10-08T07:28:10.774Z,39.38
2022-10-08T07:29:10.739Z,39.38
2022-10-08T07:30:10.711Z,45.00
2022-10-08T07:31:10.756Z,45.00
2022-10-08T07:32:10.747Z,39.38
2022-10-08T07:33:10.771Z,39.38
2022-10-08T07:34:10.808Z,39.38
2022-10-08T07:35:10.883Z,39.38
2022-10-08T07:36:10.844Z,39.38
2022-10-08T07:37:10.851Z,39.38
2022-10-08T07:38:10.865Z,39.38
2022-10-08T07:39:10.903Z,33.75
2022-10-08T07:40:10.595Z,33.75
2022-10-08T07:41:10.643Z,33.75
2022-10-08T07:42:10.563Z,28.12
2022-10-08T07:43:10.603Z,28.12
2022-10-08T07:44:10.561Z,22.50
2022-10-08T07:45:10.567Z,22.50
2022-10-08T07:46:10.576Z,22.50
2022-10-08T07:47:10.555Z,22.50
2022-10-08T07:48:10.505Z,22.50
2022-10-08T07:49:10.511Z,22.50
2022-10-08T07:50:10.505Z,22.50
2022-10-08T07:51:10.475Z,16.88
2022-10-08T07:52:10.495Z,22.50
2022-10-08T07:53:10.471Z,33.75
2022-10-08T07:54:10.432Z,39.38
2022-10-08T07:55:10.437Z,33.75
2022-10-08T07:56:10.417Z,33.75
2022-10-08T07:57:10.412Z,33.75
2022-10-08T07:58:10.413Z,33.75
2022-10-08T07:59:10.416Z,33.75
2022-10-08T08:00:10.379Z,33.75
2022-10-08T08:01:10.435Z,28.12
2022-10-08T08:02:10.401Z,33.75
2022-10-08T08:03:10.352Z,28.12
2022-10-08T08:04:10.375Z,33.75
2022-10-08T08:05:10.323Z,33.75
2022-10-08T08:06:10.333Z,28.12
2022-10-08T08:07:10.329Z,22.50
2022-10-08T08:08:10.496Z,16.88
2022-10-08T08:09:10.292Z,16.88
2022-10-08T08:10:10.443Z,22.50
2022-10-08T08:11:10.279Z,16.88
2022-10-08T08:12:10.223Z,16.88
2022-10-08T08:13:10.268Z,11.25
2022-10-08T08:14:10.228Z,11.25
2022-10-08T08:15:10.247Z,11.25
2022-10-08T08:16:10.218Z,16.88
2022-10-08T08:17:10.186Z,22.50
2022-10-08T08:18:10.164Z,28.12
2022-10-08T08:19:11.105Z,22.50
2022-10-08T08:20:10.165Z,22.50
2022-10-08T08:21:10.175Z,22.50
2022-10-08T08:22:10.123Z,16.88
2022-10-08T08:23:10.143Z,11.25
2022-10-08T08:24:10.116Z,11.25
2022-10-08T08:25:10.178Z,11.25
2022-10-08T08:26:10.113Z,11.25
2022-10-08T08:27:10.067Z,33.75
2022-10-08T08:28:10.178Z,39.38
2022-10-08T08:29:10.035Z,39.38
2022-10-08T08:30:10.037Z,56.25
2022-10-08T08:31:10.033Z,50.62
2022-10-08T08:32:10.154Z,50.62
2022-10-08T08:33:10.035Z,50.62
2022-10-08T08:34:09.987Z,56.25
2022-10-08T08:35:09.979Z,50.62
2022-10-08T08:36:09.957Z,56.25
2022-10-08T08:37:09.947Z,56.25
2022-10-08T08:38:09.948Z,50.62
2022-10-08T08:39:09.970Z,56.25
2022-10-08T08:40:09.936Z,56.25
2022-10-08T08:41:13.514Z,50.62
2022-10-08T08:42:09.920Z,50.62
2022-10-08T08:43:09.888Z,61.88
2022-10-08T08:44:09.881Z,50.62
2022-10-08T08:45:18.875Z,56.25
2022-10-08T08:46:10.967Z,50.62
2022-10-08T08:47:09.835Z,56.25
2022-10-08T08:48:09.838Z,50.62
2022-10-08T08:49:09.813Z,56.25
2022-10-08T08:50:09.849Z,50.62
2022-10-08T08:51:09.815Z,56.25
2022-10-08T08:52:09.824Z,67.50
2022-10-08T08:53:09.766Z,61.88
2022-10-08T08:54:09.777Z,50.62
2022-10-08T08:55:09.750Z,61.88
2022-10-08T08:56:09.774Z,45.00
2022-10-08T08:57:09.738Z,45.00
2022-10-08T08:58:11.109Z,50.62
2022-10-08T08:59:09.750Z,56.25
2022-10-08T09:00:09.686Z,73.12
2022-10-08T09:01:09.723Z,78.75
2022-10-08T09:02:09.678Z,67.50
2022-10-08T09:03:09.678Z,67.50
2022-10-08T09:04:09.686Z,56.25
2022-10-08T09:05:09.697Z,45.00
2022-10-08T09:06:09.652Z,45.00
2022-10-08T09:07:09.630Z,39.38
2022-10-08T09:08:09.610Z,33.75
2022-10-08T09:09:09.610Z,39.38
2022-10-08T09:10:09.602Z,39.38
2022-10-08T09:11:10.751Z,33.75
2022-10-08T09:12:09.598Z,33.75
2022-10-08T09:13:09.558Z,39.38
2022-10-08T09:14:09.538Z,28.12
2022-10-08T09:15:09.531Z,22.50
2022-10-08T09:16:09.518Z,28.12
2022-10-08T09:17:09.509Z,39.38
2022-10-08T09:18:09.490Z,45.00
2022-10-08T09:19:09.470Z,45.00
2022-10-08T09:20:09.470Z,50.62
2022-10-08T09:21:09.504Z,45.00
2022-10-08T09:22:09.494Z,39.38
2022-10-08T09:23:09.470Z,39.38
2022-10-08T09:24:09.468Z,39.38
2022-10-08T09:25:09.472Z,45.00
2022-10-08T09:26:09.534Z,50.62
2022-10-08T09:27:09.545Z,50.62
2022-10-08T09:28:09.606Z,73.12
2022-10-08T09:29:09.420Z,61.88
2022-10-08T09:30:09.602Z,67.50
2022-10-08T09:31:09.624Z,61.88
2022-10-08T09:32:09.356Z,61.88
2022-10-08T09:33:09.443Z,61.88
2022-10-08T09:34:09.336Z,67.50
2022-10-08T09:35:09.296Z,61.88
2022-10-08T09:36:09.291Z,67.50
2022-10-08T09:37:09.284Z,73.12
2022-10-08T09:38:09.423Z,73.12
2022-10-08T09:39:09.251Z,84.38
2022-10-08T09:40:09.272Z,84.38
2022-10-08T09:41:09.223Z,84.38
2022-10-08T09:42:09.261Z,84.38
2022-10-08T09:43:09.219Z,90.00
2022-10-08T09:44:09.212Z,78.75
2022-10-08T09:45:09.195Z,56.25
2022-10-08T09:46:09.261Z,67.50
2022-10-08T09:47:09.167Z,61.88
2022-10-08T09:48:09.339Z,61.88
2022-10-08T09:49:09.156Z,61.88
2022-10-08T09:50:09.136Z,61.88
2022-10-08T09:51:09.118Z,67.50
2022-10-08T09:52:11.416Z,78.75
2022-10-08T09:53:10.224Z,90.00
2022-10-08T09:54:09.115Z,95.62
2022-10-08T09:55:09.119Z,78.75
2022-10-08T09:56:09.086Z,95.62
2022-10-08T09:57:09.050Z,73.12
2022-10-08T09:58:09.327Z,73.12
2022-10-08T09:59:09.034Z,67.50
2022-10-08T10:00:09.047Z,84.38
2022-10-08T10:01:09.164Z,90.00
2022-10-08T10:02:09.023Z,78.75
2022-10-08T10:03:08.974Z,61.88
2022-10-08T10:04:09.061Z,101.25
2022-10-08T10:05:09.044Z,78.75
2022-10-08T10:06:08.976Z,67.50
2022-10-08T10:07:08.954Z,56.25
2022-10-08T10:08:08.941Z,56.25
2022-10-08T10:09:08.906Z,67.50
2022-10-08T10:10:08.927Z,50.62
2022-10-08T10:11:08.898Z,50.62
2022-10-08T10:12:08.888Z,50.62
2022-10-08T10:13:09.128Z,67.50
2022-10-08T10:14:08.879Z,78.75
2022-10-08T10:15:08.868Z,73.12
2022-10-08T10:16:08.902Z,50.62
2022-10-08T10:17:08.889Z,45.00
2022-10-08T10:18:09.226Z,61.88
2022-10-08T10:19:09.067Z,61.88
2022-10-08T10:20:08.798Z,78.75
2022-10-08T10:21:08.778Z,78.75
2022-10-08T10:22:08.806Z,56.25
2022-10-08T10:23:08.798Z,67.50
2022-10-08T10:24:08.747Z,90.00
2022-10-08T10:25:08.815Z,78.75
2022-10-08T10:26:08.726Z,73.12
2022-10-08T10:27:08.811Z,90.00
2022-10-08T10:28:08.803Z,61.88
2022-10-08T10:29:09.098Z,56.25
2022-10-08T10:30:08.885Z,78.75
2022-10-08T10:31:09.286Z,84.38
2022-10-08T10:32:08.819Z,90.00
2022-10-08T10:33:08.818Z,90.00
2022-10-08T10:34:08.818Z,84.38
2022-10-08T10:35:08.838Z,95.62
2022-10-08T10:36:08.819Z,90.00
2022-10-08T10:37:08.840Z,78.75
2022-10-08T10:38:08.894Z,78.75
2022-10-08T10:39:08.856Z,90.00
2022-10-08T10:40:08.831Z,101.25
2022-10-08T10:41:08.911Z,73.12
2022-10-08T10:42:08.932Z,101.25
2022-10-08T10:43:08.827Z,112.50
2022-10-08T10:44:08.911Z,101.25
2022-10-08T10:45:08.902Z,95.62
2022-10-08T10:46:08.962Z,84.38
2022-10-08T10:47:08.828Z,95.62
2022-10-08T10:48:08.915Z,90.00
2022-10-08T10:49:08.853Z,95.62
2022-10-08T10:50:08.756Z,101.25
2022-10-08T10:51:08.660Z,95.62
2022-10-08T10:52:08.889Z,95.62
2022-10-08T10:53:08.615Z,95.62
2022-10-08T10:54:08.872Z,90.00
2022-10-08T10:55:08.383Z,90.00
2022-10-08T10:56:08.647Z,78.75
2022-10-08T10:57:08.355Z,73.12
2022-10-08T10:58:08.352Z,67.50
2022-10-08T10:59:08.354Z,73.12
2022-10-08T11:00:08.351Z,67.50
2022-10-08T11:01:08.377Z,67.50
2022-10-08T11:02:08.475Z,67.50
2022-10-08T11:03:08.372Z,67.50
2022-10-08T11:04:08.291Z,67.50
2022-10-08T11:05:08.275Z,67.50
2022-10-08T11:06:08.272Z,73.12
2022-10-08T11:07:08.251Z,73.12
2022-10-08T11:08:08.360Z,45.00
2022-10-08T11:09:08.239Z,50.62
2022-10-08T11:10:08.228Z,45.00
2022-10-08T11:11:08.269Z,50.62
2022-10-08T11:12:08.214Z,61.88
2022-10-08T11:13:08.211Z,67.50
2022-10-08T11:14:08.187Z,61.88
2022-10-08T11:15:08.167Z,56.25
2022-10-08T11:16:08.238Z,50.62
2022-10-08T11:17:08.147Z,50.62
2022-10-08T11:18:08.136Z,50.62
2022-10-08T11:19:08.126Z,45.00
2022-10-08T11:20:08.179Z,45.00
2022-10-08T11:21:08.127Z,45.00
2022-10-08T11:22:08.139Z,45.00
2022-10-08T11:23:08.087Z,56.25
2022-10-08T11:24:08.075Z,56.25
2022-10-08T11:25:08.064Z,84.38
2022-10-08T11:26:22.365Z,56.25
2022-10-08T11:27:09.272Z,56.25
2022-10-08T11:28:08.088Z,73.12
2022-10-08T11:29:08.039Z,90.00
2022-10-08T11:30:08.012Z,84.38
2022-10-08T11:31:08.022Z,61.88
2022-10-08T11:32:07.993Z,90.00
2022-10-08T11:33:07.960Z,84.38
2022-10-08T11:34:07.969Z,101.25
2022-10-08T11:35:07.974Z,101.25
2022-10-08T11:36:07.941Z,95.62
2022-10-08T11:37:07.942Z,95.62
2022-10-08T11:38:07.911Z,78.75
2022-10-08T11:39:07.899Z,78.75
2022-10-08T11:40:07.888Z,61.88
2022-10-08T11:41:07.892Z,84.38
2022-10-08T11:42:07.867Z,101.25
2022-10-08T11:43:08.892Z,101.25
2022-10-08T11:44:07.839Z,101.25
2022-10-08T11:45:07.853Z,67.50
2022-10-08T11:46:07.871Z,50.62
2022-10-08T11:47:07.807Z,50.62
2022-10-08T11:48:09.917Z,45.00
2022-10-08T11:49:07.800Z,39.38
2022-10-08T11:50:08.011Z,33.75
2022-10-08T11:51:07.752Z,33.75
2022-10-08T11:52:07.752Z,33.75
2022-10-08T11:53:07.736Z,33.75
2022-10-08T11:54:07.743Z,33.75
2022-10-08T11:55:07.742Z,33.75
2022-10-08T11:56:07.762Z,28.12
2022-10-08T11:57:07.788Z,28.12
2022-10-08T11:58:09.001Z,28.12
2022-10-08T11:59:07.671Z,28.12
2022-10-08T12:00:08.814Z,28.12
2022-10-08T12:01:07.677Z,28.12
2022-10-08T12:02:07.701Z,28.12
2022-10-08T12:03:07.669Z,28.12
2022-10-08T12:04:07.623Z,28.12
2022-10-08T12:05:07.610Z,28.12
2022-10-08T12:06:07.654Z,28.12
2022-10-08T12:07:07.582Z,33.75
2022-10-08T12:08:07.570Z,33.75
2022-10-08T12:09:07.550Z,39.38
2022-10-08T12:10:07.577Z,39.38
2022-10-08T12:11:07.579Z,39.38
2022-10-08T12:12:07.523Z,45.00
2022-10-08T12:13:07.510Z,45.00
2022-10-08T12:14:07.658Z,45.00
2022-10-08T12:15:07.482Z,78.75
2022-10-08T12:16:07.540Z,61.88
2022-10-08T12:17:07.883Z,73.12
2022-10-08T12:18:07.497Z,50.62
2022-10-08T12:19:07.434Z,45.00
2022-10-08T12:20:07.577Z,67.50
2022-10-08T12:21:07.454Z,33.75
2022-10-08T12:22:07.414Z,28.12
2022-10-08T12:23:07.555Z,28.12
2022-10-08T12:24:07.394Z,39.38
2022-10-08T12:25:07.400Z,33.75
2022-10-08T12:26:07.419Z,67.50
2022-10-08T12:27:07.490Z,67.50
2022-10-08T12:28:07.452Z,67.50
2022-10-08T12:29:07.366Z,67.50
2022-10-08T12:30:07.330Z,67.50
2022-10-08T12:31:07.368Z,67.50
2022-10-08T12:32:07.310Z,67.50
2022-10-08T12:33:07.378Z,67.50
2022-10-08T12:34:07.302Z,67.50
2022-10-08T12:35:07.287Z,67.50
2022-10-08T12:36:07.274Z,67.50
2022-10-08T12:37:07.526Z,67.50
2022-10-08T12:38:07.250Z,67.50
2022-10-08T12:39:07.215Z,67.50
2022-10-08T12:40:07.198Z,67.50
2022-10-08T12:41:07.225Z,67.50
2022-10-08T12:42:07.165Z,67.50
2022-10-08T12:43:07.190Z,67.50
2022-10-08T12:44:07.190Z,67.50
2022-10-08T12:45:07.175Z,67.50
2022-10-08T12:46:07.368Z,67.50
2022-10-08T12:47:07.217Z,67.50
2022-10-08T12:48:07.158Z,67.50
2022-10-08T12:49:07.504Z,67.50
2022-10-08T12:50:07.159Z,67.50
2022-10-08T12:51:07.118Z,67.50
2022-10-08T12:52:07.089Z,67.50
2022-10-08T12:53:07.081Z,67.50
2022-10-08T12:54:07.081Z,67.50
2022-10-08T12:55:07.069Z,67.50
2022-10-08T12:56:07.036Z,67.50
2022-10-08T12:57:07.312Z,67.50
2022-10-08T12:58:07.016Z,67.50
2022-10-08T12:59:07.068Z,67.50
2022-10-08T13:00:07.757Z,67.50
2022-10-08T13:01:07.158Z,67.50
2022-10-08T13:02:07.084Z,67.50
2022-10-08T13:03:07.000Z,67.50
2022-10-08T13:04:06.964Z,67.50
2022-10-08T13:05:06.940Z,67.50