createdAt,value
2018-05-09T00:00:22.204Z,17.60
2018-05-09T00:02:50.132Z,17.60
2018-05-09T00:05:18.053Z,17.60
2018-05-09T00:07:45.964Z,17.70
2018-05-09T00:10:13.986Z,17.70
2018-05-09T00:12:41.997Z,17.70
2018-05-09T00:15:10.699Z,17.80
2018-05-09T00:17:38.674Z,17.70
2018-05-09T00:20:06.587Z,17.70
2018-05-09T00:22:34.581Z,17.70
2018-05-09T00:25:03.251Z,17.80
2018-05-09T00:27:31.203Z,17.70
2018-05-09T00:29:59.215Z,17.70
2018-05-09T00:32:27.902Z,17.60
2018-05-09T00:34:56.572Z,17.60
2018-05-09T00:37:25.235Z,17.50
2018-05-09T00:39:53.242Z,17.50
2018-05-09T00:42:21.925Z,17.50
2018-05-09T00:44:50.631Z,17.50
2018-05-09T00:47:18.613Z,17.50
2018-05-09T00:49:46.646Z,17.50
2018-05-09T00:52:15.386Z,17.50
2018-05-09T00:54:43.353Z,17.50
2018-05-09T00:57:11.251Z,17.40
2018-05-09T00:59:39.163Z,17.40
2018-05-09T01:02:07.079Z,17.30
2018-05-09T01:04:35.073Z,17.30
2018-05-09T01:07:03.857Z,17.50
2018-05-09T01:09:31.917Z,17.50
2018-05-09T01:11:59.813Z,17.40
2018-05-09T01:14:28.542Z,17.30
2018-05-09T01:16:56.552Z,17.20
2018-05-09T01:19:24.568Z,17.10
2018-05-09T01:21:52.502Z,17.10
2018-05-09T01:24:21.258Z,17.10
2018-05-09T01:26:49.260Z,17.10
2018-05-09T01:29:17.971Z,17.20
2018-05-09T01:31:45.954Z,17.20
2018-05-09T01:34:13.862Z,16.90
2018-05-09T01:36:41.835Z,17.10
2018-05-09T01:39:09.833Z,16.90
2018-05-09T01:41:38.707Z,16.90
2018-05-09T01:44:06.693Z,16.90
2018-05-09T01:46:35.400Z,16.90
2018-05-09T01:49:03.386Z,16.90
2018-05-09T01:51:31.366Z,16.90
2018-05-09T01:53:59.256Z,17.00
2018-05-09T01:56:27.144Z,16.90
2018-05-09T01:58:55.064Z,16.90
2018-05-09T02:01:22.975Z,17.00
2018-05-09T02:03:50.983Z,17.00
2018-05-09T02:06:18.922Z,17.00
2018-05-09T02:08:46.887Z,16.90
2018-05-09T02:11:14.863Z,17.10
2018-05-09T02:13:43.653Z,16.80
2018-05-09T02:16:12.398Z,16.80
2018-05-09T02:18:40.306Z,16.80
2018-05-09T02:21:09.060Z,16.80
2018-05-09T02:23:37.056Z,16.80
2018-05-09T02:26:05.026Z,16.80
2018-05-09T02:28:32.942Z,16.70
2018-05-09T02:31:00.893Z,16.80
2018-05-09T02:33:28.904Z,16.80
2018-05-09T02:35:56.877Z,16.60
2018-05-09T02:38:25.615Z,16.50
2018-05-09T02:40:54.367Z,16.50
2018-05-09T02:43:22.353Z,16.40
2018-05-09T02:45:50.336Z,16.50
2018-05-09T02:48:19.005Z,16.30
2018-05-09T02:50:47.105Z,16.20
2018-05-09T02:53:15.091Z,16.20
2018-05-09T02:55:43.077Z,16.20
2018-05-09T02:58:11.097Z,15.90
2018-05-09T03:00:39.790Z,16.20
2018-05-09T03:03:08.471Z,16.30
2018-05-09T03:05:36.482Z,16.30
2018-05-09T03:08:04.479Z,16.10
2018-05-09T03:10:32.382Z,15.90
2018-05-09T03:13:01.191Z,15.60
2018-05-09T03:15:29.098Z,15.60
2018-05-09T03:17:57.077Z,15.80
2018-05-09T03:20:25.119Z,15.70
2018-05-09T03:22:53.071Z,15.70
2018-05-09T03:25:20.960Z,15.80
2018-05-09T03:27:49.002Z,15.90
2018-05-09T03:30:17.727Z,15.80
2018-05-09T03:32:45.679Z,15.80
2018-05-09T03:35:13.646Z,16.00
2018-05-09T03:37:41.532Z,15.80
2018-05-09T03:40:09.548Z,15.80
2018-05-09T03:42:37.695Z,15.90
2018-05-09T03:45:06.434Z,15.80
2018-05-09T03:47:34.359Z,15.80
2018-05-09T03:50:02.384Z,15.90
2018-05-09T03:52:30.302Z,15.90
2018-05-09T03:54:58.231Z,15.90
2018-05-09T03:57:26.201Z,15.80
2018-05-09T03:59:54.116Z,15.70
2018-05-09T04:02:38.010Z,16.00
2018-05-09T04:05:17.733Z,15.80
2018-05-09T04:07:58.363Z,16.00
2018-05-09T04:10:26.274Z,16.10
2018-05-09T04:12:54.974Z,16.20
2018-05-09T04:15:22.914Z,16.20
2018-05-09T04:17:51.678Z,16.40
2018-05-09T04:20:19.734Z,16.40
2018-05-09T04:22:47.765Z,16.50
2018-05-09T04:25:15.716Z,16.50
2018-05-09T04:27:44.482Z,16.60
2018-05-09T04:30:12.433Z,16.60
2018-05-09T04:32:40.393Z,16.60
2018-05-09T04:35:08.327Z,16.60
2018-05-09T04:37:36.366Z,16.40
2018-05-09T04:40:04.347Z,16.50
2018-05-09T04:42:33.057Z,16.60
2018-05-09T04:45:00.998Z,16.60
2018-05-09T04:47:28.901Z,16.80
2018-05-09T04:49:56.779Z,16.70
2018-05-09T04:52:24.699Z,16.80
2018-05-09T04:54:52.702Z,16.80
2018-05-09T04:57:20.595Z,16.80
2018-05-09T04:59:48.535Z,16.90
2018-05-09T05:02:16.502Z,16.90
2018-05-09T05:04:44.474Z,17.00
2018-05-09T05:07:12.474Z,17.00
2018-05-09T05:09:40.383Z,16.90
2018-05-09T05:12:08.393Z,17.10
2018-05-09T05:14:36.518Z,17.20
2018-05-09T05:17:04.437Z,17.20
2018-05-09T05:19:32.347Z,17.30
2018-05-09T05:22:00.392Z,17.30
2018-05-09T05:24:28.371Z,17.20
2018-05-09T05:26:56.363Z,17.20
2018-05-09T05:29:24.449Z,17.20
2018-05-09T05:31:53.130Z,17.50
2018-05-09T05:34:21.063Z,17.50
2018-05-09T05:36:49.003Z,17.50
2018-05-09T05:39:16.907Z,17.50
2018-05-09T05:41:44.796Z,17.60
2018-05-09T05:44:12.726Z,17.80
2018-05-09T05:46:40.650Z,18.00
2018-05-09T05:49:09.391Z,18.20
2018-05-09T05:51:37.496Z,18.20
2018-05-09T05:54:05.475Z,18.30
2018-05-09T05:56:33.539Z,18.40
2018-05-09T05:59:01.639Z,18.50
2018-05-09T06:01:29.617Z,18.60
2018-05-09T06:03:57.511Z,18.80
2018-05-09T06:06:25.518Z,18.90
2018-05-09T06:08:53.398Z,18.90
2018-05-09T06:11:22.100Z,19.00
2018-05-09T06:13:50.826Z,19.10
2018-05-09T06:16:18.774Z,19.10
2018-05-09T06:18:46.761Z,19.10
2018-05-09T06:21:14.697Z,19.20
2018-05-09T06:23:43.438Z,19.30
2018-05-09T06:26:11.370Z,19.20
2018-05-09T06:28:39.446Z,19.40
2018-05-09T06:31:07.366Z,19.50
2018-05-09T06:33:35.268Z,19.40
2018-05-09T06:36:03.284Z,19.50
2018-05-09T06:38:31.217Z,19.50
2018-05-09T06:40:59.179Z,19.40
2018-05-09T06:43:27.111Z,19.50
2018-05-09T06:45:55.108Z,19.50
2018-05-09T06:48:23.862Z,19.50
2018-05-09T06:50:51.819Z,19.50
2018-05-09T06:53:19.822Z,19.20
2018-05-09T06:55:48.609Z,19.40
2018-05-09T06:58:17.385Z,19.40
2018-05-09T07:00:45.358Z,19.40
2018-05-09T07:03:13.403Z,19.30
2018-05-09T07:05:41.426Z,19.40
2018-05-09T07:08:10.088Z,19.50
2018-05-09T07:10:38.258Z,19.50
2018-05-09T07:13:06.218Z,19.60
2018-05-09T07:15:34.220Z,19.70
2018-05-09T07:18:02.934Z,19.80
2018-05-09T07:20:30.900Z,19.80
2018-05-09T07:22:58.862Z,20.10
2018-05-09T07:25:26.806Z,20.20
2018-05-09T07:27:55.513Z,20.20
2018-05-09T07:30:24.223Z,20.20
2018-05-09T07:32:52.146Z,20.20
2018-05-09T07:35:20.084Z,20.20
2018-05-09T07:37:48.067Z,20.30
2018-05-09T07:40:15.965Z,20.50
2018-05-09T07:42:44.730Z,20.60
2018-05-09T07:45:12.670Z,20.60
2018-05-09T07:47:40.678Z,20.80
2018-05-09T07:50:08.607Z,20.90
2018-05-09T07:52:36.589Z,20.80
2018-05-09T07:55:04.550Z,20.70
2018-05-09T07:57:32.480Z,20.80
2018-05-09T08:00:01.179Z,21.00
2018-05-09T08:02:29.078Z,21.00
2018-05-09T08:04:57.051Z,20.90
2018-05-09T08:07:25.719Z,21.10
2018-05-09T08:09:53.705Z,21.10
2018-05-09T08:12:21.736Z,21.00
2018-05-09T08:14:49.620Z,21.10
2018-05-09T08:17:17.580Z,21.00
2018-05-09T08:19:45.588Z,21.10
2018-05-09T08:22:13.516Z,21.30
2018-05-09T08:24:41.512Z,21.60
2018-05-09T08:27:09.451Z,21.70
2018-05-09T08:29:37.442Z,21.60
2018-05-09T08:32:05.362Z,21.60
2018-05-09T08:34:33.318Z,21.50
2018-05-09T08:37:01.310Z,21.60
2018-05-09T08:39:29.975Z,21.70
2018-05-09T08:41:57.895Z,21.70
2018-05-09T08:44:25.820Z,21.80
2018-05-09T08:46:53.782Z,21.50
2018-05-09T08:49:21.798Z,21.70
2018-05-09T08:51:49.810Z,21.70
2018-05-09T08:54:17.718Z,21.50
2018-05-09T08:56:46.445Z,21.60
2018-05-09T08:59:14.421Z,21.60
2018-05-09T09:01:43.152Z,22.30
2018-05-09T09:04:11.929Z,22.50
2018-05-09T09:06:39.861Z,22.50
2018-05-09T09:09:07.866Z,22.60
2018-05-09T09:11:35.780Z,22.30
2018-05-09T09:14:03.675Z,22.40
2018-05-09T09:16:32.358Z,22.60
2018-05-09T09:19:00.364Z,22.60
2018-05-09T09:21:28.337Z,22.50
2018-05-09T09:23:56.257Z,22.60
2018-05-09T09:26:24.214Z,22.60
2018-05-09T09:28:52.115Z,22.60
2018-05-09T09:31:20.033Z,22.60
2018-05-09T09:33:48.746Z,22.50
2018-05-09T09:36:16.681Z,22.50
2018-05-09T09:38:45.449Z,23.00
2018-05-09T09:41:13.538Z,22.90
2018-05-09T09:43:42.282Z,23.00
2018-05-09T09:46:10.172Z,23.00
2018-05-09T09:48:38.257Z,22.90
2018-05-09T09:51:06.950Z,23.40
2018-05-09T09:53:35.715Z,23.60
2018-05-09T09:56:03.647Z,23.60
2018-05-09T09:58:31.598Z,23.80
2018-05-09T10:00:59.567Z,23.80
2018-05-09T10:03:27.529Z,23.70
2018-05-09T10:05:56.254Z,23.70
2018-05-09T10:08:24.146Z,23.60
2018-05-09T10:10:52.112Z,23.70
2018-05-09T10:13:20.046Z,23.80
2018-05-09T10:15:48.023Z,23.70
2018-05-09T10:18:16.060Z,23.60
2018-05-09T10:20:44.733Z,24.20
2018-05-09T10:23:13.508Z,24.10
2018-05-09T10:25:41.522Z,24.10
2018-05-09T10:28:09.424Z,24.20
2018-05-09T10:30:37.438Z,24.30
2018-05-09T10:33:06.239Z,24.40
2018-05-09T10:35:34.977Z,24.50
2018-05-09T10:38:02.915Z,24.40
2018-05-09T10:40:30.870Z,24.70
2018-05-09T10:42:58.798Z,24.90
2018-05-09T10:45:26.799Z,24.70
2018-05-09T10:47:55.507Z,24.90
2018-05-09T10:50:23.545Z,24.90
2018-05-09T10:52:52.311Z,24.90
2018-05-09T10:55:20.391Z,24.90
2018-05-09T10:57:48.319Z,24.80
2018-05-09T11:00:16.264Z,24.80
2018-05-09T11:02:44.235Z,25.20
2018-05-09T11:05:12.145Z,25.30
2018-05-09T11:07:40.082Z,25.00
2018-05-09T11:10:08.027Z,25.30
2018-05-09T11:12:36.779Z,25.10
2018-05-09T11:15:04.747Z,25.10
2018-05-09T11:17:32.749Z,25.00
2018-05-09T11:20:00.692Z,24.90
2018-05-09T11:22:31.476Z,25.30
2018-05-09T11:24:59.485Z,25.20
2018-05-09T11:27:27.410Z,25.20
2018-05-09T11:29:55.402Z,25.30
2018-05-09T11:32:23.327Z,25.70
2018-05-09T11:34:51.995Z,25.40
2018-05-09T11:37:19.927Z,25.40
2018-05-09T11:39:47.859Z,25.50
2018-05-09T11:42:16.563Z,26.00
2018-05-09T11:44:44.521Z,26.00
2018-05-09T11:47:13.249Z,26.00
2018-05-09T11:49:41.164Z,26.00
2018-05-09T11:52:09.863Z,26.10
2018-05-09T11:54:38.630Z,26.30
2018-05-09T11:57:06.511Z,26.30
2018-05-09T11:59:35.213Z,26.50
2018-05-09T12:02:03.282Z,26.50
2018-05-09T12:04:31.979Z,26.50
2018-05-09T12:06:59.884Z,26.40
2018-05-09T12:09:27.824Z,26.50
2018-05-09T12:11:55.795Z,26.80
2018-05-09T12:14:23.700Z,26.80
2018-05-09T12:16:52.406Z,27.20
2018-05-09T12:19:20.332Z,27.10
2018-05-09T12:21:48.270Z,26.00
2018-05-09T12:24:16.188Z,25.40
2018-05-09T12:26:44.114Z,26.30
2018-05-09T12:29:12.033Z,27.00
2018-05-09T12:31:40.004Z,26.90
2018-05-09T12:34:07.951Z,26.90
2018-05-09T12:36:35.952Z,26.90
2018-05-09T12:39:04.066Z,26.90
2018-05-09T12:41:32.065Z,27.20
2018-05-09T12:44:00.035Z,27.10
2018-05-09T12:46:27.990Z,26.90
2018-05-09T12:48:55.980Z,27.10
2018-05-09T12:51:23.931Z,27.30
2018-05-09T12:53:51.892Z,27.30
2018-05-09T12:56:19.819Z,27.40
2018-05-09T12:58:47.797Z,27.50
2018-05-09T13:01:16.564Z,28.50
2018-05-09T13:03:44.547Z,28.50
2018-05-09T13:06:12.546Z,28.40
2018-05-09T13:08:40.589Z,28.30
2018-05-09T13:11:08.500Z,28.50
2018-05-09T13:13:36.418Z,28.70
2018-05-09T13:16:04.425Z,28.80
2018-05-09T13:18:32.341Z,28.50
2018-05-09T13:21:00.271Z,28.00
2018-05-09T13:23:28.301Z,28.30
2018-05-09T13:25:56.367Z,27.90
2018-05-09T13:28:24.294Z,27.20
2018-05-09T13:30:52.306Z,28.20
2018-05-09T13:33:20.328Z,27.80
2018-05-09T13:35:48.265Z,27.80
2018-05-09T13:38:17.027Z,28.10
2018-05-09T13:40:45.957Z,28.10
2018-05-09T13:43:13.886Z,28.90
2018-05-09T13:45:41.823Z,28.40
2018-05-09T13:48:09.809Z,28.60
2018-05-09T13:50:37.803Z,28.60
2018-05-09T13:53:05.885Z,28.00
2018-05-09T13:55:33.784Z,27.30
2018-05-09T13:58:01.724Z,26.80
2018-05-09T14:00:30.464Z,26.10
2018-05-09T14:02:58.366Z,26.10
2018-05-09T14:05:26.311Z,26.00
2018-05-09T14:07:54.879Z,26.00
2018-05-09T14:10:22.819Z,26.00
2018-05-09T14:12:51.491Z,25.40
2018-05-09T14:15:20.254Z,25.30
2018-05-09T14:17:48.246Z,25.20
2018-05-09T14:20:16.170Z,25.20
2018-05-09T14:22:44.185Z,25.30
2018-05-09T14:25:12.926Z,25.00
2018-05-09T14:27:40.922Z,25.00
2018-05-09T14:30:08.914Z,24.90
2018-05-09T14:32:37.691Z,25.00
2018-05-09T14:35:05.708Z,24.90
2018-05-09T14:37:33.729Z,25.00
2018-05-09T14:40:01.641Z,25.30
2018-05-09T14:42:29.636Z,25.30
2018-05-09T14:44:57.673Z,25.30
2018-05-09T14:47:26.375Z,25.10
2018-05-09T14:49:54.358Z,25.10
2018-05-09T14:52:22.356Z,24.90
2018-05-09T14:54:50.279Z,25.00
2018-05-09T14:57:18.217Z,24.80
2018-05-09T14:59:46.943Z,25.00
2018-05-09T15:02:14.921Z,24.90
2018-05-09T15:04:42.937Z,24.80
2018-05-09T15:07:10.898Z,24.60
2018-05-09T15:09:38.816Z,24.60
2018-05-09T15:12:06.809Z,24.40
2018-05-09T15:14:34.802Z,24.10
2018-05-09T15:17:02.774Z,23.60
2018-05-09T15:19:31.147Z,23.40
2018-05-09T15:21:59.933Z,22.90
2018-05-09T15:24:27.937Z,22.80
2018-05-09T15:26:56.902Z,22.70
2018-05-09T15:29:24.894Z,22.70
2018-05-09T15:31:53.615Z,22.70
2018-05-09T15:34:21.546Z,22.70
2018-05-09T15:36:49.474Z,22.60
2018-05-09T15:39:17.445Z,22.50
2018-05-09T15:41:45.370Z,22.70
2018-05-09T15:44:14.235Z,22.90
2018-05-09T15:46:42.250Z,22.90
2018-05-09T15:49:10.185Z,22.70
2018-05-09T15:51:38.156Z,22.60
2018-05-09T15:54:06.831Z,22.70
2018-05-09T15:56:34.730Z,22.70
2018-05-09T15:59:03.602Z,22.40
2018-05-09T16:01:32.387Z,22.70
2018-05-09T16:04:00.346Z,22.60
2018-05-09T16:06:28.375Z,22.60
2018-05-09T16:08:56.279Z,22.50
2018-05-09T16:11:25.763Z,22.30
2018-05-09T16:13:53.693Z,22.30
2018-05-09T16:16:22.406Z,22.40
2018-05-09T16:18:50.366Z,22.40
2018-05-09T16:21:18.351Z,22.40
2018-05-09T16:23:46.284Z,22.50
2018-05-09T16:26:14.981Z,22.40
2018-05-09T16:28:42.973Z,22.40
2018-05-09T16:31:10.993Z,22.50
2018-05-09T16:33:38.897Z,22.50
2018-05-09T16:36:06.882Z,22.40
2018-05-09T16:38:34.799Z,22.30
2018-05-09T16:41:02.782Z,22.30
2018-05-09T16:43:31.480Z,22.20
2018-05-09T16:46:00.175Z,22.40
2018-05-09T16:48:28.202Z,22.30
2018-05-09T16:50:56.181Z,22.30
2018-05-09T16:53:24.135Z,22.20
2018-05-09T16:55:52.153Z,22.50
2018-05-09T16:58:20.123Z,22.50
2018-05-09T17:00:48.086Z,22.30
2018-05-09T17:03:16.873Z,22.30
2018-05-09T17:05:45.605Z,22.50
2018-05-09T17:08:13.557Z,22.40
2018-05-09T17:10:41.556Z,22.40
2018-05-09T17:13:09.620Z,22.20
2018-05-09T17:15:37.558Z,22.00
2018-05-09T17:18:05.863Z,21.90
2018-05-09T17:20:33.869Z,21.90
2018-05-09T17:23:01.864Z,22.10
2018-05-09T17:25:29.787Z,21.90
2018-05-09T17:27:57.714Z,21.90
2018-05-09T17:30:25.675Z,21.80
2018-05-09T17:32:53.719Z,21.60
2018-05-09T17:35:21.770Z,21.40
2018-05-09T17:37:49.931Z,21.60
2018-05-09T17:40:17.907Z,21.50
2018-05-09T17:42:45.889Z,21.40
2018-05-09T17:45:15.306Z,21.30
2018-05-09T17:47:44.030Z,21.30
2018-05-09T17:50:12.019Z,21.30
2018-05-09T17:52:45.917Z,21.40
2018-05-09T17:55:13.838Z,21.20
2018-05-09T17:57:41.788Z,21.00
2018-05-09T18:00:09.796Z,20.80
2018-05-09T18:02:38.626Z,20.80
2018-05-09T18:05:06.574Z,20.80
2018-05-09T18:07:34.489Z,21.00
2018-05-09T18:10:02.475Z,20.90
2018-05-09T18:12:30.494Z,20.90
2018-05-09T18:14:58.423Z,20.80
2018-05-09T18:17:27.220Z,20.90
2018-05-09T18:19:55.904Z,20.80
2018-05-09T18:22:24.658Z,20.60
2018-05-09T18:24:52.598Z,20.60
2018-05-09T18:27:20.571Z,20.70
2018-05-09T18:29:48.584Z,20.50
2018-05-09T18:32:16.597Z,20.50
2018-05-09T18:34:44.495Z,20.60
2018-05-09T18:37:12.586Z,20.60
2018-05-09T18:39:40.590Z,20.60
2018-05-09T18:42:09.322Z,20.40
2018-05-09T18:44:37.361Z,20.40
2018-05-09T18:47:05.338Z,20.30
2018-05-09T18:49:33.529Z,20.40
2018-05-09T18:52:01.493Z,20.50
2018-05-09T18:54:29.456Z,20.50
2018-05-09T18:56:57.389Z,20.50
2018-05-09T18:59:26.077Z,20.40
2018-05-09T19:01:54.857Z,20.40
2018-05-09T19:04:23.610Z,20.30
2018-05-09T19:06:51.582Z,20.30
2018-05-09T19:09:20.355Z,20.20
2018-05-09T19:11:48.320Z,21.80
2018-05-09T19:14:16.219Z,20.20
2018-05-09T19:16:44.145Z,20.10
2018-05-09T19:19:12.066Z,20.10
2018-05-09T19:21:40.015Z,20.00
2018-05-09T19:24:07.966Z,19.90
2018-05-09T19:26:35.910Z,19.90
2018-05-09T19:29:03.871Z,20.00
2018-05-09T19:31:32.558Z,20.10
2018-05-09T19:34:01.220Z,20.10
2018-05-09T19:36:29.142Z,20.10
2018-05-09T19:38:57.059Z,20.10
2018-05-09T19:41:25.061Z,20.10
2018-05-09T19:43:52.961Z,20.00
2018-05-09T19:46:20.876Z,19.80
2018-05-09T19:48:49.578Z,20.10
2018-05-09T19:51:17.611Z,20.10
2018-05-09T19:53:45.557Z,20.00
2018-05-09T19:56:13.485Z,19.80
2018-05-09T19:58:42.207Z,20.00
2018-05-09T20:01:10.147Z,20.00
2018-05-09T20:03:38.081Z,19.90
2018-05-09T20:06:06.036Z,20.00
2018-05-09T20:08:34.012Z,19.80
2018-05-09T20:11:01.977Z,19.70
2018-05-09T20:13:29.900Z,20.00
2018-05-09T20:15:57.969Z,20.00
2018-05-09T20:18:25.974Z,19.80
2018-05-09T20:20:53.955Z,19.40
2018-05-09T20:23:21.890Z,19.30
2018-05-09T20:25:49.857Z,19.50
2018-05-09T20:28:17.771Z,19.60
2018-05-09T20:30:51.381Z,19.60
2018-05-09T20:33:19.299Z,19.60
2018-05-09T20:35:47.207Z,19.40
2018-05-09T20:38:15.127Z,19.60
2018-05-09T20:40:43.104Z,19.60
2018-05-09T20:43:11.094Z,19.60
2018-05-09T20:45:39.088Z,19.50
2018-05-09T20:48:07.026Z,19.50
2018-05-09T20:50:34.928Z,19.50
2018-05-09T20:53:02.944Z,19.40
2018-05-09T20:55:36.906Z,19.40
2018-05-09T20:58:04.894Z,19.20
2018-05-09T21:00:33.578Z,19.20
2018-05-09T21:03:01.564Z,19.20
2018-05-09T21:05:30.290Z,19.30
2018-05-09T21:07:58.207Z,19.30
2018-05-09T21:10:26.976Z,19.20
2018-05-09T21:12:54.914Z,19.30
2018-05-09T21:15:23.759Z,19.30
2018-05-09T21:17:52.511Z,19.20
2018-05-09T21:20:20.509Z,19.20
2018-05-09T21:22:49.194Z,19.00
2018-05-09T21:25:17.345Z,19.00
2018-05-09T21:27:45.355Z,19.10
2018-05-09T21:30:13.274Z,19.30
2018-05-09T21:32:41.238Z,19.20
2018-05-09T21:35:09.201Z,19.10
2018-05-09T21:37:37.180Z,19.20
2018-05-09T21:40:05.166Z,19.10
2018-05-09T21:42:33.186Z,19.10
2018-05-09T21:45:01.147Z,19.20
2018-05-09T21:47:29.816Z,19.20
2018-05-09T21:49:57.809Z,19.20
2018-05-09T21:52:25.795Z,19.30
2018-05-09T21:54:53.730Z,19.20
2018-05-09T21:57:22.449Z,19.20
2018-05-09T21:59:50.367Z,19.10
2018-05-09T22:02:18.314Z,19.00
2018-05-09T22:04:46.250Z,19.10
2018-05-09T22:07:14.226Z,18.90
2018-05-09T22:09:42.203Z,18.80
2018-05-09T22:12:10.151Z,18.70
2018-05-09T22:14:38.240Z,18.80
2018-05-09T22:17:06.213Z,18.70
2018-05-09T22:19:34.233Z,18.80
2018-05-09T22:22:02.923Z,18.60
2018-05-09T22:24:30.997Z,18.60
2018-05-09T22:26:58.985Z,18.60
2018-05-09T22:29:27.705Z,18.70
2018-05-09T22:31:55.630Z,18.60
2018-05-09T22:34:24.364Z,18.50
2018-05-09T22:36:52.375Z,18.60
2018-05-09T22:39:20.303Z,18.50
2018-05-09T22:41:48.254Z,18.30
2018-05-09T22:44:16.226Z,18.30
2018-05-09T22:46:44.147Z,18.30
2018-05-09T22:49:12.096Z,18.30
2018-05-09T22:51:40.089Z,18.30
2018-05-09T22:54:08.081Z,18.20
2018-05-09T22:56:36.859Z,18.20
2018-05-09T22:59:05.539Z,18.30
2018-05-09T23:01:33.461Z,18.30
2018-05-09T23:04:01.406Z,18.40
2018-05-09T23:06:29.337Z,18.40
2018-05-09T23:08:57.326Z,18.40
2018-05-09T23:11:25.316Z,18.30
2018-05-09T23:13:53.291Z,18.20
2018-05-09T23:16:21.220Z,18.30
2018-05-09T23:18:49.271Z,18.20
2018-05-09T23:21:17.178Z,18.20
2018-05-09T23:23:45.904Z,18.00
2018-05-09T23:26:13.867Z,18.00
2018-05-09T23:28:41.893Z,18.10
2018-05-09T23:31:09.870Z,18.10
2018-05-09T23:33:38.607Z,18.10
2018-05-09T23:36:06.630Z,18.10
2018-05-09T23:38:35.332Z,18.10
2018-05-09T23:41:04.077Z,18.10
2018-05-09T23:43:32.068Z,18.00
2018-05-09T23:46:00.816Z,18.10
2018-05-09T23:48:28.836Z,18.00
2018-05-09T23:50:57.654Z,17.90
2018-05-09T23:53:25.572Z,17.90
2018-05-09T23:55:53.608Z,17.90
2018-05-09T23:58:22.310Z,18.10
