createdAt,value
2018-05-12T00:02:00.527Z,81.60
2018-05-12T00:04:27.073Z,81.50
2018-05-12T00:06:53.667Z,81.60
2018-05-12T00:09:20.224Z,82.00
2018-05-12T00:11:46.817Z,81.20
2018-05-12T00:14:13.445Z,81.60
2018-05-12T00:16:39.968Z,81.50
2018-05-12T00:19:06.552Z,81.00
2018-05-12T00:21:33.096Z,80.20
2018-05-12T00:23:59.655Z,80.80
2018-05-12T00:26:26.240Z,81.60
2018-05-12T00:28:52.794Z,81.60
2018-05-12T00:31:19.405Z,82.10
2018-05-12T00:33:46.316Z,81.60
2018-05-12T00:36:12.883Z,81.60
2018-05-12T00:38:39.480Z,82.10
2018-05-12T00:41:06.036Z,82.70
2018-05-12T00:43:32.677Z,83.00
2018-05-12T00:45:59.216Z,83.20
2018-05-12T00:48:25.851Z,82.90
2018-05-12T00:50:52.827Z,83.20
2018-05-12T00:53:19.376Z,83.20
2018-05-12T00:55:45.960Z,83.10
2018-05-12T00:58:12.876Z,82.70
2018-05-12T01:00:39.465Z,82.70
2018-05-12T01:03:06.436Z,83.80
2018-05-12T01:05:33.340Z,83.50
2018-05-12T01:07:59.920Z,83.50
2018-05-12T01:10:26.468Z,83.70
2018-05-12T01:12:53.035Z,83.20
2018-05-12T01:15:20.021Z,83.50
2018-05-12T01:17:46.613Z,83.50
2018-05-12T01:20:13.635Z,82.90
2018-05-12T01:22:40.199Z,82.90
2018-05-12T01:25:06.789Z,83.40
2018-05-12T01:27:33.747Z,84.10
2018-05-12T01:30:00.672Z,83.70
2018-05-12T01:32:27.247Z,83.70
2018-05-12T01:34:54.172Z,84.40
2018-05-12T01:37:21.156Z,84.50
2018-05-12T01:39:48.145Z,84.80
2018-05-12T01:42:14.708Z,84.80
2018-05-12T01:44:41.294Z,84.60
2018-05-12T01:47:07.869Z,84.60
2018-05-12T01:49:34.856Z,85.60
2018-05-12T01:52:01.440Z,85.60
2018-05-12T01:54:27.981Z,85.20
2018-05-12T01:56:54.556Z,85.40
2018-05-12T01:59:21.488Z,85.10
2018-05-12T02:01:48.085Z,85.10
2018-05-12T02:04:14.668Z,84.80
2018-05-12T02:06:41.231Z,84.80
2018-05-12T02:09:07.827Z,84.90
2018-05-12T02:11:34.442Z,84.60
2018-05-12T02:14:00.996Z,84.90
2018-05-12T02:16:27.939Z,84.70
2018-05-12T02:18:54.512Z,84.80
2018-05-12T02:21:21.460Z,84.80
2018-05-12T02:23:48.389Z,84.90
2018-05-12T02:26:14.989Z,84.80
2018-05-12T02:28:41.570Z,84.50
2018-05-12T02:31:08.131Z,84.60
2018-05-12T02:33:34.720Z,84.50
2018-05-12T02:36:01.629Z,83.60
2018-05-12T02:38:28.180Z,83.60
2018-05-12T02:40:55.129Z,82.90
2018-05-12T02:43:21.722Z,82.90
2018-05-12T02:45:48.648Z,82.50
2018-05-12T02:48:15.236Z,82.50
2018-05-12T02:50:41.840Z,82.70
2018-05-12T02:53:08.392Z,82.40
2018-05-12T02:55:34.984Z,82.40
2018-05-12T02:58:01.528Z,82.80
2018-05-12T03:00:28.111Z,83.80
2018-05-12T03:02:54.689Z,83.80
2018-05-12T03:05:21.251Z,84.10
2018-05-12T03:07:47.861Z,84.10
2018-05-12T03:10:14.404Z,83.20
2018-05-12T03:12:40.989Z,84.00
2018-05-12T03:15:07.577Z,84.70
2018-05-12T03:17:34.108Z,84.60
2018-05-12T03:20:00.689Z,84.80
2018-05-12T03:22:27.226Z,85.60
2018-05-12T03:24:53.823Z,86.20
2018-05-12T03:27:20.412Z,86.50
2018-05-12T03:29:47.009Z,86.50
2018-05-12T03:32:13.579Z,86.10
2018-05-12T03:34:40.545Z,85.80
2018-05-12T03:37:07.528Z,85.40
2018-05-12T03:39:34.158Z,85.40
2018-05-12T03:42:00.704Z,85.40
2018-05-12T03:44:27.292Z,85.10
2018-05-12T03:46:53.852Z,85.20
2018-05-12T03:49:20.441Z,85.10
2018-05-12T03:51:47.937Z,84.40
2018-05-12T03:54:14.475Z,84.00
2018-05-12T03:56:41.056Z,83.70
2018-05-12T03:59:07.618Z,83.60
2018-05-12T04:01:34.209Z,84.00
2018-05-12T04:04:00.796Z,83.80
2018-05-12T04:06:39.532Z,83.90
2018-05-12T04:09:18.392Z,83.90
2018-05-12T04:11:57.685Z,84.10
2018-05-12T04:14:24.272Z,84.10
2018-05-12T04:16:50.822Z,83.70
2018-05-12T04:19:17.424Z,83.70
2018-05-12T04:21:43.966Z,83.50
2018-05-12T04:24:10.617Z,83.70
2018-05-12T04:26:37.205Z,83.60
2018-05-12T04:29:03.752Z,83.50
2018-05-12T04:31:30.328Z,83.10
2018-05-12T04:33:56.860Z,83.20
2018-05-12T04:36:23.443Z,83.50
2018-05-12T04:38:50.428Z,84.70
2018-05-12T04:41:17.012Z,84.70
2018-05-12T04:43:43.596Z,84.70
2018-05-12T04:46:10.525Z,84.30
2018-05-12T04:48:37.106Z,84.30
2018-05-12T04:51:03.728Z,84.50
2018-05-12T04:53:30.672Z,84.60
2018-05-12T04:55:57.253Z,84.60
2018-05-12T04:58:24.157Z,84.50
2018-05-12T05:00:50.753Z,84.50
2018-05-12T05:03:17.718Z,83.60
2018-05-12T05:05:44.265Z,83.60
2018-05-12T05:08:10.866Z,83.50
2018-05-12T05:10:37.419Z,84.10
2018-05-12T05:13:04.002Z,84.50
2018-05-12T05:15:31.023Z,84.30
2018-05-12T05:17:57.567Z,84.30
2018-05-12T05:20:24.136Z,84.10
2018-05-12T05:22:50.679Z,84.10
2018-05-12T05:25:17.260Z,84.10
2018-05-12T05:27:43.848Z,83.60
2018-05-12T05:30:10.418Z,83.70
2018-05-12T05:32:36.987Z,83.60
2018-05-12T05:35:03.934Z,82.30
2018-05-12T05:37:30.884Z,81.30
2018-05-12T05:39:57.468Z,81.30
2018-05-12T05:42:24.010Z,80.60
2018-05-12T05:44:50.602Z,80.50
2018-05-12T05:47:17.155Z,80.10
2018-05-12T05:49:43.728Z,79.00
2018-05-12T05:52:10.344Z,76.90
2018-05-12T05:54:36.879Z,76.00
2018-05-12T05:57:03.480Z,74.70
2018-05-12T05:59:30.433Z,74.50
2018-05-12T06:01:57.018Z,74.50
2018-05-12T06:04:23.588Z,74.10
2018-05-12T06:06:50.138Z,74.00
2018-05-12T06:09:16.733Z,74.50
2018-05-12T06:11:43.685Z,75.20
2018-05-12T06:14:10.625Z,74.90
2018-05-12T06:16:37.205Z,74.90
2018-05-12T06:19:03.788Z,74.90
2018-05-12T06:21:31.007Z,74.50
2018-05-12T06:23:57.960Z,74.70
2018-05-12T06:26:24.869Z,75.70
2018-05-12T06:28:51.539Z,75.70
2018-05-12T06:31:18.098Z,75.40
2018-05-12T06:33:44.671Z,75.80
2018-05-12T06:36:11.246Z,76.20
2018-05-12T06:38:37.772Z,76.50
2018-05-12T06:41:04.364Z,75.70
2018-05-12T06:43:30.917Z,74.50
2018-05-12T06:45:57.527Z,74.40
2018-05-12T06:48:24.115Z,73.30
2018-05-12T06:50:50.749Z,72.30
2018-05-12T06:53:17.360Z,72.60
2018-05-12T06:55:43.896Z,71.90
2018-05-12T06:58:10.853Z,70.00
2018-05-12T07:00:37.420Z,70.00
2018-05-12T07:03:04.032Z,68.90
2018-05-12T07:05:30.976Z,65.30
2018-05-12T07:07:57.520Z,65.30
2018-05-12T07:10:24.090Z,65.90
2018-05-12T07:12:51.420Z,67.40
2018-05-12T07:15:17.978Z,67.40
2018-05-12T07:17:44.580Z,64.90
2018-05-12T07:20:11.120Z,65.90
2018-05-12T07:22:37.701Z,64.30
2018-05-12T07:25:04.337Z,64.10
2018-05-12T07:27:30.881Z,62.80
2018-05-12T07:29:57.488Z,63.50
2018-05-12T07:32:24.403Z,63.40
2018-05-12T07:34:51.008Z,63.30
2018-05-12T07:37:17.964Z,63.60
2018-05-12T07:39:44.517Z,63.60
2018-05-12T07:42:11.092Z,63.20
2018-05-12T07:44:37.641Z,63.70
2018-05-12T07:47:04.264Z,63.70
2018-05-12T07:49:30.861Z,63.40
2018-05-12T07:51:57.432Z,62.40
2018-05-12T07:54:24.000Z,61.90
2018-05-12T07:56:50.610Z,62.20
2018-05-12T07:59:17.191Z,63.80
2018-05-12T08:01:44.167Z,61.70
2018-05-12T08:04:10.716Z,61.70
2018-05-12T08:06:37.293Z,61.40
2018-05-12T08:09:03.903Z,61.10
2018-05-12T08:11:30.484Z,61.40
2018-05-12T08:13:57.068Z,61.40
2018-05-12T08:16:23.687Z,60.90
2018-05-12T08:18:50.232Z,61.30
2018-05-12T08:21:16.798Z,61.40
2018-05-12T08:23:43.389Z,61.00
2018-05-12T08:26:10.006Z,60.60
2018-05-12T08:28:36.937Z,60.40
2018-05-12T08:31:03.556Z,60.40
2018-05-12T08:33:30.115Z,60.40
2018-05-12T08:35:56.681Z,61.50
2018-05-12T08:38:23.300Z,60.70
2018-05-12T08:40:49.852Z,60.60
2018-05-12T08:43:16.429Z,61.90
2018-05-12T08:45:42.981Z,61.60
2018-05-12T08:48:09.594Z,61.40
2018-05-12T08:50:36.172Z,61.80
2018-05-12T08:53:02.780Z,61.30
2018-05-12T08:55:39.538Z,60.70
2018-05-12T08:58:06.448Z,60.40
2018-05-12T09:00:33.032Z,60.40
2018-05-12T09:02:59.617Z,59.30
2018-05-12T09:05:26.160Z,58.50
2018-05-12T09:07:52.745Z,59.00
2018-05-12T09:10:19.306Z,59.10
2018-05-12T09:12:45.901Z,59.60
2018-05-12T09:15:12.475Z,59.30
2018-05-12T09:17:39.021Z,60.90
2018-05-12T09:20:05.592Z,61.20
2018-05-12T09:22:32.180Z,59.70
2018-05-12T09:24:59.102Z,60.60
2018-05-12T09:27:25.688Z,60.60
2018-05-12T09:29:52.606Z,61.00
2018-05-12T09:32:19.193Z,61.00
2018-05-12T09:34:45.760Z,61.40
2018-05-12T09:37:12.338Z,62.20
2018-05-12T09:39:38.912Z,59.90
2018-05-12T09:42:05.832Z,59.60
2018-05-12T09:44:32.416Z,59.60
2018-05-12T09:46:59.011Z,59.20
2018-05-12T09:49:25.573Z,57.50
2018-05-12T09:51:52.208Z,57.50
2018-05-12T09:54:18.851Z,58.10
2018-05-12T09:56:45.505Z,58.20
2018-05-12T09:59:12.127Z,58.80
2018-05-12T10:01:38.700Z,57.90
2018-05-12T10:04:05.467Z,59.20
2018-05-12T10:06:32.157Z,57.80
2018-05-12T10:08:58.723Z,56.30
2018-05-12T10:11:25.312Z,57.70
2018-05-12T10:13:51.844Z,58.20
2018-05-12T10:16:18.780Z,58.50
2018-05-12T10:18:45.376Z,57.50
2018-05-12T10:21:11.991Z,57.90
2018-05-12T10:23:38.603Z,57.10
2018-05-12T10:26:05.604Z,55.90
2018-05-12T10:28:32.213Z,55.90
2018-05-12T10:30:59.137Z,56.50
2018-05-12T10:33:25.728Z,56.50
2018-05-12T10:35:52.697Z,55.60
2018-05-12T10:38:19.272Z,55.60
2018-05-12T10:40:45.873Z,57.90
2018-05-12T10:43:12.628Z,57.00
2018-05-12T10:45:39.654Z,57.70
2018-05-12T10:48:06.233Z,57.70
2018-05-12T10:50:33.157Z,56.30
2018-05-12T10:52:59.733Z,56.30
2018-05-12T10:55:26.305Z,55.60
2018-05-12T10:57:53.163Z,56.20
2018-05-12T11:00:19.798Z,55.60
2018-05-12T11:02:46.369Z,55.10
2018-05-12T11:05:13.895Z,54.40
2018-05-12T11:07:40.447Z,56.50
2018-05-12T11:10:07.137Z,55.90
2018-05-12T11:12:33.721Z,55.90
2018-05-12T11:15:00.293Z,56.10
2018-05-12T11:17:27.251Z,54.00
2018-05-12T11:19:53.816Z,54.00
2018-05-12T11:22:20.416Z,54.30
2018-05-12T11:24:47.005Z,52.80
2018-05-12T11:27:13.924Z,53.20
2018-05-12T11:29:40.497Z,53.10
2018-05-12T11:32:07.449Z,54.30
2018-05-12T11:34:34.407Z,53.60
2018-05-12T11:37:01.360Z,53.00
2018-05-12T11:39:27.911Z,53.00
2018-05-12T11:41:54.507Z,52.20
2018-05-12T11:44:21.117Z,51.40
2018-05-12T11:46:47.709Z,52.70
2018-05-12T11:49:14.293Z,52.80
2018-05-12T11:51:40.892Z,52.80
2018-05-12T11:54:07.495Z,51.60
2018-05-12T11:56:34.046Z,52.00
2018-05-12T11:59:00.659Z,51.50
2018-05-12T12:01:27.253Z,52.30
2018-05-12T12:03:54.174Z,51.40
2018-05-12T12:06:20.763Z,51.40
2018-05-12T12:08:47.309Z,52.30
2018-05-12T12:11:14.263Z,50.60
2018-05-12T12:13:41.207Z,52.00
2018-05-12T12:16:07.806Z,52.10
2018-05-12T12:18:34.380Z,51.40
2018-05-12T12:21:00.976Z,50.60
2018-05-12T12:23:27.543Z,49.90
2018-05-12T12:25:54.117Z,51.30
2018-05-12T12:28:20.665Z,50.20
2018-05-12T12:30:47.248Z,50.40
2018-05-12T12:33:14.165Z,51.30
2018-05-12T12:35:40.729Z,51.30
2018-05-12T12:38:07.328Z,50.40
2018-05-12T12:40:33.927Z,50.30
2018-05-12T12:43:00.473Z,50.90
2018-05-12T12:45:27.056Z,49.60
2018-05-12T12:47:53.966Z,49.40
2018-05-12T12:50:20.544Z,49.40
2018-05-12T12:52:47.159Z,49.30
2018-05-12T12:55:13.700Z,49.20
2018-05-12T12:57:40.300Z,51.00
2018-05-12T13:00:06.961Z,50.80
2018-05-12T13:02:33.612Z,50.20
2018-05-12T13:05:00.198Z,50.40
2018-05-12T13:07:26.757Z,51.20
2018-05-12T13:09:53.341Z,50.60
2018-05-12T13:12:20.276Z,49.00
2018-05-12T13:14:47.240Z,50.30
2018-05-12T13:17:14.185Z,49.10
2018-05-12T13:19:40.734Z,49.10
2018-05-12T13:22:07.371Z,47.80
2018-05-12T13:24:33.917Z,49.80
2018-05-12T13:27:00.570Z,49.40
2018-05-12T13:29:27.136Z,49.10
2018-05-12T13:31:53.714Z,49.10
2018-05-12T13:34:20.304Z,48.50
2018-05-12T13:36:46.941Z,48.90
2018-05-12T13:39:13.530Z,48.30
2018-05-12T13:41:40.452Z,49.90
2018-05-12T13:44:07.061Z,49.90
2018-05-12T13:46:33.669Z,50.70
2018-05-12T13:49:00.593Z,49.00
2018-05-12T13:51:27.220Z,48.90
2018-05-12T13:53:53.761Z,48.90
2018-05-12T13:56:20.356Z,48.70
2018-05-12T13:58:46.989Z,48.40
2018-05-12T14:01:13.537Z,48.20
2018-05-12T14:03:40.163Z,49.90
2018-05-12T14:06:06.732Z,48.90
2018-05-12T14:08:33.332Z,47.70
2018-05-12T14:11:00.298Z,47.50
2018-05-12T14:13:27.227Z,47.10
2018-05-12T14:15:53.829Z,47.10
2018-05-12T14:18:20.408Z,46.80
2018-05-12T14:20:46.993Z,47.10
2018-05-12T14:23:13.566Z,47.40
2018-05-12T14:25:40.113Z,47.30
2018-05-12T14:28:06.711Z,46.60
2018-05-12T14:30:33.290Z,48.80
2018-05-12T14:33:00.246Z,48.30
2018-05-12T14:35:26.829Z,48.30
2018-05-12T14:37:53.380Z,47.40
2018-05-12T14:40:19.991Z,47.90
2018-05-12T14:42:46.641Z,48.90
2018-05-12T14:45:13.215Z,48.70
2018-05-12T14:47:39.791Z,48.20
2018-05-12T14:50:06.376Z,47.50
2018-05-12T14:52:33.378Z,47.80
2018-05-12T14:54:59.931Z,47.90
2018-05-12T14:57:26.503Z,47.50
2018-05-12T14:59:53.080Z,49.00
2018-05-12T15:02:20.073Z,48.20
2018-05-12T15:04:47.128Z,49.10
2018-05-12T15:07:13.684Z,49.10
2018-05-12T15:09:40.272Z,49.50
2018-05-12T15:12:07.228Z,48.30
2018-05-12T15:14:33.776Z,48.30
2018-05-12T15:17:00.385Z,48.90
2018-05-12T15:19:26.940Z,49.10
2018-05-12T15:21:53.528Z,48.80
2018-05-12T15:24:20.541Z,48.60
2018-05-12T15:26:47.143Z,48.60
2018-05-12T15:29:14.148Z,48.20
2018-05-12T15:31:40.736Z,48.20
2018-05-12T15:34:07.676Z,49.20
2018-05-12T15:36:34.278Z,49.30
2018-05-12T15:39:00.816Z,48.70
2018-05-12T15:41:27.401Z,48.60
2018-05-12T15:43:54.013Z,48.50
2018-05-12T15:46:20.624Z,48.30
2018-05-12T15:48:47.224Z,48.00
2018-05-12T15:51:13.797Z,47.80
2018-05-12T15:53:40.328Z,49.70
2018-05-12T15:56:06.909Z,48.00
2018-05-12T15:58:34.743Z,49.20
2018-05-12T16:01:01.336Z,49.00
2018-05-12T16:03:27.960Z,49.50
2018-05-12T16:05:54.501Z,49.50
2018-05-12T16:08:21.080Z,49.90
2018-05-12T16:10:47.637Z,50.60
2018-05-12T16:13:14.208Z,51.00
2018-05-12T16:15:40.789Z,50.30
2018-05-12T16:18:07.337Z,50.20
2018-05-12T16:20:33.931Z,49.90
2018-05-12T16:23:00.848Z,50.20
2018-05-12T16:25:27.452Z,50.20
2018-05-12T16:27:54.085Z,50.70
2018-05-12T16:30:20.649Z,50.00
2018-05-12T16:32:47.256Z,50.70
2018-05-12T16:35:13.807Z,50.20
2018-05-12T16:37:40.832Z,50.60
2018-05-12T16:40:07.388Z,51.10
2018-05-12T16:42:33.971Z,50.80
2018-05-12T16:45:00.551Z,50.40
2018-05-12T16:47:27.160Z,51.00
2018-05-12T16:49:53.747Z,51.00
2018-05-12T16:52:20.329Z,50.80
2018-05-12T16:54:46.915Z,50.50
2018-05-12T16:57:13.881Z,50.40
2018-05-12T16:59:40.791Z,50.90
2018-05-12T17:02:07.385Z,50.90
2018-05-12T17:04:34.384Z,51.40
2018-05-12T17:07:00.971Z,51.50
2018-05-12T17:09:27.564Z,51.60
2018-05-12T17:11:54.127Z,51.80
2018-05-12T17:14:20.716Z,52.00
2018-05-12T17:16:47.284Z,52.10
2018-05-12T17:19:14.236Z,52.60
2018-05-12T17:21:40.824Z,52.60
2018-05-12T17:24:07.388Z,52.70
2018-05-12T17:26:33.964Z,52.70
2018-05-12T17:29:00.579Z,53.20
2018-05-12T17:31:27.168Z,53.60
2018-05-12T17:33:53.743Z,53.60
2018-05-12T17:36:20.386Z,53.70
2018-05-12T17:38:47.030Z,54.10
2018-05-12T17:41:13.652Z,54.50
2018-05-12T17:43:40.337Z,54.40
2018-05-12T17:46:07.140Z,54.30
2018-05-12T17:48:33.702Z,54.30
2018-05-12T17:51:01.389Z,54.50
2018-05-12T17:53:28.028Z,54.70
2018-05-12T17:55:54.620Z,54.90
2018-05-12T17:58:28.095Z,55.50
2018-05-12T18:00:54.748Z,55.70
2018-05-12T18:03:21.732Z,56.00
2018-05-12T18:05:48.385Z,56.00
2018-05-12T18:08:14.970Z,56.10
2018-05-12T18:10:41.509Z,56.40
2018-05-12T18:13:08.101Z,56.50
2018-05-12T18:15:35.102Z,57.50
2018-05-12T18:18:01.640Z,57.50
2018-05-12T18:20:28.239Z,58.50
2018-05-12T18:22:54.788Z,59.40
2018-05-12T18:25:21.391Z,60.00
2018-05-12T18:27:48.021Z,60.40
2018-05-12T18:30:14.572Z,61.20
2018-05-12T18:32:41.192Z,61.50
2018-05-12T18:35:07.770Z,61.70
2018-05-12T18:37:34.367Z,61.60
2018-05-12T18:40:00.957Z,61.50
2018-05-12T18:42:27.543Z,61.00
2018-05-12T18:44:54.132Z,61.20
2018-05-12T18:47:20.693Z,61.30
2018-05-12T18:49:47.640Z,61.40
2018-05-12T18:52:14.616Z,61.70
2018-05-12T18:54:41.192Z,61.70
2018-05-12T18:57:07.740Z,61.60
2018-05-12T18:59:34.331Z,61.10
2018-05-12T19:02:00.876Z,61.20
2018-05-12T19:04:27.872Z,61.40
2018-05-12T19:06:54.463Z,61.40
2018-05-12T19:09:21.029Z,61.30
2018-05-12T19:11:47.635Z,61.40
2018-05-12T19:14:14.190Z,61.50
2018-05-12T19:16:40.758Z,61.00
2018-05-12T19:19:07.352Z,61.20
2018-05-12T19:21:33.904Z,61.40
2018-05-12T19:24:00.484Z,61.70
2018-05-12T19:26:27.028Z,62.00
2018-05-12T19:28:53.612Z,62.10
2018-05-12T19:31:20.172Z,62.20
2018-05-12T19:33:47.121Z,62.10
2018-05-12T19:36:14.129Z,62.40
2018-05-12T19:38:40.692Z,62.40
2018-05-12T19:41:07.292Z,63.00
2018-05-12T19:43:34.228Z,63.50
2018-05-12T19:46:01.207Z,62.90
2018-05-12T19:48:27.806Z,62.90
2018-05-12T19:50:54.343Z,62.90
2018-05-12T19:53:20.948Z,63.10
2018-05-12T19:55:47.520Z,63.20
2018-05-12T19:58:14.084Z,63.00
2018-05-12T20:00:40.636Z,63.50
2018-05-12T20:03:07.232Z,63.90
2018-05-12T20:05:41.200Z,64.50
2018-05-12T20:08:07.788Z,64.60
2018-05-12T20:10:34.386Z,65.00
2018-05-12T20:13:00.932Z,65.00
2018-05-12T20:15:27.518Z,65.40
2018-05-12T20:17:54.064Z,65.80
2018-05-12T20:20:20.652Z,66.00
2018-05-12T20:22:47.240Z,66.30
2018-05-12T20:25:13.788Z,66.50
2018-05-12T20:27:40.373Z,66.70
2018-05-12T20:30:07.300Z,66.50
2018-05-12T20:32:33.905Z,66.50
2018-05-12T20:35:00.517Z,66.40
2018-05-12T20:37:27.255Z,66.50
2018-05-12T20:39:53.844Z,66.50
2018-05-12T20:42:20.418Z,66.20
2018-05-12T20:44:47.277Z,67.00
2018-05-12T20:47:14.489Z,67.30
2018-05-12T20:49:41.736Z,67.60
2018-05-12T20:52:08.315Z,67.60
2018-05-12T20:54:35.232Z,67.70
2018-05-12T20:57:01.809Z,67.70
2018-05-12T20:59:28.754Z,68.30
2018-05-12T21:01:55.292Z,68.30
2018-05-12T21:04:21.917Z,68.40
2018-05-12T21:06:48.461Z,68.60
2018-05-12T21:09:15.046Z,68.70
2018-05-12T21:11:41.628Z,69.00
2018-05-12T21:14:08.170Z,69.60
2018-05-12T21:16:34.769Z,70.00
2018-05-12T21:19:01.319Z,70.30
2018-05-12T21:21:30.029Z,69.90
2018-05-12T21:23:57.952Z,70.30
2018-05-12T21:26:24.725Z,70.70
2018-05-12T21:28:51.344Z,70.50
2018-05-12T21:31:17.910Z,70.40
2018-05-12T21:33:44.517Z,70.30
2018-05-12T21:36:11.456Z,69.80
2018-05-12T21:38:38.002Z,69.80
2018-05-12T21:41:04.593Z,69.90
2018-05-12T21:43:31.137Z,70.10
2018-05-12T21:45:57.754Z,70.30
2018-05-12T21:48:24.706Z,70.30
2018-05-12T21:50:51.274Z,70.30
2018-05-12T21:53:18.246Z,70.20
2018-05-12T21:55:44.802Z,70.20
2018-05-12T21:58:11.416Z,69.90
2018-05-12T22:00:38.895Z,70.10
2018-05-12T22:03:05.803Z,70.60
2018-05-12T22:05:32.440Z,70.60
2018-05-12T22:07:59.026Z,70.30
2018-05-12T22:10:25.586Z,70.50
2018-05-12T22:12:52.554Z,70.80
2018-05-12T22:15:19.496Z,71.30
2018-05-12T22:17:46.424Z,72.00
2018-05-12T22:20:13.020Z,72.00
2018-05-12T22:22:39.560Z,72.90
2018-05-12T22:25:06.508Z,73.80
2018-05-12T22:27:33.544Z,73.40
2018-05-12T22:30:00.040Z,73.40
2018-05-12T22:32:26.625Z,73.30
2018-05-12T22:34:53.174Z,73.00
2018-05-12T22:37:19.766Z,73.20
2018-05-12T22:39:46.411Z,72.90
2018-05-12T22:42:12.930Z,72.90
2018-05-12T22:44:39.504Z,73.60
2018-05-12T22:47:06.415Z,73.80
2018-05-12T22:49:32.976Z,73.80
2018-05-12T22:51:59.569Z,73.50
2018-05-12T22:54:26.108Z,73.50
2018-05-12T22:56:53.065Z,74.00
2018-05-12T22:59:19.985Z,74.10
2018-05-12T23:01:46.596Z,74.10
2018-05-12T23:04:13.188Z,74.00
2018-05-12T23:06:39.796Z,73.90
2018-05-12T23:09:06.380Z,74.60
2018-05-12T23:11:32.924Z,74.30
2018-05-12T23:13:59.501Z,74.70
2018-05-12T23:16:26.417Z,75.20
2018-05-12T23:18:52.993Z,75.10
2018-05-12T23:21:19.580Z,75.60
2018-05-12T23:23:46.120Z,76.20
2018-05-12T23:26:12.700Z,75.60
2018-05-12T23:28:39.303Z,75.50
2018-05-12T23:31:06.248Z,75.70
2018-05-12T23:33:33.281Z,76.10
2018-05-12T23:35:59.849Z,76.10
2018-05-12T23:38:26.438Z,76.00
2018-05-12T23:40:52.976Z,75.30
2018-05-12T23:43:19.632Z,75.40
2018-05-12T23:45:46.212Z,75.10
2018-05-12T23:48:12.761Z,75.20
2018-05-12T23:50:39.336Z,75.70
2018-05-12T23:53:06.259Z,76.20
2018-05-12T23:55:32.841Z,76.20
2018-05-12T23:57:59.792Z,76.60
