createdAt,value
2024-05-09T00:00:43.656Z,63.02
2024-05-09T00:03:12.089Z,62.78
2024-05-09T00:05:43.772Z,62.83
2024-05-09T00:08:11.910Z,63.38
2024-05-09T00:10:40.543Z,62.97
2024-05-09T00:13:10.599Z,62.88
2024-05-09T00:15:38.529Z,63.35
2024-05-09T00:18:07.684Z,63.54
2024-05-09T00:20:39.161Z,63.58
2024-05-09T00:23:13.613Z,63.59
2024-05-09T00:25:45.735Z,63.11
2024-05-09T00:28:13.289Z,63.80
2024-05-09T00:30:40.992Z,63.45
2024-05-09T00:33:10.387Z,63.43
2024-05-09T00:35:39.327Z,63.08
2024-05-09T00:38:06.870Z,63.67
2024-05-09T00:40:43.086Z,62.94
2024-05-09T00:43:14.917Z,63.50
2024-05-09T00:45:43.782Z,63.45
2024-05-09T00:48:15.262Z,63.35
2024-05-09T00:50:46.727Z,63.63
2024-05-09T00:53:17.526Z,63.57
2024-05-09T00:55:45.343Z,63.10
2024-05-09T00:58:15.896Z,63.84
2024-05-09T01:00:44.412Z,63.56
2024-05-09T01:03:13.612Z,63.46
2024-05-09T01:05:43.313Z,63.95
2024-05-09T01:08:11.698Z,63.96
2024-05-09T01:10:40.784Z,63.85
2024-05-09T01:13:10.211Z,64.17
2024-05-09T01:15:37.416Z,64.30
2024-05-09T01:18:09.837Z,64.37
2024-05-09T01:20:42.200Z,64.20
2024-05-09T01:23:12.625Z,64.13
2024-05-09T01:25:40.703Z,64.31
2024-05-09T01:28:08.348Z,64.41
2024-05-09T01:30:37.446Z,65.13
2024-05-09T01:33:10.350Z,65.14
2024-05-09T01:35:41.668Z,65.78
2024-05-09T01:38:12.928Z,66.32
2024-05-09T01:40:40.687Z,67.00
2024-05-09T01:43:10.209Z,67.23
2024-05-09T01:45:39.044Z,67.05
2024-05-09T01:48:07.033Z,67.30
2024-05-09T01:50:39.465Z,67.69
2024-05-09T01:53:10.801Z,67.36
2024-05-09T01:55:38.473Z,67.44
2024-05-09T01:58:05.882Z,67.55
2024-05-09T02:00:39.273Z,68.00
2024-05-09T02:03:13.889Z,67.61
2024-05-09T02:05:44.800Z,67.94
2024-05-09T02:08:16.744Z,67.85
2024-05-09T02:10:45.060Z,68.29
2024-05-09T02:13:13.010Z,68.36
2024-05-09T02:15:40.310Z,67.74
2024-05-09T02:18:08.691Z,68.10
2024-05-09T02:20:38.553Z,67.99
2024-05-09T02:23:08.705Z,68.17
2024-05-09T02:25:36.234Z,68.26
2024-05-09T02:28:03.616Z,67.91
2024-05-09T02:30:39.294Z,68.24
2024-05-09T02:33:11.298Z,68.05
2024-05-09T02:35:40.626Z,68.04
2024-05-09T02:38:10.029Z,68.41
2024-05-09T02:40:39.287Z,67.80
2024-05-09T02:43:10.232Z,67.44
2024-05-09T02:45:39.016Z,67.72
2024-05-09T02:48:07.203Z,67.81
2024-05-09T02:50:38.952Z,67.70
2024-05-09T02:53:08.660Z,68.50
2024-05-09T02:55:36.676Z,68.37
2024-05-09T02:58:04.003Z,67.97
2024-05-09T03:00:38.372Z,68.15
2024-05-09T03:03:10.020Z,68.84
2024-05-09T03:05:39.616Z,69.05
2024-05-09T03:08:07.370Z,68.70
2024-05-09T03:10:36.867Z,68.36
2024-05-09T03:13:15.286Z,68.53
2024-05-09T03:15:43.816Z,68.70
2024-05-09T03:18:11.974Z,68.26
2024-05-09T03:20:40.192Z,68.06
2024-05-09T03:23:09.881Z,68.32
2024-05-09T03:25:38.082Z,68.76
2024-05-09T03:28:05.775Z,68.63
2024-05-09T03:30:40.161Z,69.03
2024-05-09T03:33:19.123Z,69.11
2024-05-09T03:35:48.034Z,69.03
2024-05-09T03:38:15.696Z,68.95
2024-05-09T03:40:50.753Z,69.03
2024-05-09T03:43:19.532Z,69.05
2024-05-09T03:45:49.001Z,68.27
2024-05-09T03:48:16.455Z,68.32
2024-05-09T03:50:43.909Z,68.54
2024-05-09T03:53:12.807Z,68.39
2024-05-09T03:55:40.762Z,68.72
2024-05-09T03:58:08.583Z,69.00
2024-05-09T04:00:39.222Z,69.51
2024-05-09T04:03:10.240Z,68.68
2024-05-09T04:05:44.458Z,68.91
2024-05-09T04:08:12.238Z,69.05
2024-05-09T04:10:39.582Z,69.21
2024-05-09T04:13:06.818Z,69.42
2024-05-09T04:15:34.189Z,68.57
2024-05-09T04:18:02.188Z,68.84
2024-05-09T04:20:37.571Z,69.62
2024-05-09T04:23:09.536Z,69.44
2024-05-09T04:25:37.493Z,69.24
2024-05-09T04:28:05.437Z,69.70
2024-05-09T04:30:38.518Z,69.76
2024-05-09T04:33:11.158Z,69.66
2024-05-09T04:35:42.060Z,70.02
2024-05-09T04:38:10.115Z,70.00
2024-05-09T04:40:38.052Z,70.69
2024-05-09T04:43:06.989Z,70.62
2024-05-09T04:45:35.264Z,70.65
2024-05-09T04:48:03.293Z,70.45
2024-05-09T04:50:36.795Z,70.56
2024-05-09T04:53:09.132Z,70.39
2024-05-09T04:55:37.793Z,70.08
2024-05-09T04:58:05.816Z,70.28
2024-05-09T05:00:37.142Z,70.28
2024-05-09T05:03:08.461Z,70.03
2024-05-09T05:05:40.710Z,70.53
2024-05-09T05:08:19.298Z,70.59
2024-05-09T05:10:48.991Z,70.31
2024-05-09T05:13:18.501Z,70.54
2024-05-09T05:15:46.897Z,70.17
2024-05-09T05:18:15.318Z,69.88
2024-05-09T05:20:43.467Z,69.81
2024-05-09T05:23:16.496Z,69.92
2024-05-09T05:25:44.568Z,69.41
2024-05-09T05:28:11.925Z,70.06
2024-05-09T05:30:39.788Z,69.79
2024-05-09T05:33:10.169Z,69.31
2024-05-09T05:35:37.705Z,70.26
2024-05-09T05:38:06.885Z,70.20
2024-05-09T05:40:37.311Z,70.39
2024-05-09T05:43:10.929Z,70.14
2024-05-09T05:45:39.213Z,69.71
2024-05-09T05:48:08.183Z,68.86
2024-05-09T05:50:37.707Z,69.09
2024-05-09T05:53:08.214Z,69.25
2024-05-09T05:55:36.866Z,68.91
2024-05-09T05:58:04.547Z,69.30
2024-05-09T06:00:38.371Z,69.18
2024-05-09T06:03:11.219Z,69.08
2024-05-09T06:05:46.202Z,69.79
2024-05-09T06:08:13.769Z,70.35
2024-05-09T06:10:41.940Z,69.23
2024-05-09T06:13:14.327Z,69.75
2024-05-09T06:15:42.690Z,69.73
2024-05-09T06:18:11.973Z,69.52
2024-05-09T06:20:41.916Z,69.79
2024-05-09T06:23:10.650Z,70.09
2024-05-09T06:25:38.186Z,70.06
2024-05-09T06:28:05.898Z,70.22
2024-05-09T06:33:03.962Z,68.88
2024-05-09T06:35:31.622Z,69.88
2024-05-09T06:37:59.182Z,69.61
2024-05-09T06:40:35.904Z,69.68
2024-05-09T06:43:06.006Z,69.26
2024-05-09T06:45:33.245Z,69.25
2024-05-09T06:48:00.673Z,69.92
2024-05-09T06:50:35.639Z,69.50
2024-05-09T06:53:05.514Z,69.77
2024-05-09T06:55:32.792Z,69.39
2024-05-09T06:58:00.032Z,68.99
2024-05-09T07:00:35.127Z,69.45
2024-05-09T07:03:16.047Z,69.71
2024-05-09T07:05:46.529Z,69.90
2024-05-09T07:08:14.748Z,69.95
2024-05-09T07:10:42.191Z,69.72
2024-05-09T07:13:13.879Z,69.54
2024-05-09T07:15:42.023Z,69.30
2024-05-09T07:18:15.676Z,69.02
2024-05-09T07:20:44.043Z,69.51
2024-05-09T07:23:12.843Z,69.33
2024-05-09T07:25:41.743Z,69.17
2024-05-09T07:28:13.704Z,68.69
2024-05-09T07:30:41.097Z,68.59
2024-05-09T07:33:08.581Z,68.62
2024-05-09T07:35:36.191Z,69.73
2024-05-09T07:38:03.620Z,69.35
2024-05-09T07:40:35.949Z,68.88
2024-05-09T07:43:05.144Z,68.21
2024-05-09T07:52:23.014Z,69.67
2024-05-09T07:53:38.940Z,69.84
2024-05-09T07:56:09.961Z,69.42
2024-05-09T07:58:38.060Z,69.59
2024-05-09T08:01:05.833Z,68.75
2024-05-09T08:03:33.479Z,69.13
2024-05-09T08:06:01.021Z,69.92
2024-05-09T08:08:28.259Z,69.70
2024-05-09T08:10:55.575Z,69.49
2024-05-09T08:13:23.216Z,69.39
2024-05-09T08:15:51.802Z,69.95
2024-05-09T08:18:19.428Z,69.46
2024-05-09T08:20:49.482Z,69.89
2024-05-09T08:23:16.833Z,69.59
2024-05-09T08:25:44.543Z,70.22
2024-05-09T08:28:12.913Z,70.46
2024-05-09T08:30:40.449Z,70.65
2024-05-09T08:33:08.302Z,70.00
2024-05-09T08:35:36.216Z,70.26
2024-05-09T08:38:04.513Z,70.89
2024-05-09T08:40:35.719Z,70.54
2024-05-09T08:43:09.829Z,70.19
2024-05-09T08:45:42.687Z,70.47
2024-05-09T08:48:14.327Z,70.22
2024-05-09T08:50:42.787Z,70.45
2024-05-09T08:53:10.187Z,71.08
2024-05-09T08:55:41.581Z,71.11
2024-05-09T08:58:16.914Z,70.79
2024-05-09T09:00:45.930Z,71.67
2024-05-09T09:03:17.952Z,71.34
2024-05-09T09:06:18.299Z,71.38
2024-05-09T09:08:46.504Z,71.59
2024-05-09T09:11:13.816Z,71.79
2024-05-09T09:13:41.127Z,72.01
2024-05-09T09:16:08.556Z,71.65
2024-05-09T09:18:36.080Z,71.38
2024-05-09T09:21:03.608Z,70.95
2024-05-09T09:23:30.969Z,70.35
2024-05-09T09:26:01.583Z,70.60
2024-05-09T09:28:29.959Z,70.20
2024-05-09T09:31:05.063Z,70.94
2024-05-09T09:33:33.086Z,70.83
2024-05-09T09:36:02.913Z,71.16
2024-05-09T09:38:32.561Z,71.00
2024-05-09T09:41:00.381Z,70.71
2024-05-09T09:43:28.372Z,70.08
2024-05-09T09:45:59.955Z,70.37
2024-05-09T09:48:27.980Z,69.73
2024-05-09T09:50:57.217Z,70.03
2024-05-09T09:53:24.854Z,70.33
2024-05-09T09:55:52.789Z,70.69
2024-05-09T09:58:20.418Z,69.75
2024-05-09T10:00:47.848Z,70.54
2024-05-09T10:03:15.263Z,70.17
2024-05-09T10:05:45.282Z,70.39
2024-05-09T10:08:16.491Z,68.86
2024-05-09T10:10:47.948Z,69.29
2024-05-09T10:13:16.310Z,69.74
2024-05-09T10:15:48.598Z,69.40
2024-05-09T10:18:16.132Z,69.51
2024-05-09T10:20:49.458Z,70.14
2024-05-09T10:23:28.226Z,69.53
2024-05-09T10:26:00.212Z,68.54
2024-05-09T10:28:32.001Z,69.24
2024-05-09T10:31:10.127Z,69.74
2024-05-09T10:33:47.068Z,69.26
2024-05-09T10:36:15.490Z,69.49
2024-05-09T10:38:43.642Z,70.13
2024-05-09T10:41:11.954Z,70.72
2024-05-09T10:43:43.471Z,69.56
2024-05-09T10:46:11.945Z,68.93
2024-05-09T10:48:42.198Z,68.83
2024-05-09T10:51:09.822Z,68.94
2024-05-09T10:53:46.586Z,70.11
2024-05-09T10:56:14.882Z,69.17
2024-05-09T10:58:42.175Z,69.20
2024-05-09T11:01:10.409Z,69.82
2024-05-09T11:03:39.156Z,69.09
2024-05-09T11:06:07.395Z,67.47
2024-05-09T11:08:36.441Z,68.00
2024-05-09T11:11:07.725Z,68.57
2024-05-09T11:13:37.343Z,69.71
2024-05-09T11:16:06.783Z,69.80
2024-05-09T11:18:38.089Z,67.72
2024-05-09T11:21:13.455Z,67.33
2024-05-09T11:23:41.675Z,67.76
2024-05-09T11:26:10.880Z,66.69
2024-05-09T11:28:38.270Z,66.60
2024-05-09T11:31:07.883Z,66.78
2024-05-09T11:33:55.202Z,66.40
2024-05-09T11:36:22.569Z,66.86
2024-05-09T11:38:49.867Z,67.49
2024-05-09T11:41:21.031Z,67.50
2024-05-09T11:43:48.297Z,66.89
2024-05-09T11:46:15.715Z,66.47
2024-05-09T11:48:43.372Z,65.14
2024-05-09T11:51:10.824Z,65.30
2024-05-09T11:53:38.110Z,66.50
2024-05-09T11:56:05.754Z,65.38
2024-05-09T11:58:34.883Z,64.87
2024-05-09T12:01:02.680Z,64.92
2024-05-09T12:03:30.314Z,65.10
2024-05-09T12:05:57.797Z,65.19
2024-05-09T12:08:25.133Z,63.91
2024-05-09T12:10:52.648Z,63.45
2024-05-09T12:13:20.276Z,64.82
2024-05-09T12:15:47.770Z,63.94
2024-05-09T12:18:15.159Z,63.71
2024-05-09T12:20:45.763Z,64.19
2024-05-09T12:23:12.992Z,64.51
2024-05-09T12:25:40.492Z,62.88
2024-05-09T12:28:08.896Z,62.48
2024-05-09T12:30:40.260Z,62.77
2024-05-09T12:33:13.317Z,62.96
2024-05-09T12:35:44.047Z,63.30
2024-05-09T12:38:13.280Z,62.24
2024-05-09T12:40:40.548Z,62.13
2024-05-09T12:43:09.277Z,61.80
2024-05-09T12:45:37.844Z,62.05
2024-05-09T12:48:08.333Z,61.59
2024-05-09T12:50:36.835Z,60.77
2024-05-09T12:53:05.116Z,61.15
2024-05-09T12:55:41.288Z,60.59
2024-05-09T12:58:19.471Z,60.06
2024-05-09T13:00:47.376Z,60.49
2024-05-09T13:03:15.304Z,59.98
2024-05-09T13:05:45.121Z,60.86
2024-05-09T13:08:13.644Z,59.88
2024-05-09T13:10:41.137Z,61.18
2024-05-09T13:13:10.601Z,59.97
2024-05-09T13:15:38.412Z,59.40
2024-05-09T13:18:06.714Z,58.88
2024-05-09T13:20:35.848Z,59.36
2024-05-09T13:23:05.766Z,59.98
2024-05-09T13:25:35.014Z,59.69
2024-05-09T13:28:03.594Z,59.70
2024-05-09T13:30:39.101Z,59.42
2024-05-09T13:33:13.789Z,60.65
2024-05-09T13:35:48.775Z,60.86
2024-05-09T13:38:19.350Z,60.79
2024-05-09T13:40:47.322Z,61.18
2024-05-09T13:43:14.960Z,60.91
2024-05-09T13:45:42.777Z,61.12
2024-05-09T13:48:10.647Z,61.76
2024-05-09T13:50:39.074Z,62.09
2024-05-09T13:53:07.949Z,62.42
2024-05-09T13:55:39.207Z,62.31
2024-05-09T13:58:07.562Z,63.01
2024-05-09T14:00:44.856Z,63.20
2024-05-09T14:03:18.056Z,62.50
2024-05-09T14:05:47.256Z,62.21
2024-05-09T14:08:15.733Z,62.21
2024-05-09T14:10:45.151Z,62.28
2024-05-09T14:13:13.409Z,63.17
2024-05-09T14:15:41.577Z,62.80
2024-05-09T14:18:12.715Z,62.66
2024-05-09T14:20:41.421Z,62.13
2024-05-09T14:23:08.707Z,62.40
2024-05-09T14:25:39.913Z,62.42
2024-05-09T14:28:09.712Z,63.22
2024-05-09T14:30:38.503Z,63.20
2024-05-09T14:33:07.495Z,62.77
2024-05-09T14:35:37.440Z,61.94
2024-05-09T14:38:05.396Z,61.19
2024-05-09T14:43:03.832Z,61.21
2024-05-09T14:45:32.866Z,61.00
2024-05-09T14:48:00.477Z,61.49
2024-05-09T14:50:35.122Z,61.98
2024-05-09T14:53:06.672Z,62.16
2024-05-09T14:55:37.473Z,62.65
2024-05-09T14:58:12.483Z,63.64
2024-05-09T15:00:46.939Z,63.95
2024-05-09T15:03:21.576Z,64.16
2024-05-09T15:05:49.935Z,65.00
2024-05-09T15:08:18.700Z,65.14
2024-05-09T15:10:47.151Z,65.14
2024-05-09T15:13:16.620Z,65.69
2024-05-09T15:15:44.824Z,65.49
2024-05-09T15:18:12.563Z,64.65
2024-05-09T15:20:40.828Z,64.91
2024-05-09T15:23:08.236Z,65.07
2024-05-09T15:25:36.717Z,65.83
2024-05-09T15:28:07.661Z,66.39
2024-05-09T15:30:35.597Z,65.91
2024-05-09T15:33:04.281Z,66.33
2024-05-09T15:35:32.086Z,65.79
2024-05-09T15:38:00.328Z,65.12
2024-05-09T15:40:36.193Z,63.67
2024-05-09T15:43:08.678Z,62.80
2024-05-09T15:45:37.123Z,63.57
2024-05-09T15:48:05.471Z,63.43
2024-05-09T15:50:38.609Z,63.36
2024-05-09T15:53:09.954Z,62.50
2024-05-09T15:55:38.121Z,62.55
2024-05-09T15:58:06.788Z,62.91
2024-05-09T16:00:39.180Z,62.87
2024-05-09T16:03:10.978Z,63.42
2024-05-09T16:05:39.081Z,63.38
2024-05-09T16:08:07.759Z,63.09
2024-05-09T16:10:35.701Z,63.21
2024-05-09T16:13:03.938Z,63.03
2024-05-09T16:15:31.892Z,63.16
2024-05-09T16:17:59.782Z,63.49
2024-05-09T16:20:35.115Z,63.14
2024-05-09T16:23:08.192Z,63.00
2024-05-09T16:25:35.956Z,62.40
2024-05-09T16:28:07.064Z,62.72
2024-05-09T16:30:37.145Z,62.45
2024-05-09T16:33:05.701Z,62.42
2024-05-09T16:35:34.584Z,62.33
2024-05-09T16:38:03.700Z,62.97
2024-05-09T16:40:37.868Z,62.81
2024-05-09T16:43:08.709Z,62.44
2024-05-09T16:45:36.809Z,61.83
2024-05-09T16:48:04.765Z,62.28
2024-05-09T16:50:34.645Z,62.38
2024-05-09T16:53:07.175Z,62.36
2024-05-09T16:55:36.110Z,62.17
2024-05-09T16:58:04.602Z,62.54
2024-05-09T17:00:40.060Z,62.70
2024-05-09T17:03:13.475Z,62.59
2024-05-09T17:05:42.857Z,62.41
2024-05-09T17:08:10.483Z,62.45
2024-05-09T17:10:37.953Z,62.89
2024-05-09T17:13:07.216Z,61.90
2024-05-09T17:15:36.414Z,61.38
2024-05-09T17:18:05.228Z,62.88
2024-05-09T17:20:35.778Z,63.15
2024-05-09T17:23:12.666Z,63.47
2024-05-09T17:25:40.928Z,63.48
2024-05-09T17:28:09.515Z,63.52
2024-05-09T17:30:39.280Z,63.60
2024-05-09T17:33:10.224Z,63.60
2024-05-09T17:35:38.493Z,63.43
2024-05-09T17:38:07.060Z,63.15
2024-05-09T17:40:36.997Z,63.37
2024-05-09T17:43:08.214Z,63.47
2024-05-09T17:45:38.857Z,63.97
2024-05-09T17:48:07.393Z,64.43
2024-05-09T17:50:37.133Z,64.52
2024-05-09T17:53:09.092Z,64.58
2024-05-09T17:55:36.840Z,64.81
2024-05-09T17:58:05.309Z,64.76
2024-05-09T18:00:40.214Z,65.13
2024-05-09T18:03:13.627Z,64.95
2024-05-09T18:05:43.421Z,64.44
2024-05-09T18:08:12.093Z,64.85
2024-05-09T18:10:41.369Z,64.27
2024-05-09T18:13:10.071Z,64.38
2024-05-09T18:15:38.663Z,64.42
2024-05-09T18:18:07.189Z,65.55
2024-05-09T18:20:42.403Z,65.49
2024-05-09T18:23:15.458Z,63.84
2024-05-09T18:25:44.116Z,63.56
2024-05-09T18:28:11.651Z,63.57
2024-05-09T18:30:39.570Z,63.53
2024-05-09T18:33:08.324Z,64.05
2024-05-09T18:35:36.970Z,63.02
2024-05-09T18:38:05.613Z,62.56
2024-05-09T18:40:36.442Z,62.46
2024-05-09T18:43:08.135Z,63.11
2024-05-09T18:45:37.783Z,62.99
2024-05-09T18:48:06.690Z,63.43
2024-05-09T18:50:38.022Z,63.19
2024-05-09T18:53:07.957Z,63.40
2024-05-09T18:55:35.509Z,62.99
2024-05-09T18:58:03.699Z,63.33
2024-05-09T19:00:35.723Z,63.58
2024-05-09T19:03:10.242Z,63.02
2024-05-09T19:05:40.757Z,63.68
2024-05-09T19:08:08.910Z,63.76
2024-05-09T19:10:39.192Z,63.98
2024-05-09T19:13:11.048Z,64.59
2024-05-09T19:15:41.261Z,64.06
2024-05-09T19:18:10.282Z,64.63
2024-05-09T19:20:38.163Z,64.63
2024-05-09T19:23:07.399Z,65.24
2024-05-09T19:25:36.313Z,65.37
2024-05-09T19:28:04.720Z,65.36
2024-05-09T19:30:39.156Z,65.52
2024-05-09T19:33:10.609Z,65.44
2024-05-09T19:35:38.832Z,66.11
2024-05-09T19:38:06.794Z,66.67
2024-05-09T19:40:35.340Z,66.50
2024-05-09T19:43:05.570Z,66.72
2024-05-09T19:45:35.435Z,67.00
2024-05-09T19:48:04.855Z,66.86
2024-05-09T19:50:40.873Z,67.32
2024-05-09T19:53:11.948Z,67.27
2024-05-09T19:55:39.760Z,67.87
2024-05-09T19:58:08.116Z,67.97
2024-05-09T20:00:38.622Z,67.31
2024-05-09T20:03:08.643Z,66.35
2024-05-09T20:05:37.407Z,65.49
2024-05-09T20:08:06.775Z,65.60
2024-05-09T20:10:35.785Z,65.54
2024-05-09T20:13:08.264Z,65.61
2024-05-09T20:15:37.835Z,65.70
2024-05-09T20:18:06.413Z,65.34
2024-05-09T20:20:39.385Z,65.81
2024-05-09T20:23:10.429Z,65.69
2024-05-09T20:25:37.732Z,65.38
2024-05-09T20:28:06.194Z,64.97
2024-05-09T20:30:35.411Z,64.74
2024-05-09T20:33:04.942Z,65.54
2024-05-09T20:35:33.620Z,65.23
2024-05-09T20:38:02.320Z,65.12
2024-05-09T20:40:34.597Z,65.13
2024-05-09T20:43:05.826Z,65.50
2024-05-09T20:45:33.977Z,65.33
2024-05-09T20:48:01.905Z,64.71
2024-05-09T20:50:37.135Z,64.77
2024-05-09T20:53:13.092Z,64.61
2024-05-09T20:55:41.644Z,65.11
2024-05-09T20:58:10.222Z,65.48
2024-05-09T21:00:41.373Z,65.51
2024-05-09T21:03:12.970Z,65.63
2024-05-09T21:05:41.342Z,65.81
2024-05-09T21:08:09.115Z,65.24
2024-05-09T21:10:37.514Z,65.83
2024-05-09T21:13:06.306Z,65.87
2024-05-09T21:15:34.508Z,65.94
2024-05-09T21:18:02.130Z,65.60
2024-05-09T21:20:32.916Z,66.47
2024-05-09T21:23:01.994Z,66.21
2024-05-09T21:25:29.745Z,66.42
2024-05-09T21:27:57.180Z,67.16
2024-05-09T21:30:36.949Z,67.17
2024-05-09T21:33:10.488Z,67.88
2024-05-09T21:35:39.683Z,67.59
2024-05-09T21:38:07.678Z,67.12
2024-05-09T21:40:36.605Z,67.06
2024-05-09T21:43:05.333Z,66.94
2024-05-09T21:45:33.190Z,66.89
2024-05-09T21:48:00.615Z,67.32
2024-05-09T21:50:35.806Z,67.28
2024-05-09T21:53:07.354Z,67.83
2024-05-09T21:55:34.853Z,67.87
2024-05-09T21:58:02.860Z,67.59
2024-05-09T22:00:36.169Z,67.89
2024-05-09T22:03:10.299Z,67.71
2024-05-09T22:05:39.240Z,67.57
2024-05-09T22:08:07.104Z,68.01
2024-05-09T22:10:36.287Z,68.03
2024-05-09T22:13:06.101Z,68.38
2024-05-09T22:15:39.655Z,68.66
2024-05-09T22:18:08.939Z,68.94
2024-05-09T22:20:43.726Z,68.76
2024-05-09T22:23:12.220Z,68.81
2024-05-09T22:25:39.534Z,68.81
2024-05-09T22:28:07.476Z,69.00
2024-05-09T22:30:38.481Z,68.71
2024-05-09T22:33:09.867Z,68.62
2024-05-09T22:35:38.808Z,69.15
2024-05-09T22:38:06.408Z,69.15
2024-05-09T22:40:43.165Z,69.39
2024-05-09T22:43:21.006Z,68.95
2024-05-09T22:45:50.309Z,68.71
2024-05-09T22:48:18.337Z,69.24
2024-05-09T22:50:45.723Z,69.65
2024-05-09T22:53:13.106Z,68.94
2024-05-09T22:55:40.300Z,68.88
2024-05-09T22:58:07.771Z,69.07
2024-05-09T23:00:35.468Z,69.14
2024-05-09T23:03:03.425Z,68.81
2024-05-09T23:05:32.598Z,68.50
2024-05-09T23:08:01.780Z,68.54
2024-05-09T23:10:35.669Z,68.78
2024-05-09T23:13:05.940Z,68.71
2024-05-09T23:15:33.554Z,68.70
2024-05-09T23:18:00.932Z,68.44
2024-05-09T23:20:36.351Z,68.92
2024-05-09T23:23:11.350Z,69.03
2024-05-09T23:25:41.061Z,69.42
2024-05-09T23:28:08.623Z,69.79
2024-05-09T23:30:39.377Z,69.66
2024-05-09T23:33:10.262Z,68.92
2024-05-09T23:35:37.821Z,68.70
2024-05-09T23:38:05.315Z,69.32
2024-05-09T23:43:03.554Z,69.43
2024-05-09T23:45:31.170Z,69.76
2024-05-09T23:47:58.651Z,69.88
2024-05-09T23:50:33.686Z,69.67
2024-05-09T23:53:04.138Z,69.29
2024-05-09T23:55:32.058Z,69.36
2024-05-09T23:57:59.856Z,69.68
