createdAt,value
2018-10-19T00:01:09.269Z,102392.65
2018-10-19T00:03:37.644Z,102396.81
2018-10-19T00:06:06.068Z,102388.98
2018-10-19T00:08:34.434Z,102388.81
2018-10-19T00:11:02.890Z,102392.61
2018-10-19T00:13:31.226Z,102389.83
2018-10-19T00:15:59.614Z,102388.88
2018-10-19T00:18:27.986Z,102386.50
2018-10-19T00:20:56.479Z,102388.19
2018-10-19T00:23:24.778Z,102388.09
2018-10-19T00:25:53.262Z,102385.81
2018-10-19T00:28:21.662Z,102385.81
2018-10-19T00:30:50.143Z,102385.64
2018-10-19T00:33:18.487Z,102389.91
2018-10-19T00:35:46.878Z,102385.87
2018-10-19T00:38:15.241Z,102388.34
2018-10-19T00:40:43.629Z,102387.87
2018-10-19T00:43:11.995Z,102383.83
2018-10-19T00:45:45.390Z,102380.27
2018-10-19T00:48:15.510Z,102379.17
2018-10-19T00:50:44.130Z,102373.38
2018-10-19T00:53:13.087Z,102377.12
2018-10-19T00:55:41.600Z,102373.47
2018-10-19T00:58:10.043Z,102373.77
2018-10-19T01:00:40.815Z,102374.77
2018-10-19T01:03:09.679Z,102372.91
2018-10-19T01:05:39.006Z,102375.30
2018-10-19T01:08:08.186Z,102375.48
2018-10-19T01:10:36.578Z,102377.11
2018-10-19T01:13:05.382Z,102378.19
2018-10-19T01:15:33.778Z,102368.11
2018-10-19T01:18:02.138Z,102381.28
2018-10-19T01:20:30.540Z,102372.57
2018-10-19T01:22:58.955Z,102379.41
2018-10-19T01:25:27.342Z,102374.56
2018-10-19T01:27:55.717Z,102376.08
2018-10-19T01:30:24.102Z,102371.63
2018-10-19T01:32:52.495Z,102370.53
2018-10-19T01:35:20.894Z,102372.15
2018-10-19T01:37:49.258Z,102375.31
2018-10-19T01:40:17.661Z,102367.89
2018-10-19T01:42:46.038Z,102366.13
2018-10-19T01:45:14.537Z,102371.05
2018-10-19T01:47:43.302Z,102369.52
2018-10-19T01:50:12.271Z,102374.07
2018-10-19T01:52:41.494Z,102369.52
2018-10-19T01:55:09.910Z,102374.19
2018-10-19T01:57:38.305Z,102369.73
2018-10-19T02:00:07.122Z,102365.66
2018-10-19T02:02:35.550Z,102371.09
2018-10-19T02:05:04.025Z,102362.72
2018-10-19T02:07:32.389Z,102374.59
2018-10-19T02:10:00.758Z,102377.86
2018-10-19T02:12:29.151Z,102377.16
2018-10-19T02:14:57.586Z,102373.22
2018-10-19T02:17:25.942Z,102375.69
2018-10-19T02:19:54.305Z,102370.83
2018-10-19T02:22:22.694Z,102368.77
2018-10-19T02:24:51.062Z,102369.17
2018-10-19T02:27:19.462Z,102367.70
2018-10-19T02:29:47.834Z,102380.44
2018-10-19T02:32:16.254Z,102377.28
2018-10-19T02:34:44.621Z,102376.80
2018-10-19T02:37:13.014Z,102377.86
2018-10-19T02:39:41.384Z,102374.33
2018-10-19T02:42:09.774Z,102374.62
2018-10-19T02:44:38.147Z,102372.74
2018-10-19T02:47:06.631Z,102370.75
2018-10-19T02:49:34.934Z,102379.75
2018-10-19T02:52:03.328Z,102377.88
2018-10-19T02:54:31.690Z,102383.70
2018-10-19T02:57:00.101Z,102388.25
2018-10-19T02:59:28.502Z,102380.34
2018-10-19T03:01:56.906Z,102376.30
2018-10-19T03:04:25.274Z,102376.59
2018-10-19T03:06:53.673Z,102376.47
2018-10-19T03:09:22.056Z,102375.99
2018-10-19T03:11:50.457Z,102378.05
2018-10-19T03:14:18.862Z,102376.39
2018-10-19T03:16:47.629Z,102374.59
2018-10-19T03:19:16.003Z,102376.09
2018-10-19T03:21:44.495Z,102371.23
2018-10-19T03:24:12.862Z,102373.09
2018-10-19T03:26:41.250Z,102377.23
2018-10-19T03:29:09.674Z,102382.78
2018-10-19T03:31:38.079Z,102381.30
2018-10-19T03:34:06.595Z,102382.47
2018-10-19T03:36:35.054Z,102383.67
2018-10-19T03:39:05.227Z,102382.67
2018-10-19T03:41:33.491Z,102381.27
2018-10-19T03:44:01.888Z,102379.11
2018-10-19T03:46:30.241Z,102379.39
2018-10-19T03:48:58.629Z,102376.34
2018-10-19T03:51:27.002Z,102379.71
2018-10-19T03:53:55.426Z,102381.77
2018-10-19T03:56:23.782Z,102386.90
2018-10-19T03:58:52.164Z,102382.28
2018-10-19T04:01:20.518Z,102376.73
2018-10-19T04:03:48.911Z,102380.67
2018-10-19T04:06:17.278Z,102384.16
2018-10-19T04:08:45.662Z,102388.09
2018-10-19T04:11:14.076Z,102388.61
2018-10-19T04:13:42.457Z,102384.84
2018-10-19T04:16:10.829Z,102381.87
2018-10-19T04:18:39.223Z,102381.50
2018-10-19T04:21:07.620Z,102388.81
2018-10-19T04:23:36.006Z,102387.01
2018-10-19T04:26:04.364Z,102391.27
2018-10-19T04:28:32.753Z,102390.78
2018-10-19T04:31:01.273Z,102393.23
2018-10-19T04:33:29.674Z,102393.92
2018-10-19T04:35:58.050Z,102391.27
2018-10-19T04:38:26.442Z,102390.75
2018-10-19T04:40:54.827Z,102385.13
2018-10-19T04:43:23.241Z,102387.30
2018-10-19T04:45:51.610Z,102396.00
2018-10-19T04:48:20.013Z,102389.19
2018-10-19T04:50:48.381Z,102396.80
2018-10-19T04:53:16.834Z,102395.71
2018-10-19T04:55:45.153Z,102399.08
2018-10-19T04:58:13.538Z,102399.38
2018-10-19T05:00:41.906Z,102397.01
2018-10-19T05:03:10.406Z,102399.81
2018-10-19T05:05:38.735Z,102398.72
2018-10-19T05:08:07.192Z,102397.44
2018-10-19T05:10:35.518Z,102405.34
2018-10-19T05:13:03.940Z,102404.56
2018-10-19T05:15:32.302Z,102409.79
2018-10-19T05:18:00.697Z,102413.36
2018-10-19T05:20:29.139Z,102412.27
2018-10-19T05:22:57.508Z,102413.66
2018-10-19T05:25:25.902Z,102408.72
2018-10-19T05:27:54.276Z,102417.91
2018-10-19T05:30:22.669Z,102422.47
2018-10-19T05:32:51.135Z,102420.09
2018-10-19T05:35:19.483Z,102424.54
2018-10-19T05:37:47.901Z,102429.39
2018-10-19T05:40:16.314Z,102431.27
2018-10-19T05:42:44.686Z,102431.39
2018-10-19T05:45:13.442Z,102429.78
2018-10-19T05:47:41.810Z,102428.39
2018-10-19T05:50:11.408Z,102424.84
2018-10-19T05:52:39.931Z,102433.37
2018-10-19T05:55:09.249Z,102438.59
2018-10-19T05:57:37.819Z,102434.93
2018-10-19T06:00:07.502Z,102446.00
2018-10-19T06:02:35.870Z,102444.24
2018-10-19T06:05:04.310Z,102448.47
2018-10-19T06:07:32.702Z,102446.27
2018-10-19T06:10:01.136Z,102444.51
2018-10-19T06:12:29.497Z,102450.54
2018-10-19T06:14:57.900Z,102446.34
2018-10-19T06:17:26.273Z,102451.60
2018-10-19T06:19:54.721Z,102452.78
2018-10-19T06:22:23.062Z,102452.16
2018-10-19T06:24:51.458Z,102458.98
2018-10-19T06:27:19.827Z,102457.88
2018-10-19T06:29:48.226Z,102449.93
2018-10-19T06:32:16.675Z,102454.89
2018-10-19T06:34:45.018Z,102453.41
2018-10-19T06:37:13.390Z,102456.79
2018-10-19T06:39:41.782Z,102459.61
2018-10-19T06:42:10.154Z,102456.33
2018-10-19T06:44:38.543Z,102463.36
2018-10-19T06:47:07.030Z,102460.30
2018-10-19T06:49:35.358Z,102464.75
2018-10-19T06:52:03.722Z,102468.72
2018-10-19T06:54:32.118Z,102474.64
2018-10-19T06:57:00.494Z,102473.53
2018-10-19T06:59:28.910Z,102468.07
2018-10-19T07:01:57.336Z,102470.93
2018-10-19T07:04:25.709Z,102481.12
2018-10-19T07:06:54.092Z,102470.98
2018-10-19T07:09:22.506Z,102473.84
2018-10-19T07:11:50.878Z,102472.02
2018-10-19T07:14:19.271Z,102473.48
2018-10-19T07:16:47.711Z,102476.74
2018-10-19T07:19:16.082Z,102476.61
2018-10-19T07:21:44.544Z,102477.87
2018-10-19T07:24:12.877Z,102484.66
2018-10-19T07:26:41.283Z,102481.08
2018-10-19T07:29:09.725Z,102489.25
2018-10-19T07:31:38.100Z,102488.88
2018-10-19T07:34:06.478Z,102492.31
2018-10-19T07:36:34.948Z,102501.06
2018-10-19T07:39:03.790Z,102495.86
2018-10-19T07:41:32.177Z,102496.39
2018-10-19T07:44:00.616Z,102496.58
2018-10-19T07:46:28.974Z,102495.41
2018-10-19T07:48:57.354Z,102500.78
2018-10-19T07:51:25.742Z,102501.67
2018-10-19T07:53:54.151Z,102500.02
2018-10-19T07:56:22.518Z,102505.19
2018-10-19T07:58:50.885Z,102505.44
2018-10-19T08:01:19.317Z,102509.41
2018-10-19T08:03:47.730Z,102509.97
2018-10-19T08:06:16.206Z,102516.20
2018-10-19T08:08:44.593Z,102513.70
2018-10-19T08:11:13.018Z,102513.46
2018-10-19T08:13:41.385Z,102510.72
2018-10-19T08:16:09.773Z,102519.48
2018-10-19T08:18:38.161Z,102518.49
2018-10-19T08:21:07.289Z,102514.91
2018-10-19T08:23:35.639Z,102506.59
2018-10-19T08:26:04.379Z,102512.05
2018-10-19T08:28:32.705Z,102511.31
2018-10-19T08:31:01.235Z,102519.61
2018-10-19T08:33:29.641Z,102521.41
2018-10-19T08:35:58.038Z,102523.14
2018-10-19T08:38:26.452Z,102525.22
2018-10-19T08:40:54.864Z,102528.95
2018-10-19T08:43:23.237Z,102525.28
2018-10-19T08:45:51.634Z,102521.20
2018-10-19T08:48:20.032Z,102525.22
2018-10-19T08:50:48.421Z,102529.32
2018-10-19T08:53:16.937Z,102523.05
2018-10-19T08:55:45.245Z,102523.73
2018-10-19T08:58:13.647Z,102521.81
2018-10-19T09:00:42.030Z,102519.47
2018-10-19T09:03:10.489Z,102516.33
2018-10-19T09:05:38.826Z,102515.78
2018-10-19T09:08:07.227Z,102509.21
2018-10-19T09:10:35.598Z,102518.24
2018-10-19T09:13:04.025Z,102520.25
2018-10-19T09:15:32.421Z,102517.64
2018-10-19T09:18:00.810Z,102517.16
2018-10-19T09:20:29.190Z,102526.16
2018-10-19T09:22:57.624Z,102521.36
2018-10-19T09:25:25.977Z,102526.03
2018-10-19T09:27:54.374Z,102520.34
2018-10-19T09:30:22.744Z,102517.71
2018-10-19T09:32:51.182Z,102515.80
2018-10-19T09:35:19.698Z,102517.36
2018-10-19T09:37:47.978Z,102514.19
2018-10-19T09:40:16.451Z,102508.03
2018-10-19T09:42:44.770Z,102508.33
2018-10-19T09:45:13.200Z,102503.60
2018-10-19T09:47:41.664Z,102503.33
2018-10-19T09:50:10.096Z,102501.93
2018-10-19T09:52:38.510Z,102497.47
2018-10-19T09:55:07.438Z,102506.84
2018-10-19T09:57:35.860Z,102511.38
2018-10-19T10:00:04.578Z,102512.85
2018-10-19T10:02:32.966Z,102512.67
2018-10-19T10:05:01.370Z,102502.47
2018-10-19T10:07:29.763Z,102505.34
2018-10-19T10:09:58.142Z,102506.52
2018-10-19T10:12:26.545Z,102507.59
2018-10-19T10:14:54.977Z,102506.91
2018-10-19T10:17:23.343Z,102508.37
2018-10-19T10:19:51.713Z,102500.20
2018-10-19T10:22:20.102Z,102514.23
2018-10-19T10:24:48.511Z,102511.24
2018-10-19T10:27:16.895Z,102516.09
2018-10-19T10:29:45.269Z,102510.52
2018-10-19T10:32:13.684Z,102510.52
2018-10-19T10:34:42.100Z,102511.47
2018-10-19T10:37:10.559Z,102513.32
2018-10-19T10:39:38.930Z,102506.97
2018-10-19T10:42:07.334Z,102502.01
2018-10-19T10:44:35.711Z,102509.53
2018-10-19T10:47:04.162Z,102500.95
2018-10-19T10:49:32.523Z,102505.02
2018-10-19T10:52:00.936Z,102504.66
2018-10-19T10:54:29.333Z,102507.78
2018-10-19T10:56:57.754Z,102501.84
2018-10-19T10:59:26.139Z,102498.51
2018-10-19T11:01:54.518Z,102503.84
2018-10-19T11:04:22.916Z,102500.91
2018-10-19T11:06:51.287Z,102498.36
2018-10-19T11:09:19.678Z,102496.12
2018-10-19T11:11:48.039Z,102497.69
2018-10-19T11:14:16.427Z,102504.08
2018-10-19T11:16:44.807Z,102502.72
2018-10-19T11:19:13.293Z,102499.33
2018-10-19T11:21:41.593Z,102493.53
2018-10-19T11:24:10.020Z,102494.55
2018-10-19T11:26:38.378Z,102492.80
2018-10-19T11:29:06.817Z,102490.98
2018-10-19T11:31:35.215Z,102494.81
2018-10-19T11:34:03.673Z,102493.38
2018-10-19T11:36:32.014Z,102484.55
2018-10-19T11:39:00.406Z,102487.16
2018-10-19T11:41:28.781Z,102480.70
2018-10-19T11:43:57.183Z,102481.28
2018-10-19T11:46:25.558Z,102479.33
2018-10-19T11:48:54.046Z,102479.81
2018-10-19T11:51:22.362Z,102480.69
2018-10-19T11:53:50.758Z,102478.50
2018-10-19T11:56:19.122Z,102482.67
2018-10-19T11:58:47.577Z,102477.72
2018-10-19T12:01:15.951Z,102478.45
2018-10-19T12:03:44.450Z,102478.00
2018-10-19T12:06:12.762Z,102476.78
2018-10-19T12:08:41.145Z,102477.21
2018-10-19T12:11:09.534Z,102478.59
2018-10-19T12:13:38.097Z,102481.63
2018-10-19T12:16:06.896Z,102480.33
2018-10-19T12:18:35.273Z,102476.84
2018-10-19T12:21:03.800Z,102472.42
2018-10-19T12:23:32.118Z,102476.33
2018-10-19T12:26:00.577Z,102469.67
2018-10-19T12:28:28.979Z,102465.78
2018-10-19T12:30:57.361Z,102475.11
2018-10-19T12:33:25.818Z,102472.08
2018-10-19T12:35:54.194Z,102475.11
2018-10-19T12:38:22.566Z,102470.63
2018-10-19T12:40:50.964Z,102467.43
2018-10-19T12:43:19.330Z,102467.23
2018-10-19T12:46:25.746Z,102466.64
2018-10-19T12:48:54.643Z,102464.59
2018-10-19T12:51:23.030Z,102468.79
2018-10-19T12:53:51.492Z,102467.34
2018-10-19T12:56:20.668Z,102464.37
2018-10-19T12:58:50.041Z,102466.27
2018-10-19T13:01:18.642Z,102456.58
2018-10-19T13:03:47.058Z,102456.13
2018-10-19T13:06:15.428Z,102451.79
2018-10-19T13:08:43.802Z,102447.11
2018-10-19T13:11:12.202Z,102446.72
2018-10-19T13:13:40.624Z,102446.27
2018-10-19T13:16:09.013Z,102440.57
2018-10-19T13:18:37.385Z,102432.56
2018-10-19T13:21:05.853Z,102435.44
2018-10-19T13:23:34.586Z,102432.56
2018-10-19T13:26:03.403Z,102437.11
2018-10-19T13:28:31.918Z,102430.29
2018-10-19T13:31:00.310Z,102428.66
2018-10-19T13:33:28.710Z,102427.87
2018-10-19T13:35:57.176Z,102428.80
2018-10-19T13:38:25.842Z,102422.20
2018-10-19T13:40:54.905Z,102420.39
2018-10-19T13:43:23.765Z,102420.66
2018-10-19T13:45:52.516Z,102418.75
2018-10-19T13:48:21.450Z,102419.36
2018-10-19T13:50:49.953Z,102416.46
2018-10-19T13:53:18.719Z,102412.22
2018-10-19T13:55:47.120Z,102409.20
2018-10-19T13:58:15.522Z,102413.21
2018-10-19T14:00:45.084Z,102414.58
2018-10-19T14:03:13.515Z,102412.05
2018-10-19T14:05:42.118Z,102409.09
2018-10-19T14:08:10.339Z,102406.14
2018-10-19T14:10:38.738Z,102412.36
2018-10-19T14:13:07.399Z,102405.13
2018-10-19T14:15:36.002Z,102397.59
2018-10-19T14:18:04.874Z,102388.77
2018-10-19T14:20:33.265Z,102393.04
2018-10-19T14:23:01.722Z,102386.02
2018-10-19T14:25:30.075Z,102382.02
2018-10-19T14:27:58.442Z,102379.84
2018-10-19T14:30:26.846Z,102378.53
2018-10-19T14:32:56.945Z,102373.33
2018-10-19T14:35:25.370Z,102368.53
2018-10-19T14:37:53.746Z,102372.45
2018-10-19T14:40:22.149Z,102377.23
2018-10-19T14:42:50.527Z,102376.75
2018-10-19T14:45:19.118Z,102373.27
2018-10-19T14:47:48.090Z,102370.66
2018-10-19T14:50:17.621Z,102371.51
2018-10-19T14:52:46.022Z,102365.42
2018-10-19T14:55:16.838Z,102371.88
2018-10-19T14:57:45.230Z,102371.43
2018-10-19T15:00:16.256Z,102363.49
2018-10-19T15:02:46.020Z,102360.80
2018-10-19T15:05:15.943Z,102361.53
2018-10-19T15:07:45.393Z,102361.78
2018-10-19T15:10:15.869Z,102362.92
2018-10-19T15:12:44.881Z,102364.56
2018-10-19T15:15:15.494Z,102363.93
2018-10-19T15:17:44.090Z,102367.72
2018-10-19T15:20:12.897Z,102367.58
2018-10-19T15:22:41.302Z,102372.13
2018-10-19T15:25:10.210Z,102375.79
2018-10-19T15:27:39.391Z,102382.51
2018-10-19T15:30:09.123Z,102380.53
2018-10-19T15:32:37.545Z,102386.02
2018-10-19T15:35:06.515Z,102380.55
2018-10-19T15:37:34.986Z,102379.06
2018-10-19T15:40:03.374Z,102377.09
2018-10-19T15:42:31.770Z,102382.48
2018-10-19T15:45:00.198Z,102381.35
2018-10-19T15:47:30.830Z,102380.24
2018-10-19T15:49:59.197Z,102383.00
2018-10-19T15:52:28.103Z,102385.92
2018-10-19T15:54:56.494Z,102377.89
2018-10-19T15:57:24.991Z,102383.41
2018-10-19T15:59:53.338Z,102382.37
2018-10-19T16:02:21.710Z,102379.92
2018-10-19T16:04:50.599Z,102379.22
2018-10-19T16:07:19.297Z,102386.39
2018-10-19T16:09:48.062Z,102388.30
2018-10-19T16:12:16.685Z,102391.98
2018-10-19T16:14:44.918Z,102396.05
2018-10-19T16:17:13.317Z,102395.80
2018-10-19T16:19:41.946Z,102394.29
2018-10-19T16:22:10.346Z,102393.65
2018-10-19T16:24:39.007Z,102402.10
2018-10-19T16:27:07.645Z,102400.55
2018-10-19T16:29:35.978Z,102402.42
2018-10-19T16:32:04.438Z,102412.59
2018-10-19T16:34:32.865Z,102412.75
2018-10-19T16:37:01.261Z,102417.30
2018-10-19T16:39:29.634Z,102415.99
2018-10-19T16:41:58.151Z,102411.41
2018-10-19T16:44:26.534Z,102413.70
2018-10-19T16:46:54.935Z,102413.01
2018-10-19T16:49:23.475Z,102418.24
2018-10-19T16:51:51.914Z,102422.03
2018-10-19T16:54:20.286Z,102423.09
2018-10-19T16:56:48.687Z,102414.58
2018-10-19T16:59:17.070Z,102399.91
2018-10-19T17:01:45.478Z,102424.34
2018-10-19T17:04:13.894Z,102431.86
2018-10-19T17:06:42.335Z,102433.73
2018-10-19T17:09:12.511Z,102442.57
2018-10-19T17:11:41.252Z,102439.70
2018-10-19T17:14:09.853Z,102443.80
2018-10-19T17:16:38.578Z,102444.91
2018-10-19T17:19:07.134Z,102441.72
2018-10-19T17:21:35.518Z,102444.53
2018-10-19T17:24:04.210Z,102443.11
2018-10-19T17:26:32.590Z,102446.34
2018-10-19T17:29:01.210Z,102447.90
2018-10-19T17:31:29.987Z,102450.70
2018-10-19T17:33:58.357Z,102451.41
2018-10-19T17:36:26.738Z,102452.41
2018-10-19T17:38:55.155Z,102452.58
2018-10-19T17:41:23.627Z,102446.63
2018-10-19T17:43:52.054Z,102459.38
2018-10-19T17:46:20.450Z,102457.41
2018-10-19T17:48:48.841Z,102459.37
2018-10-19T17:51:17.294Z,102460.86
2018-10-19T17:53:45.661Z,102466.33
2018-10-19T17:56:14.034Z,102468.70
2018-10-19T17:58:42.430Z,102473.58
2018-10-19T18:01:10.802Z,102476.45
2018-10-19T18:03:39.256Z,102483.87
2018-10-19T18:06:07.696Z,102481.37
2018-10-19T18:08:36.114Z,102481.98
2018-10-19T18:11:04.558Z,102480.00
2018-10-19T18:13:33.114Z,102484.95
2018-10-19T18:16:01.577Z,102480.43
2018-10-19T18:18:29.910Z,102481.91
2018-10-19T18:20:58.373Z,102477.74
2018-10-19T18:23:26.833Z,102484.39
2018-10-19T18:25:55.161Z,102480.20
2018-10-19T18:28:23.550Z,102482.55
2018-10-19T18:30:51.936Z,102484.77
2018-10-19T18:33:20.357Z,102489.23
2018-10-19T18:35:49.013Z,102483.77
2018-10-19T18:38:17.406Z,102493.38
2018-10-19T18:40:45.786Z,102499.23
2018-10-19T18:43:14.195Z,102498.02
2018-10-19T18:45:42.575Z,102501.59
2018-10-19T18:48:10.974Z,102502.09
2018-10-19T18:50:39.361Z,102499.95
2018-10-19T18:53:07.804Z,102503.91
2018-10-19T18:55:36.197Z,102514.34
2018-10-19T18:58:04.570Z,102510.95
2018-10-19T19:00:32.975Z,102517.06
2018-10-19T19:03:01.389Z,102521.92
2018-10-19T19:05:29.786Z,102515.94
2018-10-19T19:07:58.177Z,102515.52
2018-10-19T19:10:26.582Z,102522.39
2018-10-19T19:13:00.303Z,102521.47
2018-10-19T19:15:28.707Z,102528.31
2018-10-19T19:17:57.074Z,102532.24
2018-10-19T19:20:27.834Z,102536.57
2018-10-19T19:22:56.236Z,102526.22
2018-10-19T19:25:30.114Z,102521.20
2018-10-19T19:27:58.709Z,102530.38
2018-10-19T19:30:27.139Z,102521.80
2018-10-19T19:33:00.817Z,102527.98
2018-10-19T19:35:29.209Z,102530.70
2018-10-19T19:37:57.622Z,102530.02
2018-10-19T19:40:25.998Z,102529.07
2018-10-19T19:42:56.053Z,102531.86
2018-10-19T19:45:24.454Z,102527.00
2018-10-19T19:47:58.073Z,102529.92
2018-10-19T19:50:26.470Z,102532.00
2018-10-19T19:52:54.886Z,102531.82
2018-10-19T19:55:23.269Z,102527.85
2018-10-19T19:57:51.645Z,102536.09
2018-10-19T20:00:20.058Z,102530.02
2018-10-19T20:02:48.720Z,102527.85
2018-10-19T20:05:17.236Z,102534.23
2018-10-19T20:07:45.527Z,102533.25
2018-10-19T20:10:13.925Z,102540.58
2018-10-19T20:12:42.302Z,102535.66
2018-10-19T20:15:10.746Z,102539.42
2018-10-19T20:17:39.151Z,102543.12
2018-10-19T20:20:09.158Z,102533.98
2018-10-19T20:22:37.910Z,102536.50
2018-10-19T20:25:07.434Z,102540.67
2018-10-19T20:27:36.301Z,102543.55
2018-10-19T20:30:05.526Z,102546.02
2018-10-19T20:32:34.044Z,102535.23
2018-10-19T20:35:02.646Z,102536.83
2018-10-19T20:37:31.253Z,102538.42
2018-10-19T20:39:59.650Z,102536.24
2018-10-19T20:42:28.030Z,102535.66
2018-10-19T20:44:56.485Z,102533.90
2018-10-19T20:47:24.871Z,102529.52
2018-10-19T20:49:53.302Z,102526.88
2018-10-19T20:52:21.678Z,102524.79
2018-10-19T20:54:50.055Z,102525.13
2018-10-19T20:57:18.463Z,102518.88
2018-10-19T20:59:46.847Z,102529.12
2018-10-19T21:02:15.288Z,102525.85
2018-10-19T21:04:43.650Z,102526.56
2018-10-19T21:07:12.058Z,102532.02
2018-10-19T21:09:40.436Z,102529.84
2018-10-19T21:12:08.835Z,102528.15
2018-10-19T21:14:37.217Z,102531.20
2018-10-19T21:17:05.668Z,102527.34
2018-10-19T21:19:34.041Z,102523.09
2018-10-19T21:22:02.461Z,102518.72
2018-10-19T21:24:30.833Z,102518.72
2018-10-19T21:26:59.225Z,102515.16
2018-10-19T21:29:27.601Z,102515.08
2018-10-19T21:31:56.080Z,102507.95
2018-10-19T21:34:24.453Z,102511.16
2018-10-19T21:36:52.864Z,102505.80
2018-10-19T21:39:21.239Z,102509.41
2018-10-19T21:41:49.663Z,102519.09
2018-10-19T21:44:18.022Z,102513.36
2018-10-19T21:46:46.417Z,102515.05
2018-10-19T21:49:14.790Z,102514.28
2018-10-19T21:51:43.262Z,102514.17
2018-10-19T21:54:11.581Z,102513.59
2018-10-19T21:56:39.976Z,102510.02
2018-10-19T21:59:08.441Z,102510.25
2018-10-19T22:01:36.781Z,102508.77
2018-10-19T22:04:05.297Z,102517.98
2018-10-19T22:06:33.703Z,102517.80
2018-10-19T22:09:02.077Z,102506.32
2018-10-19T22:11:30.473Z,102504.13
2018-10-19T22:13:58.846Z,102510.97
2018-10-19T22:16:27.250Z,102518.80
2018-10-19T22:18:55.625Z,102528.81
2018-10-19T22:21:24.017Z,102526.05
2018-10-19T22:23:52.390Z,102535.06
2018-10-19T22:26:20.804Z,102527.63
2018-10-19T22:28:49.185Z,102522.77
2018-10-19T22:31:17.594Z,102524.28
2018-10-19T22:33:45.985Z,102522.88
2018-10-19T22:36:14.358Z,102529.72
2018-10-19T22:38:42.753Z,102531.08
2018-10-19T22:41:11.157Z,102522.99
2018-10-19T22:43:39.541Z,102532.67
2018-10-19T22:46:07.914Z,102529.91
2018-10-19T22:48:36.302Z,102529.62
2018-10-19T22:51:04.678Z,102526.34
2018-10-19T22:53:33.087Z,102526.53
2018-10-19T22:56:01.496Z,102535.25
2018-10-19T22:58:29.890Z,102529.98
2018-10-19T23:00:58.277Z,102535.55
2018-10-19T23:03:26.677Z,102532.97
2018-10-19T23:05:55.054Z,102533.38
2018-10-19T23:08:23.449Z,102534.66
2018-10-19T23:10:51.818Z,102529.18
2018-10-19T23:13:20.209Z,102534.14
2018-10-19T23:15:48.577Z,102534.73
2018-10-19T23:18:16.970Z,102541.87
2018-10-19T23:20:45.347Z,102547.72
2018-10-19T23:23:13.820Z,102550.59
2018-10-19T23:25:42.151Z,102549.19
2018-10-19T23:28:10.580Z,102539.06
2018-10-19T23:30:39.009Z,102544.50
2018-10-19T23:33:07.563Z,102543.50
2018-10-19T23:35:36.127Z,102538.13
2018-10-19T23:38:04.777Z,102550.42
2018-10-19T23:40:33.163Z,102544.16
2018-10-19T23:43:01.577Z,102546.54
2018-10-19T23:45:29.966Z,102547.12
2018-10-19T23:47:58.364Z,102547.78
2018-10-19T23:50:26.742Z,102548.87
2018-10-19T23:52:55.188Z,102539.63
2018-10-19T23:55:23.542Z,102538.21
2018-10-19T23:57:51.943Z,102538.49
