createdAt,value
2019-02-07T00:01:37.274Z,94.77
2019-02-07T00:04:07.693Z,266.57
2019-02-07T00:06:37.359Z,165.20
2019-02-07T00:09:10.079Z,206.23
2019-02-07T00:11:39.982Z,187.33
2019-02-07T00:14:09.823Z,100.53
2019-02-07T00:16:39.638Z,134.93
2019-02-07T00:19:14.418Z,160.47
2019-02-07T00:21:53.085Z,143.03
2019-02-07T00:24:22.687Z,157.27
2019-02-07T00:26:52.299Z,101.53
2019-02-07T00:29:22.028Z,129.63
2019-02-07T00:31:52.248Z,163.43
2019-02-07T00:34:22.015Z,146.93
2019-02-07T00:36:51.718Z,145.37
2019-02-07T00:39:21.836Z,179.50
2019-02-07T00:41:51.579Z,143.57
2019-02-07T00:44:21.379Z,222.03
2019-02-07T00:46:51.097Z,155.23
2019-02-07T00:49:20.820Z,220.33
2019-02-07T00:51:50.526Z,219.50
2019-02-07T00:54:20.155Z,179.23
2019-02-07T00:56:49.794Z,232.00
2019-02-07T00:59:19.582Z,116.87
2019-02-07T01:01:49.251Z,194.83
2019-02-07T01:04:19.069Z,183.97
2019-02-07T01:06:48.790Z,81.30
2019-02-07T01:09:18.507Z,79.43
2019-02-07T01:11:48.094Z,96.00
2019-02-07T01:14:17.866Z,259.17
2019-02-07T01:16:47.639Z,259.63
2019-02-07T01:19:17.429Z,242.77
2019-02-07T01:21:47.461Z,229.60
2019-02-07T01:24:17.142Z,90.60
2019-02-07T01:26:46.828Z,85.13
2019-02-07T01:29:16.546Z,103.97
2019-02-07T01:31:46.273Z,94.00
2019-02-07T01:34:15.969Z,81.63
2019-02-07T01:36:46.043Z,73.73
2019-02-07T01:39:15.806Z,81.87
2019-02-07T01:41:45.472Z,83.87
2019-02-07T01:44:15.225Z,83.23
2019-02-07T01:46:44.914Z,81.33
2019-02-07T01:49:14.615Z,103.23
2019-02-07T01:51:44.484Z,72.83
2019-02-07T01:54:14.280Z,76.07
2019-02-07T01:56:44.030Z,80.10
2019-02-07T01:59:13.790Z,122.23
2019-02-07T02:01:43.415Z,81.40
2019-02-07T02:04:13.108Z,79.20
2019-02-07T02:06:42.779Z,68.13
2019-02-07T02:09:12.558Z,79.67
2019-02-07T02:11:42.307Z,77.40
2019-02-07T02:14:12.162Z,68.70
2019-02-07T02:16:41.776Z,107.13
2019-02-07T02:19:11.438Z,105.70
2019-02-07T02:21:41.118Z,96.27
2019-02-07T02:24:10.775Z,107.33
2019-02-07T02:26:40.366Z,75.57
2019-02-07T02:29:10.290Z,76.97
2019-02-07T02:31:39.892Z,85.73
2019-02-07T02:34:09.803Z,82.23
2019-02-07T02:36:39.442Z,90.40
2019-02-07T02:39:10.355Z,76.77
2019-02-07T02:41:40.044Z,71.37
2019-02-07T02:44:09.674Z,78.60
2019-02-07T02:46:39.302Z,79.90
2019-02-07T02:49:09.525Z,81.80
2019-02-07T02:51:39.176Z,79.93
2019-02-07T02:54:27.687Z,80.30
2019-02-07T02:56:57.312Z,79.30
2019-02-07T02:59:27.030Z,70.07
2019-02-07T03:02:16.550Z,73.27
2019-02-07T03:05:07.823Z,66.13
2019-02-07T03:08:14.539Z,71.80
2019-02-07T03:11:09.106Z,71.43
2019-02-07T03:13:56.479Z,72.43
2019-02-07T03:16:50.811Z,76.27
2019-02-07T03:19:51.389Z,73.00
2019-02-07T03:22:35.816Z,68.17
2019-02-07T03:25:30.750Z,76.23
2019-02-07T03:28:18.175Z,84.13
2019-02-07T03:31:03.204Z,90.77
2019-02-07T03:33:39.027Z,64.63
2019-02-07T03:36:33.623Z,67.60
2019-02-07T03:39:24.950Z,61.03
2019-02-07T03:42:22.681Z,61.87
2019-02-07T03:45:04.672Z,66.60
2019-02-07T03:47:50.375Z,61.27
2019-02-07T03:50:44.714Z,65.67
2019-02-07T03:53:33.324Z,65.17
2019-02-07T03:56:37.214Z,60.73
2019-02-07T03:59:17.494Z,63.70
2019-02-07T04:02:04.613Z,65.87
2019-02-07T04:05:08.431Z,65.43
2019-02-07T04:07:55.647Z,63.20
2019-02-07T04:10:44.164Z,62.57
2019-02-07T04:13:28.264Z,66.73
2019-02-07T04:16:31.965Z,63.03
2019-02-07T04:19:28.158Z,63.23
2019-02-07T04:22:18.355Z,69.90
2019-02-07T04:25:19.304Z,67.90
2019-02-07T04:27:58.290Z,64.13
2019-02-07T04:30:45.426Z,64.23
2019-02-07T04:33:40.017Z,66.10
2019-02-07T04:36:40.847Z,67.23
2019-02-07T04:39:22.016Z,66.33
2019-02-07T04:42:19.662Z,70.73
2019-02-07T04:45:14.406Z,70.83
2019-02-07T04:48:12.292Z,69.47
2019-02-07T04:51:12.523Z,70.57
2019-02-07T04:53:59.637Z,83.17
2019-02-07T04:57:03.692Z,76.50
2019-02-07T04:59:54.927Z,77.83
2019-02-07T05:02:46.262Z,78.20
2019-02-07T05:05:33.453Z,87.20
2019-02-07T05:08:21.400Z,77.80
2019-02-07T05:11:15.736Z,80.53
2019-02-07T05:14:07.798Z,82.03
2019-02-07T05:16:54.808Z,79.27
2019-02-07T05:19:55.634Z,123.73
2019-02-07T05:22:50.110Z,84.00
2019-02-07T05:25:41.438Z,77.93
2019-02-07T05:28:40.092Z,74.10
2019-02-07T05:31:26.011Z,73.77
2019-02-07T05:34:14.190Z,76.47
2019-02-07T05:37:12.338Z,80.63
2019-02-07T05:40:12.763Z,80.23
2019-02-07T05:43:19.750Z,75.50
2019-02-07T05:46:03.512Z,76.93
2019-02-07T05:48:45.743Z,75.40
2019-02-07T05:51:37.058Z,66.37
2019-02-07T05:54:39.784Z,78.37
2019-02-07T05:57:25.667Z,69.57
2019-02-07T06:00:29.631Z,76.53
2019-02-07T06:03:18.155Z,73.13
2019-02-07T06:06:05.491Z,84.67
2019-02-07T06:08:46.838Z,70.67
2019-02-07T06:11:45.043Z,79.17
2019-02-07T06:14:32.324Z,75.77
2019-02-07T06:17:26.111Z,81.27
2019-02-07T06:20:17.619Z,78.77
2019-02-07T06:23:06.595Z,78.33
2019-02-07T06:26:05.178Z,79.43
2019-02-07T06:29:05.810Z,71.77
2019-02-07T06:32:09.605Z,82.40
2019-02-07T06:35:04.235Z,76.30
2019-02-07T06:37:58.200Z,74.20
2019-02-07T06:40:45.388Z,74.97
2019-02-07T06:43:36.375Z,75.37
2019-02-07T06:46:34.219Z,70.93
2019-02-07T06:49:13.269Z,76.50
2019-02-07T06:52:01.211Z,61.57
2019-02-07T06:54:51.482Z,67.43
2019-02-07T06:57:46.072Z,71.10
2019-02-07T07:00:39.154Z,67.60
2019-02-07T07:03:43.003Z,66.50
2019-02-07T07:06:48.753Z,68.70
2019-02-07T07:09:55.317Z,81.90
2019-02-07T07:12:44.491Z,71.07
2019-02-07T07:15:48.423Z,77.73
2019-02-07T07:18:42.288Z,66.73
2019-02-07T07:21:36.417Z,65.47
2019-02-07T07:24:27.892Z,70.70
2019-02-07T07:27:24.113Z,65.20
2019-02-07T07:30:17.059Z,60.03
2019-02-07T07:33:06.050Z,59.13
2019-02-07T07:35:59.053Z,60.97
2019-02-07T07:39:17.517Z,57.23
2019-02-07T07:42:13.246Z,58.23
2019-02-07T07:48:41.086Z,60.33
2019-02-07T07:51:35.878Z,72.17
2019-02-07T07:54:30.987Z,101.20
2019-02-07T07:57:26.040Z,83.10
2019-02-07T08:00:32.747Z,72.30
2019-02-07T08:03:33.496Z,76.03
2019-02-07T08:08:17.967Z,70.83
2019-02-07T08:10:03.598Z,77.00
2019-02-07T08:17:46.892Z,61.43
2019-02-07T08:23:45.959Z,90.53
2019-02-07T08:30:40.700Z,73.77
2019-02-07T08:33:55.009Z,59.47
2019-02-07T08:40:10.585Z,51.57
2019-02-07T08:43:25.995Z,42.20
2019-02-07T08:46:30.753Z,47.50
2019-02-07T08:49:33.437Z,46.47
2019-02-07T08:52:21.430Z,38.43
2019-02-07T08:55:08.774Z,42.57
2019-02-07T08:58:09.381Z,41.97
2019-02-07T09:00:59.821Z,47.67
2019-02-07T09:04:02.820Z,40.50
2019-02-07T09:07:00.672Z,30.67
2019-02-07T09:09:49.506Z,34.80
2019-02-07T09:16:15.177Z,33.43
2019-02-07T09:19:05.440Z,29.33
2019-02-07T09:21:58.641Z,35.13
2019-02-07T09:24:50.361Z,40.57
2019-02-07T09:27:39.893Z,29.60
2019-02-07T09:30:48.144Z,38.57
2019-02-07T09:33:51.366Z,41.63
2019-02-07T09:37:07.020Z,51.33
2019-02-07T09:39:53.144Z,49.27
2019-02-07T09:42:43.783Z,52.83
2019-02-07T09:46:04.382Z,71.77
2019-02-07T09:49:15.302Z,53.57
2019-02-07T09:52:20.391Z,59.37
2019-02-07T09:55:06.208Z,58.10
2019-02-07T09:57:49.072Z,51.23
2019-02-07T10:00:44.992Z,43.17
2019-02-07T10:04:00.231Z,27.93
2019-02-07T10:06:47.267Z,45.17
2019-02-07T10:09:48.033Z,39.00
2019-02-07T10:12:56.672Z,42.80
2019-02-07T10:16:09.532Z,47.73
2019-02-07T10:19:00.945Z,38.00
2019-02-07T10:21:58.415Z,39.47
2019-02-07T10:24:57.167Z,22.80
2019-02-07T10:27:41.398Z,18.10
2019-02-07T10:30:49.000Z,21.00
2019-02-07T10:33:36.726Z,26.43
2019-02-07T10:36:40.582Z,32.77
2019-02-07T10:39:29.589Z,25.90
2019-02-07T10:42:18.649Z,19.07
2019-02-07T10:45:15.381Z,15.83
2019-02-07T10:47:58.105Z,19.33
2019-02-07T10:50:35.128Z,15.07
2019-02-07T10:53:26.859Z,15.83
2019-02-07T10:56:14.382Z,14.67
2019-02-07T10:59:01.900Z,13.03
2019-02-07T11:01:55.342Z,15.83
2019-02-07T11:04:59.263Z,23.27
2019-02-07T11:07:52.420Z,31.97
2019-02-07T11:10:39.573Z,37.70
2019-02-07T11:13:40.156Z,36.40
2019-02-07T11:16:49.972Z,43.80
2019-02-07T11:19:43.189Z,55.13
2019-02-07T11:22:47.054Z,56.90
2019-02-07T11:25:37.936Z,56.17
2019-02-07T11:28:33.587Z,54.57
2019-02-07T11:31:14.884Z,56.77
2019-02-07T11:34:21.681Z,54.43
2019-02-07T11:37:37.480Z,49.80
2019-02-07T11:40:42.229Z,47.70
2019-02-07T11:43:50.237Z,52.53
2019-02-07T11:46:52.781Z,52.20
2019-02-07T11:51:23.742Z,52.23
2019-02-07T11:53:02.567Z,47.57
2019-02-07T12:03:34.864Z,48.23
2019-02-07T12:09:54.925Z,50.07
2019-02-07T12:10:07.884Z,56.23
2019-02-07T12:13:02.984Z,42.10
2019-02-07T12:16:28.337Z,42.70
2019-02-07T12:19:17.718Z,43.97
2019-02-07T12:22:52.823Z,49.57
2019-02-07T12:26:09.535Z,39.67
2019-02-07T13:19:40.221Z,17.87
2019-02-07T13:22:32.212Z,18.97
2019-02-07T13:25:20.080Z,19.77
2019-02-07T13:28:08.981Z,20.37
2019-02-07T13:31:09.567Z,26.97
2019-02-07T13:33:58.318Z,21.07
2019-02-07T13:36:59.737Z,20.40
2019-02-07T13:39:57.170Z,20.53
2019-02-07T13:42:44.521Z,23.60
2019-02-07T13:45:45.698Z,22.10
2019-02-07T13:48:39.613Z,21.33
2019-02-07T13:51:26.962Z,22.97
2019-02-07T13:54:15.453Z,24.77
2019-02-07T13:57:03.935Z,24.50
2019-02-07T13:59:59.764Z,25.23
2019-02-07T14:03:11.591Z,26.07
2019-02-07T14:06:09.195Z,28.07
2019-02-07T14:08:56.490Z,29.13
2019-02-07T14:11:45.048Z,28.60
2019-02-07T14:14:38.152Z,28.30
2019-02-07T14:17:43.831Z,27.83
2019-02-07T14:20:46.372Z,31.00
2019-02-07T14:23:35.313Z,26.57
2019-02-07T14:26:26.654Z,31.57
2019-02-07T14:29:38.820Z,26.17
2019-02-07T14:32:30.485Z,28.60
2019-02-07T14:35:34.083Z,27.23
2019-02-07T14:38:22.844Z,31.87
2019-02-07T14:41:07.100Z,34.93
2019-02-07T14:43:54.863Z,31.53
2019-02-07T14:46:36.771Z,32.90
2019-02-07T14:49:06.447Z,33.67
2019-02-07T14:51:36.205Z,36.83
2019-02-07T14:54:06.672Z,34.63
2019-02-07T14:56:36.315Z,33.83
2019-02-07T14:59:06.036Z,35.03
2019-02-07T15:01:35.861Z,39.30
2019-02-07T15:04:05.906Z,39.83
2019-02-07T15:06:37.230Z,39.57
2019-02-07T15:09:15.005Z,47.97
2019-02-07T15:11:44.838Z,43.30
2019-02-07T15:14:14.720Z,45.33
2019-02-07T15:16:47.356Z,44.37
2019-02-07T15:19:17.433Z,44.63
2019-02-07T15:21:47.089Z,45.47
2019-02-07T15:24:16.769Z,42.80
2019-02-07T15:26:46.428Z,36.97
2019-02-07T15:29:16.247Z,45.70
2019-02-07T15:31:45.957Z,40.87
2019-02-07T15:34:15.602Z,46.00
2019-02-07T15:36:47.406Z,38.93
2019-02-07T15:39:20.116Z,48.57
2019-02-07T15:41:49.994Z,32.73
2019-02-07T15:44:25.043Z,34.77
2019-02-07T15:46:57.823Z,33.60
2019-02-07T15:49:27.895Z,37.20
2019-02-07T15:51:59.633Z,35.77
2019-02-07T15:54:32.415Z,34.30
2019-02-07T15:57:02.855Z,35.97
2019-02-07T15:59:42.911Z,34.93
2019-02-07T16:02:32.156Z,34.20
2019-02-07T16:05:02.498Z,39.83
2019-02-07T16:07:39.297Z,42.03
2019-02-07T16:10:15.877Z,45.10
2019-02-07T16:12:46.766Z,43.03
2019-02-07T16:15:27.263Z,37.20
2019-02-07T16:17:56.957Z,38.60
2019-02-07T16:20:27.204Z,35.43
2019-02-07T16:22:58.931Z,37.13
2019-02-07T16:25:28.421Z,40.73
2019-02-07T16:27:58.091Z,39.00
2019-02-07T16:30:30.489Z,37.60
2019-02-07T16:32:59.183Z,35.10
2019-02-07T16:35:50.598Z,38.23
2019-02-07T16:38:19.951Z,36.93
2019-02-07T16:40:49.719Z,39.03
2019-02-07T16:43:19.464Z,41.27
2019-02-07T16:45:49.200Z,34.17
2019-02-07T16:48:18.835Z,37.67
2019-02-07T16:50:59.645Z,37.73
2019-02-07T16:53:35.535Z,36.50
2019-02-07T16:56:08.015Z,39.27
2019-02-07T16:58:43.273Z,42.13
2019-02-07T17:01:13.367Z,47.50
2019-02-07T17:03:43.062Z,48.20
2019-02-07T17:06:12.715Z,55.07
2019-02-07T17:08:47.594Z,53.80
2019-02-07T17:11:23.382Z,51.60
2019-02-07T17:13:53.110Z,54.93
2019-02-07T17:16:35.282Z,55.53
2019-02-07T17:19:11.177Z,59.37
2019-02-07T17:21:44.063Z,69.00
2019-02-07T17:24:14.310Z,67.67
2019-02-07T17:26:43.980Z,64.20
2019-02-07T17:29:21.171Z,56.33
2019-02-07T17:32:02.229Z,56.60
2019-02-07T17:34:31.966Z,52.53
2019-02-07T17:37:24.017Z,54.57
2019-02-07T17:40:00.613Z,61.67
2019-02-07T17:42:54.430Z,64.27
2019-02-07T17:45:25.809Z,73.00
2019-02-07T17:48:23.462Z,68.23
2019-02-07T17:50:48.774Z,64.73
2019-02-07T17:53:18.777Z,73.23
2019-02-07T17:55:48.816Z,65.77
2019-02-07T17:58:18.731Z,65.87
2019-02-07T18:00:57.647Z,67.43
2019-02-07T18:03:31.330Z,63.67
2019-02-07T18:06:01.529Z,58.60
2019-02-07T18:08:31.803Z,60.00
2019-02-07T18:11:01.607Z,62.23
2019-02-07T18:13:31.714Z,64.50
2019-02-07T18:16:30.744Z,60.07
2019-02-07T18:19:06.998Z,63.77
2019-02-07T18:22:35.140Z,55.80
2019-02-07T18:25:07.883Z,62.47
2019-02-07T18:27:44.467Z,55.43
2019-02-07T18:30:16.823Z,51.60
2019-02-07T18:32:48.354Z,48.47
2019-02-07T18:35:21.717Z,47.80
2019-02-07T18:37:51.880Z,46.00
2019-02-07T18:40:24.035Z,46.70
2019-02-07T18:42:54.881Z,42.37
2019-02-07T18:45:25.299Z,118.00
2019-02-07T18:47:57.698Z,55.93
2019-02-07T18:50:32.709Z,46.70
2019-02-07T18:53:07.539Z,69.73
2019-02-07T18:56:05.497Z,85.60
2019-02-07T18:58:42.919Z,77.23
2019-02-07T19:01:18.988Z,83.50
2019-02-07T19:04:17.063Z,48.10
2019-02-07T19:06:52.203Z,63.37
2019-02-07T19:09:50.189Z,54.57
2019-02-07T19:12:21.132Z,45.07
2019-02-07T19:23:30.419Z,62.57
2019-02-07T19:26:00.308Z,58.20
2019-02-07T19:28:30.785Z,54.23
2019-02-07T19:31:04.334Z,44.13
2019-02-07T19:33:34.149Z,45.27
2019-02-07T19:50:51.757Z,51.30
2019-02-07T19:53:21.976Z,46.53
2019-02-07T19:55:51.820Z,47.30
2019-02-07T19:58:21.611Z,48.53
2019-02-07T20:00:51.682Z,55.90
2019-02-07T20:03:21.519Z,43.17
2019-02-07T20:05:51.681Z,47.37
2019-02-07T20:08:29.096Z,47.07
2019-02-07T20:10:58.794Z,53.33
2019-02-07T20:13:28.492Z,47.50
2019-02-07T20:15:58.238Z,52.40
2019-02-07T20:18:29.374Z,56.47
2019-02-07T20:20:59.436Z,51.67
2019-02-07T20:23:33.718Z,48.97
2019-02-07T20:26:07.284Z,49.60
2019-02-07T20:28:39.053Z,49.53
2019-02-07T20:31:08.762Z,49.73
2019-02-07T20:34:08.712Z,54.50
2019-02-07T20:37:23.717Z,42.77
2019-02-07T20:39:56.494Z,38.23
2019-02-07T20:42:26.219Z,47.70
2019-02-07T20:45:24.978Z,46.37
2019-02-07T20:47:55.036Z,55.57
2019-02-07T20:50:26.158Z,57.83
2019-02-07T20:52:56.331Z,79.83
2019-02-07T20:55:26.210Z,65.37
2019-02-07T20:57:56.744Z,51.80
2019-02-07T21:00:32.428Z,47.03
2019-02-07T21:03:02.284Z,46.03
2019-02-07T21:05:36.255Z,49.30
2019-02-07T21:08:25.127Z,48.73
2019-02-07T21:11:13.065Z,45.33
2019-02-07T21:13:54.036Z,44.53
2019-02-07T21:19:45.742Z,46.70
2019-02-07T21:22:26.126Z,42.47
2019-02-07T21:25:38.033Z,52.00
2019-02-07T21:31:42.083Z,49.00
2019-02-07T21:34:23.714Z,49.63
2019-02-07T21:43:56.651Z,47.17
2019-02-07T21:46:46.728Z,54.27
2019-02-07T21:49:46.770Z,51.73
2019-02-07T21:52:53.319Z,50.50
2019-02-07T21:55:55.538Z,59.00
2019-02-07T21:58:30.262Z,57.20
2019-02-07T22:01:37.950Z,83.30
2019-02-07T22:04:22.708Z,59.40
2019-02-07T22:07:17.334Z,59.30
2019-02-07T22:10:08.382Z,61.40
2019-02-07T22:12:45.717Z,60.17
2019-02-07T22:15:36.703Z,59.93
2019-02-07T22:18:26.363Z,64.77
2019-02-07T22:24:08.242Z,65.07
2019-02-07T22:26:37.900Z,64.23
2019-02-07T22:29:51.979Z,63.17
2019-02-07T22:32:25.400Z,67.17
2019-02-07T22:36:10.877Z,65.50
2019-02-07T22:39:17.614Z,60.90
2019-02-07T22:46:28.312Z,52.47
2019-02-07T22:52:39.793Z,46.23
2019-02-07T22:55:33.250Z,45.57
2019-02-07T22:58:42.273Z,39.17
2019-02-07T23:04:28.558Z,37.73
2019-02-07T23:06:58.309Z,38.77
2019-02-07T23:09:28.058Z,35.37
2019-02-07T23:11:58.188Z,37.03
2019-02-07T23:14:27.996Z,37.23
2019-02-07T23:16:57.831Z,37.67
2019-02-07T23:19:27.804Z,32.90
2019-02-07T23:21:57.635Z,35.17
2019-02-07T23:24:27.340Z,33.40
2019-02-07T23:26:57.459Z,41.33
2019-02-07T23:29:48.958Z,46.17
2019-02-07T23:32:20.376Z,48.50
2019-02-07T23:34:53.190Z,44.53
2019-02-07T23:37:22.828Z,42.40
2019-02-07T23:39:54.857Z,40.27
2019-02-07T23:42:24.764Z,39.43
2019-02-07T23:44:56.982Z,41.27
2019-02-07T23:47:27.868Z,42.13
2019-02-07T23:49:57.973Z,42.20
2019-02-07T23:52:28.910Z,44.93
2019-02-07T23:54:58.643Z,47.77
2019-02-07T23:57:28.357Z,45.87
