createdAt,value
2023-05-18T00:02:21.495Z,96074.94
2023-05-18T00:04:49.268Z,96071.84
2023-05-18T00:07:17.161Z,96073.00
2023-05-18T00:09:44.858Z,96066.53
2023-05-18T00:12:14.019Z,96064.38
2023-05-18T00:14:41.726Z,96063.03
2023-05-18T00:17:09.622Z,96064.63
2023-05-18T00:19:37.339Z,96053.44
2023-05-18T00:22:07.735Z,96060.34
2023-05-18T00:24:36.940Z,96048.72
2023-05-18T00:27:05.050Z,96054.13
2023-05-18T00:29:34.642Z,96056.59
2023-05-18T00:32:02.593Z,96045.41
2023-05-18T00:34:30.990Z,96047.22
2023-05-18T00:36:58.829Z,96052.09
2023-05-18T00:39:26.626Z,96051.78
2023-05-18T00:41:54.489Z,96051.28
2023-05-18T00:44:22.143Z,96048.13
2023-05-18T00:46:51.126Z,96053.53
2023-05-18T00:49:19.165Z,96059.91
2023-05-18T00:51:47.598Z,96047.78
2023-05-18T00:54:16.120Z,96051.06
2023-05-18T00:56:46.751Z,96047.63
2023-05-18T00:59:15.609Z,96042.22
2023-05-18T01:01:46.181Z,96042.22
2023-05-18T01:04:15.542Z,96042.22
2023-05-18T01:06:43.867Z,96043.03
2023-05-18T01:09:13.592Z,96042.88
2023-05-18T01:11:57.315Z,96039.31
2023-05-18T01:14:30.738Z,96042.88
2023-05-18T01:17:07.401Z,96041.94
2023-05-18T01:20:07.085Z,96036.97
2023-05-18T01:22:46.139Z,96038.91
2023-05-18T01:25:19.866Z,96039.91
2023-05-18T01:27:51.472Z,96039.22
2023-05-18T01:30:19.797Z,96039.50
2023-05-18T01:32:47.771Z,96038.41
2023-05-18T01:35:15.486Z,96028.03
2023-05-18T01:37:43.419Z,96029.72
2023-05-18T01:40:13.047Z,96023.50
2023-05-18T01:42:48.055Z,96022.53
2023-05-18T01:45:23.254Z,96025.13
2023-05-18T01:47:57.570Z,96014.66
2023-05-18T01:50:32.266Z,96017.78
2023-05-18T01:53:13.569Z,96019.59
2023-05-18T01:55:42.873Z,96017.63
2023-05-18T01:58:13.427Z,96020.09
2023-05-18T02:00:43.307Z,96020.94
2023-05-18T02:03:13.217Z,96014.56
2023-05-18T02:05:41.313Z,96011.13
2023-05-18T02:08:09.464Z,96005.19
2023-05-18T02:10:37.379Z,96006.84
2023-05-18T02:13:08.139Z,96006.03
2023-05-18T02:15:36.335Z,96007.13
2023-05-18T02:18:05.725Z,96000.09
2023-05-18T02:20:33.646Z,96005.50
2023-05-18T02:23:01.524Z,96001.22
2023-05-18T02:25:29.571Z,95995.31
2023-05-18T02:27:58.373Z,95995.47
2023-05-18T02:30:26.036Z,95998.59
2023-05-18T02:32:53.895Z,95996.13
2023-05-18T02:35:22.974Z,95998.09
2023-05-18T02:37:50.869Z,95998.91
2023-05-18T02:40:18.811Z,95987.06
2023-05-18T02:42:46.618Z,95995.91
2023-05-18T02:45:14.487Z,95989.00
2023-05-18T02:47:44.580Z,95987.22
2023-05-18T02:50:12.610Z,95989.00
2023-05-18T02:52:45.332Z,95982.44
2023-05-18T02:55:14.252Z,95978.78
2023-05-18T02:57:57.252Z,95993.03
2023-05-18T03:00:39.273Z,95992.03
2023-05-18T03:03:07.107Z,95982.81
2023-05-18T03:05:34.914Z,95981.31
2023-05-18T03:08:03.977Z,95985.28
2023-05-18T03:10:33.788Z,95981.16
2023-05-18T03:13:01.519Z,95984.94
2023-05-18T03:15:31.663Z,95976.66
2023-05-18T03:18:00.671Z,95972.13
2023-05-18T03:20:29.916Z,95979.22
2023-05-18T03:22:57.599Z,95975.25
2023-05-18T03:25:27.171Z,95981.47
2023-05-18T03:27:55.351Z,95977.06
2023-05-18T03:30:23.600Z,95973.78
2023-05-18T03:32:51.763Z,95983.44
2023-05-18T03:35:19.484Z,95987.69
2023-05-18T03:37:47.269Z,95986.72
2023-05-18T03:40:17.023Z,95989.03
2023-05-18T03:42:47.659Z,95980.19
2023-05-18T03:45:15.422Z,95983.50
2023-05-18T03:47:44.857Z,95984.84
2023-05-18T03:50:13.933Z,95986.50
2023-05-18T03:52:44.549Z,95987.00
2023-05-18T03:55:12.387Z,95984.25
2023-05-18T03:57:40.472Z,95979.28
2023-05-18T04:00:13.021Z,95985.91
2023-05-18T04:02:46.722Z,95980.66
2023-05-18T04:05:18.593Z,95977.38
2023-05-18T04:07:47.548Z,95979.53
2023-05-18T04:10:17.142Z,95982.81
2023-05-18T04:12:44.940Z,95976.00
2023-05-18T04:15:14.665Z,95982.44
2023-05-18T04:17:45.577Z,95986.56
2023-05-18T04:20:14.480Z,95993.66
2023-05-18T04:22:46.471Z,95987.13
2023-05-18T04:25:15.172Z,95998.00
2023-05-18T04:27:45.359Z,95996.03
2023-05-18T04:30:15.233Z,95996.69
2023-05-18T04:32:43.840Z,95991.50
2023-05-18T04:35:12.668Z,95992.34
2023-05-18T04:37:41.600Z,95991.41
2023-05-18T04:40:14.286Z,95998.19
2023-05-18T04:42:45.352Z,95996.94
2023-05-18T04:45:17.910Z,96000.59
2023-05-18T04:47:47.164Z,95999.94
2023-05-18T04:50:16.923Z,95996.34
2023-05-18T04:52:48.125Z,95998.72
2023-05-18T04:55:23.066Z,95997.09
2023-05-18T04:57:53.854Z,95993.53
2023-05-18T05:00:24.090Z,96001.09
2023-05-18T05:02:52.165Z,96006.56
2023-05-18T05:05:20.278Z,95992.44
2023-05-18T05:07:47.991Z,96002.50
2023-05-18T05:10:15.691Z,96001.75
2023-05-18T05:12:43.646Z,96001.28
2023-05-18T05:15:12.135Z,96008.19
2023-05-18T05:17:41.583Z,96004.78
2023-05-18T05:20:10.576Z,95999.72
2023-05-18T05:22:38.503Z,96005.31
2023-05-18T05:25:10.122Z,95998.91
2023-05-18T05:27:39.338Z,95997.75
2023-05-18T05:30:08.486Z,96000.38
2023-05-18T05:32:37.840Z,96007.81
2023-05-18T05:35:09.587Z,96007.00
2023-05-18T05:37:37.567Z,96007.13
2023-05-18T05:40:07.700Z,96005.66
2023-05-18T05:42:41.683Z,96004.31
2023-05-18T05:45:10.256Z,96008.56
2023-05-18T05:47:45.867Z,96002.28
2023-05-18T05:50:15.820Z,96011.16
2023-05-18T05:52:44.497Z,96007.81
2023-05-18T05:55:12.541Z,96011.38
2023-05-18T05:57:42.721Z,96010.13
2023-05-18T06:00:12.763Z,96007.69
2023-05-18T06:02:49.759Z,96010.59
2023-05-18T06:05:26.714Z,96012.56
2023-05-18T06:07:56.205Z,96012.81
2023-05-18T06:10:24.088Z,96014.00
2023-05-18T06:12:52.089Z,96014.97
2023-05-18T06:15:21.092Z,96016.19
2023-05-18T06:17:49.167Z,96006.56
2023-05-18T06:20:17.539Z,96011.41
2023-05-18T06:22:46.760Z,96009.44
2023-05-18T06:25:24.249Z,96015.75
2023-05-18T06:28:24.667Z,96015.63
2023-05-18T06:31:01.324Z,96020.34
2023-05-18T06:33:32.372Z,96026.31
2023-05-18T06:36:00.168Z,96022.03
2023-05-18T06:38:29.226Z,96019.19
2023-05-18T06:40:57.039Z,96016.63
2023-05-18T06:43:26.841Z,96019.59
2023-05-18T06:46:04.290Z,96027.09
2023-05-18T06:48:39.221Z,96030.16
2023-05-18T06:51:07.930Z,96026.53
2023-05-18T06:53:36.966Z,96027.19
2023-05-18T06:56:05.734Z,96029.13
2023-05-18T06:58:34.641Z,96029.03
2023-05-18T07:01:05.455Z,96042.09
2023-05-18T07:03:33.664Z,96029.66
2023-05-18T07:06:01.916Z,96026.41
2023-05-18T07:08:29.600Z,96035.47
2023-05-18T07:10:59.060Z,96029.66
2023-05-18T07:13:26.971Z,96030.16
2023-05-18T07:15:54.634Z,96028.88
2023-05-18T07:18:22.600Z,96026.75
2023-05-18T07:20:50.365Z,96020.69
2023-05-18T07:23:18.006Z,96017.47
2023-05-18T07:25:45.654Z,96022.59
2023-05-18T07:28:15.144Z,96018.69
2023-05-18T07:30:42.764Z,96025.66
2023-05-18T07:33:10.446Z,96013.97
2023-05-18T07:35:38.089Z,96023.81
2023-05-18T07:38:05.745Z,96019.56
2023-05-18T07:40:33.410Z,96010.38
2023-05-18T07:43:01.212Z,96025.84
2023-05-18T07:45:30.732Z,96025.88
2023-05-18T07:47:58.756Z,96016.00
2023-05-18T07:50:26.731Z,96012.28
2023-05-18T07:52:54.493Z,96016.22
2023-05-18T07:55:22.150Z,96017.47
2023-05-18T07:57:49.837Z,96013.78
2023-05-18T08:00:19.364Z,96016.50
2023-05-18T08:02:48.521Z,96015.06
2023-05-18T08:05:16.629Z,96020.66
2023-05-18T08:07:44.283Z,96015.97
2023-05-18T08:10:12.243Z,96011.81
2023-05-18T08:12:39.890Z,96020.16
2023-05-18T08:15:09.410Z,96024.88
2023-05-18T08:17:37.083Z,96020.59
2023-05-18T08:20:08.465Z,96018.00
2023-05-18T08:22:36.273Z,96015.16
2023-05-18T08:25:04.212Z,96027.41
2023-05-18T08:27:31.963Z,96022.91
2023-05-18T08:29:59.593Z,96019.25
2023-05-18T08:32:27.739Z,96020.03
2023-05-18T08:34:55.595Z,96010.69
2023-05-18T08:37:29.058Z,96017.59
2023-05-18T08:39:56.922Z,96013.09
2023-05-18T08:42:48.499Z,96013.69
2023-05-18T08:45:23.621Z,96021.47
2023-05-18T08:47:51.973Z,96000.69
2023-05-18T08:50:24.320Z,96009.63
2023-05-18T08:52:57.270Z,96011.59
2023-05-18T08:55:25.047Z,96011.63
2023-05-18T08:57:56.698Z,96005.00
2023-05-18T09:00:24.958Z,96000.72
2023-05-18T09:02:53.196Z,96001.00
2023-05-18T09:05:21.879Z,96002.94
2023-05-18T09:07:51.052Z,95998.03
2023-05-18T09:10:20.081Z,95997.38
2023-05-18T09:12:48.215Z,96000.97
2023-05-18T09:15:17.558Z,95997.28
2023-05-18T09:17:45.347Z,96003.47
2023-05-18T09:20:13.379Z,95995.88
2023-05-18T09:22:41.261Z,96002.53
2023-05-18T09:25:10.998Z,96009.41
2023-05-18T09:27:40.146Z,96018.28
2023-05-18T09:30:11.995Z,96009.09
2023-05-18T09:32:40.280Z,96010.13
2023-05-18T09:35:09.255Z,96011.53
2023-05-18T09:37:37.173Z,96017.31
2023-05-18T09:40:06.642Z,96008.72
2023-05-18T09:42:38.780Z,96023.94
2023-05-18T09:45:17.536Z,96017.72
2023-05-18T09:47:45.401Z,96021.13
2023-05-18T09:50:14.415Z,96020.50
2023-05-18T09:52:43.686Z,96022.84
2023-05-18T09:55:11.865Z,96020.09
2023-05-18T09:57:41.634Z,96013.50
2023-05-18T10:00:12.698Z,96003.91
2023-05-18T10:02:42.014Z,96009.81
2023-05-18T10:05:20.413Z,96001.34
2023-05-18T10:07:48.598Z,96006.66
2023-05-18T10:10:20.034Z,96013.22
2023-05-18T10:12:48.493Z,95998.47
2023-05-18T10:15:19.707Z,95995.97
2023-05-18T10:17:49.026Z,95999.19
2023-05-18T10:20:19.382Z,95996.78
2023-05-18T10:22:49.127Z,96002.00
2023-05-18T10:25:20.438Z,96007.16
2023-05-18T10:27:50.661Z,96002.19
2023-05-18T10:30:21.967Z,96001.75
2023-05-18T10:32:50.200Z,96016.38
2023-05-18T10:35:19.403Z,96011.50
2023-05-18T10:37:48.861Z,96005.63
2023-05-18T10:40:18.802Z,96003.34
2023-05-18T10:42:47.506Z,96007.81
2023-05-18T10:45:16.704Z,96006.44
2023-05-18T10:47:45.941Z,95998.03
2023-05-18T10:50:14.388Z,95993.53
2023-05-18T10:52:42.734Z,96004.31
2023-05-18T10:55:10.687Z,96006.22
2023-05-18T10:57:41.771Z,96005.81
2023-05-18T11:00:10.960Z,96009.06
2023-05-18T11:02:42.881Z,96014.50
2023-05-18T11:05:13.274Z,96018.66
2023-05-18T11:07:41.558Z,96007.31
2023-05-18T11:10:11.863Z,96016.28
2023-05-18T11:12:41.449Z,96016.56
2023-05-18T11:15:10.837Z,96018.72
2023-05-18T11:17:38.531Z,96009.22
2023-05-18T11:20:15.512Z,96006.56
2023-05-18T11:22:48.465Z,96002.22
2023-05-18T11:25:43.385Z,96006.13
2023-05-18T11:28:13.741Z,96005.34
2023-05-18T11:30:52.312Z,96009.47
2023-05-18T11:33:25.595Z,96002.91
2023-05-18T11:36:03.396Z,96002.09
2023-05-18T11:38:48.457Z,96005.00
2023-05-18T11:41:33.776Z,95999.31
2023-05-18T11:44:09.827Z,95997.44
2023-05-18T11:46:37.877Z,96000.59
2023-05-18T11:49:06.104Z,96004.19
2023-05-18T11:51:35.400Z,96004.19
2023-05-18T11:54:04.152Z,96001.00
2023-05-18T11:56:33.538Z,96021.59
2023-05-18T11:59:13.856Z,96010.63
2023-05-18T12:01:42.782Z,96008.06
2023-05-18T12:04:11.311Z,96007.44
2023-05-18T12:06:40.450Z,95999.78
2023-05-18T12:09:09.018Z,96000.28
2023-05-18T12:11:37.668Z,96007.06
2023-05-18T12:14:06.966Z,95992.03
2023-05-18T12:16:37.221Z,95999.50
2023-05-18T12:19:05.180Z,95997.28
2023-05-18T12:21:37.117Z,95999.50
2023-05-18T12:24:06.834Z,95999.63
2023-05-18T12:26:34.953Z,95995.56
2023-05-18T12:29:02.985Z,95998.16
2023-05-18T12:31:31.595Z,95996.16
2023-05-18T12:33:59.683Z,95989.19
2023-05-18T12:36:27.376Z,96000.53
2023-05-18T12:38:55.260Z,95991.22
2023-05-18T12:41:26.440Z,95999.56
2023-05-18T12:43:54.955Z,95990.28
2023-05-18T12:46:24.024Z,95994.09
2023-05-18T12:49:01.445Z,96001.09
2023-05-18T12:51:35.050Z,96006.13
2023-05-18T12:54:03.504Z,96003.31
2023-05-18T12:57:01.501Z,96004.88
2023-05-18T12:59:29.940Z,96000.31
2023-05-18T13:01:59.034Z,95991.94
2023-05-18T13:04:34.991Z,95998.31
2023-05-18T13:07:02.914Z,95994.06
2023-05-18T13:09:30.562Z,95985.97
2023-05-18T13:14:38.833Z,95991.44
2023-05-18T13:17:06.717Z,95991.72
2023-05-18T13:19:36.630Z,95990.25
2023-05-18T13:22:04.379Z,95991.28
2023-05-18T13:24:32.089Z,95980.69
2023-05-18T13:26:59.708Z,95983.47
2023-05-18T13:29:28.778Z,95974.13
2023-05-18T13:31:56.451Z,95973.84
2023-05-18T13:34:24.252Z,95975.34
2023-05-18T13:36:52.003Z,95969.44
2023-05-18T13:39:19.816Z,95973.97
2023-05-18T13:41:47.437Z,95962.91
2023-05-18T13:44:16.065Z,95961.16
2023-05-18T13:46:45.126Z,95959.63
2023-05-18T13:49:13.345Z,95967.97
2023-05-18T13:51:41.361Z,95965.81
2023-05-18T13:54:09.125Z,95962.97
2023-05-18T13:56:36.784Z,95957.81
2023-05-18T13:59:04.539Z,95959.22
2023-05-18T14:01:32.641Z,95953.09
2023-05-18T14:04:01.672Z,95952.97
2023-05-18T14:06:29.472Z,95945.75
2023-05-18T14:08:57.121Z,95948.06
2023-05-18T14:11:24.764Z,95945.47
2023-05-18T14:13:52.400Z,95933.19
2023-05-18T14:16:20.095Z,95937.31
2023-05-18T14:18:47.741Z,95933.28
2023-05-18T14:21:16.953Z,95942.44
2023-05-18T14:23:44.564Z,95940.31
2023-05-18T14:26:12.203Z,95944.00
2023-05-18T14:28:39.853Z,95930.41
2023-05-18T14:31:07.541Z,95933.75
2023-05-18T14:33:35.290Z,95933.06
2023-05-18T14:36:03.103Z,95935.97
2023-05-18T14:38:32.172Z,95938.50
2023-05-18T14:40:59.829Z,95932.47
2023-05-18T14:43:27.468Z,95932.56
2023-05-18T14:46:07.249Z,95937.06
2023-05-18T14:48:36.377Z,95930.59
2023-05-18T14:51:04.353Z,95936.38
2023-05-18T14:53:33.333Z,95944.63
2023-05-18T14:56:04.615Z,95946.97
2023-05-18T14:58:32.423Z,95947.28
2023-05-18T15:01:00.077Z,95942.06
2023-05-18T15:03:28.417Z,95943.22
2023-05-18T15:05:56.343Z,95940.25
2023-05-18T15:08:24.130Z,95937.88
2023-05-18T15:10:53.954Z,95940.22
2023-05-18T15:13:21.913Z,95944.88
2023-05-18T15:15:50.124Z,95938.13
2023-05-18T15:18:18.487Z,95940.91
2023-05-18T15:20:46.764Z,95935.78
2023-05-18T15:23:14.686Z,95949.50
2023-05-18T15:25:42.445Z,95954.44
2023-05-18T15:28:12.679Z,95944.31
2023-05-18T15:30:40.461Z,95952.00
2023-05-18T15:33:08.253Z,95948.19
2023-05-18T15:35:36.375Z,95959.00
2023-05-18T15:38:04.144Z,95954.69
2023-05-18T15:40:31.968Z,95957.72
2023-05-18T15:42:59.933Z,95956.59
2023-05-18T15:45:29.080Z,95954.53
2023-05-18T15:47:56.923Z,95954.38
2023-05-18T15:50:24.656Z,95953.34
2023-05-18T15:52:52.889Z,95955.41
2023-05-18T15:55:20.942Z,95959.06
2023-05-18T15:57:48.604Z,95958.66
2023-05-18T16:00:16.940Z,95958.25
2023-05-18T16:02:46.213Z,95953.75
2023-05-18T16:05:14.128Z,95960.31
2023-05-18T16:07:42.258Z,95959.31
2023-05-18T16:10:10.358Z,95957.25
2023-05-18T16:12:38.101Z,95953.78
2023-05-18T16:15:06.722Z,95948.88
2023-05-18T16:17:34.437Z,95946.44
2023-05-18T16:20:04.113Z,95946.03
2023-05-18T16:22:31.974Z,95951.34
2023-05-18T16:24:59.799Z,95947.66
2023-05-18T16:27:27.578Z,95952.56
2023-05-18T16:29:55.265Z,95949.69
2023-05-18T16:32:24.539Z,95957.47
2023-05-18T16:34:52.794Z,95954.19
2023-05-18T16:37:21.957Z,95953.19
2023-05-18T16:39:49.635Z,95952.16
2023-05-18T16:42:18.460Z,95959.91
2023-05-18T16:44:46.107Z,95956.66
2023-05-18T16:47:14.060Z,95959.53
2023-05-18T16:49:43.973Z,95953.16
2023-05-18T16:52:12.113Z,95956.66
2023-05-18T16:54:41.103Z,95953.38
2023-05-18T16:57:13.003Z,95955.81
2023-05-18T16:59:40.715Z,95953.78
2023-05-18T17:02:10.307Z,95952.13
2023-05-18T17:04:40.600Z,95957.06
2023-05-18T17:07:09.911Z,95952.94
2023-05-18T17:09:40.106Z,95957.25
2023-05-18T17:12:10.302Z,95950.50
2023-05-18T17:14:38.739Z,95957.66
2023-05-18T17:17:07.065Z,95951.13
2023-05-18T17:19:35.705Z,95955.19
2023-05-18T17:22:03.571Z,95950.78
2023-05-18T17:24:31.524Z,95953.53
2023-05-18T17:26:59.210Z,95950.88
2023-05-18T17:29:29.192Z,95949.03
2023-05-18T17:31:57.098Z,95945.97
2023-05-18T17:34:26.631Z,95949.25
2023-05-18T17:36:54.922Z,95948.81
2023-05-18T17:39:22.707Z,95953.25
2023-05-18T17:41:51.496Z,95951.88
2023-05-18T17:44:19.580Z,95962.66
2023-05-18T17:46:48.946Z,95956.09
2023-05-18T17:49:16.821Z,95963.03
2023-05-18T17:51:44.749Z,95966.31
2023-05-18T17:54:12.906Z,95966.53
2023-05-18T17:56:40.835Z,95973.63
2023-05-18T17:59:08.699Z,95966.31
2023-05-18T18:01:36.771Z,95966.72
2023-05-18T18:04:06.423Z,95972.03
2023-05-18T18:06:36.068Z,95963.78
2023-05-18T18:09:04.853Z,95966.69
2023-05-18T18:11:32.844Z,95972.81
2023-05-18T18:14:02.115Z,95972.16
2023-05-18T18:16:30.049Z,95968.28
2023-05-18T18:18:58.267Z,95964.59
2023-05-18T18:21:27.386Z,95972.72
2023-05-18T18:23:55.018Z,95973.31
2023-05-18T18:26:22.859Z,95968.41
2023-05-18T18:28:51.181Z,95973.97
2023-05-18T18:31:20.816Z,95976.00
2023-05-18T18:33:50.316Z,95977.44
2023-05-18T18:36:18.615Z,95965.78
2023-05-18T18:38:47.748Z,95977.44
2023-05-18T18:41:17.292Z,95976.78
2023-05-18T18:43:45.640Z,95978.22
2023-05-18T18:46:13.729Z,95984.13
2023-05-18T18:48:41.736Z,95976.78
2023-05-18T18:51:09.359Z,95979.44
2023-05-18T18:53:37.127Z,95980.41
2023-05-18T18:56:06.409Z,95990.59
2023-05-18T18:58:34.069Z,95988.16
2023-05-18T19:01:01.677Z,95998.16
2023-05-18T19:03:29.431Z,95990.56
2023-05-18T19:05:57.061Z,95997.28
2023-05-18T19:08:24.750Z,95997.03
2023-05-18T19:10:52.443Z,95993.56
2023-05-18T19:13:21.705Z,95996.22
2023-05-18T19:15:50.332Z,95997.84
2023-05-18T19:18:18.079Z,95995.59
2023-05-18T19:20:45.723Z,96001.94
2023-05-18T19:23:13.373Z,96002.69
2023-05-18T19:25:41.172Z,96008.19
2023-05-18T19:28:08.806Z,96008.25
2023-05-18T19:30:37.775Z,96012.13
2023-05-18T19:33:05.512Z,96009.47
2023-05-18T19:35:33.538Z,96012.72
2023-05-18T19:38:02.158Z,96018.38
2023-05-18T19:40:30.088Z,96013.44
2023-05-18T19:42:59.633Z,96015.13
2023-05-18T19:45:27.407Z,96021.19
2023-05-18T19:47:56.532Z,96025.88
2023-05-18T19:50:24.644Z,96020.91
2023-05-18T19:52:52.310Z,96026.41
2023-05-18T19:55:21.148Z,96023.41
2023-05-18T19:57:49.007Z,96023.56
2023-05-18T20:00:17.325Z,96025.22
2023-05-18T20:02:45.043Z,96024.97
2023-05-18T20:05:18.753Z,96029.47
2023-05-18T20:07:46.727Z,96033.31
2023-05-18T20:10:14.405Z,96031.50
2023-05-18T20:12:42.044Z,96037.63
2023-05-18T20:15:10.321Z,96025.38
2023-05-18T20:17:38.095Z,96022.28
2023-05-18T20:20:06.291Z,96027.38
2023-05-18T20:22:35.370Z,96023.69
2023-05-18T20:25:05.376Z,96022.88
2023-05-18T20:27:33.108Z,96015.28
2023-05-18T20:30:00.880Z,96014.38
2023-05-18T20:32:28.882Z,96017.78
2023-05-18T20:34:56.567Z,96024.31
2023-05-18T20:37:26.086Z,96022.28
2023-05-18T20:39:57.296Z,96027.97
2023-05-18T20:42:31.068Z,96027.97
2023-05-18T20:44:59.050Z,96024.16
2023-05-18T20:47:26.714Z,96025.59
2023-05-18T20:49:54.488Z,96030.03
2023-05-18T20:52:22.126Z,96027.00
2023-05-18T20:54:49.982Z,96031.09
2023-05-18T20:57:18.998Z,96030.09
2023-05-18T20:59:47.350Z,96024.22
2023-05-18T21:02:16.882Z,96025.59
2023-05-18T21:04:44.642Z,96021.72
2023-05-18T21:07:12.254Z,96022.72
2023-05-18T21:09:40.081Z,96025.38
2023-05-18T21:12:08.315Z,96023.94
2023-05-18T21:14:37.432Z,96019.88
2023-05-18T21:17:06.345Z,96023.34
2023-05-18T21:19:34.012Z,96022.78
2023-05-18T21:22:01.874Z,96015.97
2023-05-18T21:24:29.800Z,96013.50
2023-05-18T21:26:57.566Z,96021.59
2023-05-18T21:29:25.200Z,96022.03
2023-05-18T21:31:54.225Z,96019.81
2023-05-18T21:34:21.903Z,96019.75
2023-05-18T21:36:49.798Z,96018.69
2023-05-18T21:39:17.429Z,96012.75
2023-05-18T21:41:45.274Z,96005.97
2023-05-18T21:44:12.924Z,96008.09
2023-05-18T21:46:40.962Z,96007.47
2023-05-18T21:49:09.991Z,96010.66
2023-05-18T21:51:37.762Z,96002.28
2023-05-18T21:54:05.509Z,95998.00
2023-05-18T21:56:34.602Z,96006.75
2023-05-18T21:59:02.265Z,96005.13
2023-05-18T22:01:30.082Z,96001.00
2023-05-18T22:03:57.827Z,96002.13
2023-05-18T22:06:26.974Z,95998.03
2023-05-18T22:08:54.611Z,96010.72
2023-05-18T22:11:22.885Z,96010.22
2023-05-18T22:13:50.854Z,96004.34
2023-05-18T22:16:18.683Z,96014.69
2023-05-18T22:18:46.486Z,96000.75
2023-05-18T22:21:14.214Z,96012.06
2023-05-18T22:23:43.342Z,96008.59
2023-05-18T22:26:12.106Z,96007.66
2023-05-18T22:28:40.173Z,96007.66
2023-05-18T22:31:07.792Z,96011.69
2023-05-18T22:33:35.416Z,96008.41
2023-05-18T22:36:03.222Z,96001.91
2023-05-18T22:38:30.982Z,96005.38
2023-05-18T22:40:59.926Z,96005.56
2023-05-18T22:43:29.093Z,95999.06
2023-05-18T22:45:56.762Z,95998.19
2023-05-18T22:48:25.375Z,96005.84
2023-05-18T22:50:53.044Z,96009.72
2023-05-18T22:53:20.717Z,95998.03
2023-05-18T22:55:48.388Z,95998.78
2023-05-18T22:58:17.781Z,95997.41
2023-05-18T23:00:45.408Z,95996.25
2023-05-18T23:03:13.301Z,95991.81
2023-05-18T23:05:41.508Z,95984.38
2023-05-18T23:08:09.488Z,95985.38
2023-05-18T23:10:37.585Z,95978.53
2023-05-18T23:13:05.251Z,95982.72
2023-05-18T23:15:34.317Z,95983.09
2023-05-18T23:18:02.030Z,95971.16
2023-05-18T23:20:34.430Z,95971.53
2023-05-18T23:23:02.154Z,95965.59
2023-05-18T23:25:30.258Z,95968.25
2023-05-18T23:27:57.928Z,95972.53
2023-05-18T23:30:26.034Z,95975.28
2023-05-18T23:32:56.443Z,95977.44
2023-05-18T23:35:24.833Z,95981.00
2023-05-18T23:37:54.878Z,95973.69
2023-05-18T23:40:23.545Z,95985.84
2023-05-18T23:42:51.979Z,95972.00
2023-05-18T23:45:20.366Z,95976.78
2023-05-18T23:47:48.750Z,95972.88
2023-05-18T23:50:18.632Z,95971.44
2023-05-18T23:52:47.784Z,95966.31
2023-05-18T23:55:16.077Z,95973.50
2023-05-18T23:57:44.636Z,95961.81
