createdAt,value
2022-10-08T00:01:03.833Z,8.40
2022-10-08T00:03:33.635Z,8.85
2022-10-08T00:06:06.213Z,7.45
2022-10-08T00:08:36.022Z,4.97
2022-10-08T00:11:06.590Z,9.45
2022-10-08T00:13:41.242Z,4.93
2022-10-08T00:16:10.510Z,7.45
2022-10-08T00:18:37.436Z,8.82
2022-10-08T00:21:05.959Z,6.00
2022-10-08T00:23:34.469Z,10.23
2022-10-08T00:26:07.220Z,6.07
2022-10-08T00:28:38.864Z,11.70
2022-10-08T00:31:08.285Z,8.93
2022-10-08T00:33:38.672Z,5.45
2022-10-08T00:36:07.941Z,10.40
2022-10-08T00:38:35.301Z,7.85
2022-10-08T00:41:05.486Z,11.93
2022-10-08T00:43:59.259Z,6.50
2022-10-08T00:46:48.791Z,6.32
2022-10-08T00:49:18.658Z,7.68
2022-10-08T00:51:50.466Z,9.05
2022-10-08T00:54:19.467Z,9.10
2022-10-08T00:56:51.201Z,8.50
2022-10-08T00:59:18.375Z,8.95
2022-10-08T01:01:45.215Z,5.38
2022-10-08T01:04:14.045Z,7.25
2022-10-08T01:06:53.504Z,9.15
2022-10-08T01:09:29.845Z,6.07
2022-10-08T01:12:19.283Z,7.70
2022-10-08T01:15:01.738Z,5.20
2022-10-08T01:17:53.351Z,14.52
2022-10-08T01:20:41.405Z,8.02
2022-10-08T01:23:11.381Z,4.20
2022-10-08T01:26:05.875Z,3.47
2022-10-08T01:28:35.282Z,7.72
2022-10-08T01:31:05.548Z,7.20
2022-10-08T01:33:48.969Z,5.75
2022-10-08T01:36:18.504Z,7.35
2022-10-08T01:38:52.035Z,10.05
2022-10-08T01:41:19.459Z,4.32
2022-10-08T01:43:49.894Z,7.40
2022-10-08T01:46:22.436Z,4.72
2022-10-08T01:48:51.484Z,7.03
2022-10-08T01:51:23.566Z,8.27
2022-10-08T01:53:52.125Z,7.68
2022-10-08T01:56:21.755Z,9.18
2022-10-08T01:59:07.626Z,4.63
2022-10-08T02:01:44.436Z,8.07
2022-10-08T02:04:30.196Z,6.30
2022-10-08T02:06:59.158Z,4.78
2022-10-08T02:13:20.805Z,5.80
2022-10-08T02:15:50.860Z,5.22
2022-10-08T02:18:19.827Z,3.72
2022-10-08T02:20:50.524Z,8.02
2022-10-08T02:23:21.954Z,9.80
2022-10-08T02:26:02.240Z,7.15
2022-10-08T02:28:36.449Z,5.35
2022-10-08T02:31:09.240Z,5.50
2022-10-08T02:33:48.726Z,5.22
2022-10-08T02:36:17.718Z,6.25
2022-10-08T02:38:52.806Z,10.45
2022-10-08T02:41:22.450Z,4.60
2022-10-08T02:43:50.495Z,5.57
2022-10-08T02:46:20.154Z,5.05
2022-10-08T02:48:57.417Z,5.40
2022-10-08T02:51:25.633Z,6.18
2022-10-08T02:53:53.185Z,4.68
2022-10-08T02:56:28.878Z,11.52
2022-10-08T02:58:56.355Z,2.92
2022-10-08T03:01:33.874Z,4.88
2022-10-08T03:04:23.366Z,5.53
2022-10-08T03:06:52.992Z,9.13
2022-10-08T03:09:21.205Z,7.22
2022-10-08T03:11:48.968Z,7.43
2022-10-08T03:14:17.491Z,7.30
2022-10-08T03:16:46.277Z,7.88
2022-10-08T03:19:14.791Z,7.75
2022-10-08T03:21:43.805Z,8.32
2022-10-08T03:24:12.824Z,9.45
2022-10-08T03:26:40.062Z,7.50
2022-10-08T03:29:07.849Z,14.40
2022-10-08T03:31:35.085Z,9.68
2022-10-08T03:34:02.365Z,8.05
2022-10-08T03:36:30.086Z,2.60
2022-10-08T03:38:57.353Z,4.18
2022-10-08T03:41:24.156Z,8.95
2022-10-08T03:43:51.347Z,5.13
2022-10-08T03:46:18.280Z,10.02
2022-10-08T03:48:49.488Z,6.35
2022-10-08T03:51:17.478Z,7.10
2022-10-08T03:53:44.714Z,3.85
2022-10-08T03:56:17.204Z,6.22
2022-10-08T03:58:44.579Z,6.90
2022-10-08T04:01:16.966Z,4.03
2022-10-08T04:03:47.545Z,8.48
2022-10-08T04:06:15.109Z,9.48
2022-10-08T04:08:42.312Z,5.43
2022-10-08T04:11:11.245Z,9.55
2022-10-08T04:13:38.656Z,4.40
2022-10-08T04:16:08.221Z,5.95
2022-10-08T04:18:35.482Z,6.25
2022-10-08T04:21:04.255Z,4.05
2022-10-08T04:23:32.497Z,4.88
2022-10-08T04:25:59.917Z,4.32
2022-10-08T04:28:27.273Z,6.63
2022-10-08T04:30:58.443Z,4.57
2022-10-08T04:33:26.116Z,4.20
2022-10-08T04:35:56.255Z,11.25
2022-10-08T04:38:27.196Z,3.33
2022-10-08T04:41:04.771Z,5.20
2022-10-08T04:43:32.020Z,17.40
2022-10-08T04:45:59.265Z,10.82
2022-10-08T04:48:26.567Z,8.73
2022-10-08T04:51:00.883Z,5.50
2022-10-08T04:53:28.443Z,10.63
2022-10-08T04:55:56.214Z,7.05
2022-10-08T04:58:24.421Z,4.50
2022-10-08T05:00:52.137Z,6.80
2022-10-08T05:03:18.932Z,6.53
2022-10-08T05:05:46.659Z,6.13
2022-10-08T05:08:13.949Z,4.90
2022-10-08T05:10:48.016Z,5.28
2022-10-08T05:13:15.263Z,4.47
2022-10-08T05:15:42.554Z,3.00
2022-10-08T05:18:09.757Z,6.18
2022-10-08T05:20:37.121Z,3.38
2022-10-08T05:23:04.322Z,12.02
2022-10-08T05:25:32.123Z,5.90
2022-10-08T05:27:59.365Z,3.03
2022-10-08T05:30:26.730Z,4.18
2022-10-08T05:32:53.966Z,4.00
2022-10-08T05:35:21.284Z,5.25
2022-10-08T05:37:48.058Z,5.10
2022-10-08T05:40:15.666Z,5.60
2022-10-08T05:42:43.156Z,3.30
2022-10-08T05:45:10.699Z,5.28
2022-10-08T05:47:37.886Z,8.23
2022-10-08T05:50:05.359Z,4.35
2022-10-08T05:52:32.198Z,6.93
2022-10-08T05:55:00.357Z,10.82
2022-10-08T05:57:28.845Z,8.63
2022-10-08T05:59:56.182Z,5.30
2022-10-08T06:02:23.203Z,7.05
2022-10-08T06:04:51.180Z,8.13
2022-10-08T06:07:18.124Z,5.35
2022-10-08T06:09:45.476Z,8.05
2022-10-08T06:12:13.923Z,4.35
2022-10-08T06:14:41.251Z,5.20
2022-10-08T06:17:08.599Z,4.25
2022-10-08T06:19:37.314Z,6.53
2022-10-08T06:22:05.138Z,8.18
2022-10-08T06:24:32.359Z,10.02
2022-10-08T06:26:59.610Z,4.47
2022-10-08T06:29:26.787Z,6.72
2022-10-08T06:31:54.076Z,5.90
2022-10-08T06:34:20.988Z,8.30
2022-10-08T06:36:48.203Z,6.82
2022-10-08T06:39:17.828Z,5.68
2022-10-08T06:41:45.460Z,7.72
2022-10-08T06:44:14.309Z,10.25
2022-10-08T06:46:41.838Z,8.20
2022-10-08T06:49:10.558Z,6.90
2022-10-08T06:51:37.871Z,5.80
2022-10-08T06:54:07.961Z,4.13
2022-10-08T06:56:36.510Z,4.32
2022-10-08T06:59:04.180Z,4.32
2022-10-08T07:01:33.772Z,8.52
2022-10-08T07:04:02.602Z,15.30
2022-10-08T07:06:30.241Z,5.43
2022-10-08T07:08:58.851Z,4.05
2022-10-08T07:11:26.892Z,6.80
2022-10-08T07:13:57.266Z,7.32
2022-10-08T07:16:26.533Z,8.98
2022-10-08T07:18:54.670Z,6.82
2022-10-08T07:21:22.895Z,5.05
2022-10-08T07:23:50.641Z,8.48
2022-10-08T07:26:22.937Z,5.18
2022-10-08T07:28:51.885Z,3.40
2022-10-08T07:31:20.460Z,6.20
2022-10-08T07:33:47.684Z,7.38
2022-10-08T07:36:17.074Z,7.32
2022-10-08T07:38:44.600Z,5.63
2022-10-08T07:41:12.638Z,8.40
2022-10-08T07:43:43.294Z,6.80
2022-10-08T07:46:11.401Z,13.02
2022-10-08T07:48:39.060Z,6.75
2022-10-08T07:51:16.538Z,6.55
2022-10-08T07:53:44.030Z,8.77
2022-10-08T07:56:12.219Z,8.55
2022-10-08T07:59:40.661Z,8.95
2022-10-08T08:04:35.025Z,4.93
2022-10-08T08:07:02.221Z,5.95
2022-10-08T08:09:30.069Z,11.68
2022-10-08T08:11:57.259Z,12.55
2022-10-08T08:14:24.448Z,6.90
2022-10-08T08:16:51.695Z,7.65
2022-10-08T08:19:19.022Z,8.63
2022-10-08T08:21:46.210Z,5.32
2022-10-08T08:24:15.316Z,10.15
2022-10-08T08:26:43.249Z,10.27
2022-10-08T08:29:14.440Z,7.03
2022-10-08T08:31:43.442Z,5.47
2022-10-08T08:34:12.634Z,9.27
2022-10-08T08:36:40.913Z,5.55
2022-10-08T08:39:10.401Z,10.15
2022-10-08T08:41:56.680Z,6.70
2022-10-08T08:44:26.805Z,4.25
2022-10-08T08:47:23.301Z,6.13
2022-10-08T08:49:52.837Z,6.22
2022-10-08T08:52:21.287Z,7.13
2022-10-08T08:54:49.784Z,9.45
2022-10-08T08:57:25.835Z,6.10
2022-10-08T09:02:25.432Z,9.10
2022-10-08T09:04:56.139Z,7.50
2022-10-08T09:07:25.940Z,6.45
2022-10-08T09:09:54.586Z,9.00
2022-10-08T09:12:30.277Z,7.93
2022-10-08T09:14:58.560Z,7.25
2022-10-08T09:17:31.556Z,10.23
2022-10-08T09:20:00.519Z,6.75
2022-10-08T09:22:32.393Z,6.72
2022-10-08T09:25:08.969Z,5.75
2022-10-08T09:27:54.359Z,5.65
2022-10-08T09:30:25.163Z,3.63
2022-10-08T09:32:56.452Z,9.55
2022-10-08T09:35:24.200Z,7.95
2022-10-08T09:37:52.792Z,3.85
2022-10-08T09:40:22.512Z,6.10
2022-10-08T09:43:08.385Z,4.10
2022-10-08T09:45:40.668Z,3.45
2022-10-08T09:48:19.232Z,7.28
2022-10-08T09:50:51.027Z,7.80
2022-10-08T09:53:18.888Z,5.40
2022-10-08T09:56:12.108Z,7.85
2022-10-08T09:58:48.811Z,10.07
2022-10-08T10:01:17.563Z,4.40
2022-10-08T10:03:54.289Z,3.90
2022-10-08T10:06:27.748Z,3.13
2022-10-08T10:09:13.925Z,5.10
2022-10-08T10:11:59.520Z,4.43
2022-10-08T10:14:32.826Z,5.40
2022-10-08T10:17:03.409Z,2.90
2022-10-08T10:19:37.873Z,4.28
2022-10-08T10:22:18.289Z,5.30
2022-10-08T10:25:03.099Z,6.93
2022-10-08T10:27:33.587Z,3.17
2022-10-08T10:30:06.180Z,3.53
2022-10-08T10:32:40.640Z,4.22
2022-10-08T10:35:13.123Z,3.28
2022-10-08T10:37:47.170Z,6.75
2022-10-08T10:40:35.454Z,3.05
2022-10-08T10:43:25.754Z,6.13
2022-10-08T10:45:56.678Z,3.20
2022-10-08T10:48:23.569Z,6.60
2022-10-08T10:51:00.372Z,4.35
2022-10-08T10:53:47.104Z,2.67
2022-10-08T10:56:18.239Z,2.83
2022-10-08T10:58:51.620Z,4.82
2022-10-08T11:01:35.625Z,6.45
2022-10-08T11:04:11.826Z,1.85
2022-10-08T11:06:39.036Z,5.47
2022-10-08T11:09:21.633Z,3.58
2022-10-08T11:11:52.243Z,3.33
2022-10-08T11:14:22.550Z,4.78
2022-10-08T11:16:49.740Z,4.35
2022-10-08T11:19:29.644Z,2.70
2022-10-08T11:22:19.759Z,2.75
2022-10-08T11:24:52.489Z,3.47
2022-10-08T11:27:19.645Z,5.13
2022-10-08T11:29:58.376Z,4.85
2022-10-08T11:32:27.031Z,4.10
2022-10-08T11:35:03.490Z,5.85
2022-10-08T11:37:46.489Z,3.45
2022-10-08T11:40:32.093Z,4.88
2022-10-08T11:42:59.293Z,3.73
2022-10-08T11:45:26.824Z,3.53
2022-10-08T11:47:55.229Z,1.85
2022-10-08T11:50:24.095Z,2.63
2022-10-08T11:52:52.467Z,3.47
2022-10-08T11:55:33.357Z,7.78
2022-10-08T11:58:09.754Z,4.85
2022-10-08T12:00:42.165Z,5.63
2022-10-08T12:03:23.198Z,8.40
2022-10-08T12:05:53.195Z,2.78
2022-10-08T12:08:39.295Z,3.90
2022-10-08T12:11:25.455Z,5.10
2022-10-08T12:14:11.669Z,3.25
2022-10-08T12:16:57.249Z,4.95
2022-10-08T12:19:36.432Z,7.50
2022-10-08T12:22:03.631Z,4.20
2022-10-08T12:24:39.963Z,5.25
2022-10-08T12:27:19.101Z,5.15
2022-10-08T12:29:55.327Z,3.10
2022-10-08T12:32:24.078Z,8.48
2022-10-08T12:34:51.869Z,4.95
2022-10-08T12:37:19.022Z,5.40
2022-10-08T12:39:46.600Z,3.42
2022-10-08T12:42:19.994Z,3.63
2022-10-08T12:44:58.310Z,3.47
2022-10-08T12:47:28.492Z,4.38
2022-10-08T12:50:14.694Z,6.25
2022-10-08T12:52:41.899Z,6.07
2022-10-08T12:55:17.666Z,6.10
2022-10-08T12:57:45.512Z,5.82
2022-10-08T13:00:18.820Z,4.03
2022-10-08T13:03:03.446Z,3.58
2022-10-08T13:05:31.884Z,6.00
2022-10-08T13:07:59.410Z,3.45
2022-10-08T13:10:29.309Z,4.10
2022-10-08T13:13:04.128Z,5.78
2022-10-08T13:15:33.360Z,4.00
2022-10-08T13:18:01.576Z,3.15
2022-10-08T13:20:29.056Z,5.22
2022-10-08T13:22:56.278Z,6.30
2022-10-08T13:25:36.740Z,2.70
2022-10-08T13:28:36.066Z,4.20
2022-10-08T13:31:20.894Z,6.03
2022-10-08T13:33:48.224Z,2.25
2022-10-08T13:36:19.680Z,2.30
2022-10-08T13:38:46.487Z,6.03
2022-10-08T13:41:23.319Z,22.15
2022-10-08T13:43:50.561Z,34.70
2022-10-08T13:46:17.400Z,12.73
2022-10-08T13:48:45.155Z,9.02
2022-10-08T13:51:12.564Z,8.70
2022-10-08T13:53:42.226Z,7.53
2022-10-08T13:56:09.566Z,7.15
2022-10-08T13:58:36.783Z,6.25
2022-10-08T14:01:04.135Z,7.65
2022-10-08T14:03:31.685Z,2.80
2022-10-08T14:05:58.978Z,7.03
2022-10-08T14:08:27.554Z,5.45
2022-10-08T14:10:58.186Z,5.28
2022-10-08T14:13:25.787Z,5.70
2022-10-08T14:15:53.220Z,5.32
2022-10-08T14:18:20.512Z,3.03
2022-10-08T14:20:50.408Z,3.22
2022-10-08T14:23:18.108Z,5.28
2022-10-08T14:25:45.673Z,8.55
2022-10-08T14:28:13.004Z,6.10
2022-10-08T14:30:41.688Z,4.30
2022-10-08T14:33:11.719Z,7.30
2022-10-08T14:35:39.251Z,5.80
2022-10-08T14:38:06.522Z,3.53
2022-10-08T14:40:33.785Z,6.68
2022-10-08T14:43:00.972Z,4.47
2022-10-08T14:45:28.207Z,3.95
2022-10-08T14:47:55.723Z,5.25
2022-10-08T14:50:23.508Z,7.15
2022-10-08T14:52:51.325Z,8.75
2022-10-08T14:55:19.505Z,6.38
2022-10-08T14:57:46.856Z,3.80
2022-10-08T15:00:14.650Z,15.23
2022-10-08T15:02:41.860Z,3.72
2022-10-08T15:05:09.468Z,4.50
2022-10-08T15:07:36.749Z,2.85
2022-10-08T15:10:04.165Z,5.65
2022-10-08T15:12:31.406Z,5.18
2022-10-08T15:14:58.692Z,7.78
2022-10-08T15:17:25.963Z,5.60
2022-10-08T15:19:53.130Z,3.25
2022-10-08T15:22:20.307Z,4.30
2022-10-08T15:24:47.478Z,3.35
2022-10-08T15:27:19.820Z,7.47
2022-10-08T15:29:47.882Z,11.52
2022-10-08T15:32:15.948Z,3.47
2022-10-08T15:34:43.168Z,5.78
2022-10-08T15:37:09.912Z,4.95
2022-10-08T15:39:36.736Z,6.85
2022-10-08T15:42:04.026Z,3.97
2022-10-08T15:44:31.236Z,3.03
2022-10-08T15:47:05.940Z,4.38
2022-10-08T15:49:33.976Z,2.33
2022-10-08T15:52:02.120Z,4.10
2022-10-08T15:54:29.324Z,4.70
2022-10-08T15:57:03.715Z,2.88
2022-10-08T15:59:30.908Z,3.40
2022-10-08T16:01:57.782Z,10.02
2022-10-08T16:04:24.641Z,5.80
2022-10-08T16:06:51.661Z,3.05
2022-10-08T16:09:21.296Z,5.57
2022-10-08T16:11:49.255Z,3.65
2022-10-08T16:14:19.038Z,6.22
2022-10-08T16:16:47.130Z,5.35
2022-10-08T16:19:17.213Z,3.42
2022-10-08T16:21:45.918Z,5.35
2022-10-08T16:24:13.526Z,8.85
2022-10-08T16:26:41.991Z,3.35
2022-10-08T16:29:12.184Z,6.00
2022-10-08T16:31:41.348Z,7.22
2022-10-08T16:34:12.647Z,3.13
2022-10-08T16:36:39.752Z,3.05
2022-10-08T16:39:07.823Z,5.20
2022-10-08T16:41:37.326Z,8.80
2022-10-08T16:44:15.680Z,7.28
2022-10-08T16:46:45.323Z,6.78
2022-10-08T16:49:24.566Z,8.25
2022-10-08T16:51:58.131Z,7.18
2022-10-08T16:54:25.716Z,7.00
2022-10-08T16:56:52.883Z,4.45
2022-10-08T16:59:23.483Z,2.17
2022-10-08T17:01:53.576Z,6.63
2022-10-08T17:04:22.051Z,3.58
2022-10-08T17:06:49.474Z,6.03
2022-10-08T17:09:16.837Z,4.03
2022-10-08T17:11:44.288Z,7.07
2022-10-08T17:14:11.780Z,4.13
2022-10-08T17:16:40.260Z,2.85
2022-10-08T17:19:07.151Z,4.70
2022-10-08T17:21:35.014Z,6.70
2022-10-08T17:24:02.959Z,5.38
2022-10-08T17:26:31.494Z,9.20
2022-10-08T17:29:04.002Z,8.60
2022-10-08T17:31:31.833Z,3.63
2022-10-08T17:34:00.105Z,5.70
2022-10-08T17:36:35.022Z,5.18
2022-10-08T17:39:05.359Z,3.92
2022-10-08T17:41:35.232Z,4.18
2022-10-08T17:44:04.500Z,3.70
2022-10-08T17:46:33.310Z,3.13
2022-10-08T17:49:00.587Z,2.65
2022-10-08T17:51:29.809Z,4.03
2022-10-08T17:54:08.558Z,6.40
2022-10-08T17:56:35.538Z,5.72
2022-10-08T17:59:03.041Z,10.02
2022-10-08T18:01:32.567Z,6.35
2022-10-08T18:04:01.863Z,6.80
2022-10-08T18:06:30.014Z,4.47
2022-10-08T18:09:02.619Z,7.85
2022-10-08T18:11:31.101Z,5.32
2022-10-08T18:13:58.675Z,7.93
2022-10-08T18:16:26.015Z,5.15
2022-10-08T18:18:53.285Z,8.75
2022-10-08T18:21:20.857Z,16.08
2022-10-08T18:23:48.450Z,14.20
2022-10-08T18:26:18.943Z,9.23
2022-10-08T18:28:49.213Z,14.35
2022-10-08T18:31:17.776Z,20.27
2022-10-08T18:33:47.325Z,25.23
2022-10-08T18:36:17.143Z,30.50
2022-10-08T18:38:46.096Z,21.77
2022-10-08T18:41:35.584Z,19.90
2022-10-08T18:44:05.287Z,19.50
2022-10-08T18:46:35.221Z,18.40
2022-10-08T18:49:03.337Z,14.75
2022-10-08T18:51:31.044Z,9.35
2022-10-08T18:54:02.365Z,8.90
2022-10-08T18:56:35.622Z,7.85
2022-10-08T18:59:07.853Z,27.08
2022-10-08T19:01:37.266Z,84.88
2022-10-08T19:04:07.965Z,84.32
2022-10-08T19:06:37.278Z,58.15
2022-10-08T19:09:05.809Z,27.33
2022-10-08T19:11:41.847Z,16.35
2022-10-08T19:14:13.402Z,11.85
2022-10-08T19:16:41.316Z,8.60
2022-10-08T19:19:14.660Z,6.28
2022-10-08T19:21:42.335Z,7.97
2022-10-08T19:24:20.016Z,6.45
2022-10-08T19:26:48.323Z,7.18
2022-10-08T19:29:17.720Z,10.60
2022-10-08T19:31:47.580Z,7.50
2022-10-08T19:34:16.788Z,5.40
2022-10-08T19:36:43.802Z,7.28
2022-10-08T19:39:13.514Z,6.20
2022-10-08T19:41:42.565Z,5.90
2022-10-08T19:44:09.907Z,4.45
2022-10-08T19:46:37.208Z,5.80
2022-10-08T19:49:06.156Z,3.63
2022-10-08T19:51:33.676Z,4.65
2022-10-08T19:54:01.111Z,5.03
2022-10-08T19:56:28.943Z,5.30
2022-10-08T19:58:56.198Z,7.78
2022-10-08T20:01:32.556Z,3.97
2022-10-08T20:04:01.448Z,5.43
2022-10-08T20:06:31.575Z,7.13
2022-10-08T20:09:01.555Z,8.80
2022-10-08T20:11:30.086Z,6.53
2022-10-08T20:13:57.876Z,9.90
2022-10-08T20:16:28.054Z,6.93
2022-10-08T20:19:00.715Z,6.40
2022-10-08T20:21:30.234Z,4.57
2022-10-08T20:23:57.518Z,12.55
2022-10-08T20:26:27.321Z,5.30
2022-10-08T20:28:59.491Z,3.28
2022-10-08T20:31:29.798Z,13.90
2022-10-08T20:33:59.354Z,5.18
2022-10-08T20:36:26.742Z,7.55
2022-10-08T20:38:54.211Z,7.28
2022-10-08T20:41:23.485Z,4.38
2022-10-08T20:43:55.947Z,6.30
2022-10-08T20:46:23.438Z,6.22
2022-10-08T20:48:50.282Z,5.88
2022-10-08T20:51:19.997Z,5.50
2022-10-08T20:53:48.336Z,3.97
2022-10-08T20:56:16.117Z,5.68
2022-10-08T20:58:43.608Z,6.28
2022-10-08T21:01:10.951Z,6.00
2022-10-08T21:03:38.872Z,8.05
2022-10-08T21:06:07.284Z,5.38
2022-10-08T21:08:38.757Z,5.43
2022-10-08T21:11:07.373Z,8.93
2022-10-08T21:13:35.297Z,8.07
2022-10-08T21:16:02.163Z,6.03
2022-10-08T21:18:29.398Z,7.47
2022-10-08T21:20:56.704Z,5.82
2022-10-08T21:23:23.593Z,6.25
2022-10-08T21:25:50.803Z,6.30
2022-10-08T21:28:18.185Z,12.32
2022-10-08T21:30:44.997Z,8.02
2022-10-08T21:33:12.212Z,7.53
2022-10-08T21:35:39.043Z,7.30
2022-10-08T21:38:05.867Z,8.07
2022-10-08T21:40:33.128Z,7.13
2022-10-08T21:42:59.956Z,5.80
2022-10-08T21:45:27.202Z,8.35
2022-10-08T21:47:54.966Z,7.00
2022-10-08T21:50:22.158Z,12.35
2022-10-08T21:52:49.151Z,6.28
2022-10-08T21:55:16.529Z,4.88
2022-10-08T21:57:43.766Z,4.72
2022-10-08T22:00:12.324Z,6.40
2022-10-08T22:02:42.144Z,8.77
2022-10-08T22:05:09.464Z,6.20
2022-10-08T22:07:36.273Z,4.65
2022-10-08T22:10:03.496Z,4.22
2022-10-08T22:12:30.261Z,7.97
2022-10-08T22:14:57.436Z,10.20
2022-10-08T22:17:24.249Z,4.57
2022-10-08T22:19:51.417Z,7.32
2022-10-08T22:22:18.609Z,2.78
2022-10-08T22:24:45.348Z,3.85
2022-10-08T22:27:12.547Z,6.50
2022-10-08T22:29:39.280Z,3.15
2022-10-08T22:32:06.501Z,7.20
2022-10-08T22:34:34.415Z,3.42
2022-10-08T22:37:01.597Z,3.15
2022-10-08T22:39:28.885Z,3.03
2022-10-08T22:41:56.431Z,6.78
2022-10-08T22:44:23.612Z,4.40
2022-10-08T22:46:50.877Z,6.63
2022-10-08T22:49:18.090Z,8.20
2022-10-08T22:51:45.332Z,4.28
2022-10-08T22:54:12.152Z,2.80
2022-10-08T22:56:39.426Z,4.07
2022-10-08T22:59:06.639Z,10.15
2022-10-08T23:01:33.867Z,7.55
2022-10-08T23:04:01.078Z,4.15
2022-10-08T23:06:33.227Z,2.80
2022-10-08T23:09:06.058Z,3.95
2022-10-08T23:11:33.513Z,6.97
2022-10-08T23:14:01.596Z,5.95
2022-10-08T23:16:30.534Z,3.65
2022-10-08T23:19:02.912Z,4.97
2022-10-08T23:21:30.425Z,4.22
2022-10-08T23:23:58.128Z,5.50
2022-10-08T23:26:25.873Z,6.75
2022-10-08T23:28:54.901Z,6.30
2022-10-08T23:31:24.878Z,6.15
2022-10-08T23:33:53.165Z,9.32
2022-10-08T23:36:23.557Z,3.20
2022-10-08T23:38:50.946Z,6.32
2022-10-08T23:41:18.961Z,3.78
2022-10-08T23:43:47.396Z,2.85
2022-10-08T23:46:18.084Z,8.00
2022-10-08T23:48:45.856Z,5.93
2022-10-08T23:51:13.943Z,5.03
2022-10-08T23:53:43.304Z,3.33
2022-10-08T23:56:11.693Z,3.35
2022-10-08T23:58:38.934Z,2.90
