createdAt,value
2023-04-19T00:02:22.989Z,103010.44
2023-04-19T00:04:53.276Z,103014.66
2023-04-19T00:07:24.090Z,103002.31
2023-04-19T00:09:53.462Z,102995.41
2023-04-19T00:12:24.516Z,102997.88
2023-04-19T00:14:53.832Z,103006.59
2023-04-19T00:17:25.853Z,102995.34
2023-04-19T00:19:55.135Z,102990.91
2023-04-19T00:22:24.630Z,102989.31
2023-04-19T00:24:54.002Z,102991.00
2023-04-19T00:27:24.655Z,102981.63
2023-04-19T00:29:54.145Z,102984.78
2023-04-19T00:32:23.519Z,102982.19
2023-04-19T00:34:53.117Z,102981.69
2023-04-19T00:37:24.352Z,102979.75
2023-04-19T00:39:53.669Z,102973.78
2023-04-19T00:42:25.086Z,102974.75
2023-04-19T00:44:55.794Z,102976.34
2023-04-19T00:47:25.215Z,102978.75
2023-04-19T00:49:54.832Z,102975.91
2023-04-19T00:52:24.314Z,102966.47
2023-04-19T00:54:55.530Z,102971.06
2023-04-19T00:57:27.363Z,102976.81
2023-04-19T00:59:58.518Z,102972.81
2023-04-19T01:02:28.396Z,102973.66
2023-04-19T01:04:57.861Z,102972.16
2023-04-19T01:07:28.785Z,102982.31
2023-04-19T01:09:57.993Z,102985.91
2023-04-19T01:12:29.949Z,102972.97
2023-04-19T01:15:00.209Z,102972.81
2023-04-19T01:17:32.817Z,102976.19
2023-04-19T01:20:03.767Z,102983.13
2023-04-19T01:22:37.801Z,102980.28
2023-04-19T01:25:08.785Z,102978.50
2023-04-19T01:27:38.256Z,102975.94
2023-04-19T01:30:09.050Z,102977.19
2023-04-19T01:32:38.545Z,102975.44
2023-04-19T01:35:11.092Z,102972.28
2023-04-19T01:37:44.415Z,102977.50
2023-04-19T01:40:14.670Z,102980.16
2023-04-19T01:42:46.143Z,102983.75
2023-04-19T01:45:15.618Z,102977.75
2023-04-19T01:47:44.910Z,102975.31
2023-04-19T01:50:14.800Z,102980.66
2023-04-19T01:52:46.202Z,102970.38
2023-04-19T01:55:16.515Z,102971.44
2023-04-19T01:57:46.115Z,102970.59
2023-04-19T02:00:18.032Z,102965.50
2023-04-19T02:02:50.321Z,102950.97
2023-04-19T02:05:19.845Z,102952.16
2023-04-19T02:07:51.332Z,102949.53
2023-04-19T02:10:21.029Z,102956.63
2023-04-19T02:12:50.578Z,102955.19
2023-04-19T02:15:19.851Z,102955.31
2023-04-19T02:17:50.631Z,102957.97
2023-04-19T02:20:21.734Z,102958.97
2023-04-19T02:22:52.974Z,102953.84
2023-04-19T02:25:24.775Z,102961.63
2023-04-19T02:27:54.917Z,102965.03
2023-04-19T02:30:24.466Z,102962.34
2023-04-19T02:32:55.032Z,102957.16
2023-04-19T02:35:24.793Z,102961.75
2023-04-19T02:37:55.890Z,102962.63
2023-04-19T02:40:26.113Z,102954.38
2023-04-19T02:42:55.621Z,102955.22
2023-04-19T02:45:24.881Z,102945.63
2023-04-19T02:47:57.501Z,102947.25
2023-04-19T02:50:28.358Z,102942.91
2023-04-19T02:53:00.009Z,102954.28
2023-04-19T02:55:31.539Z,102949.19
2023-04-19T02:58:08.470Z,102952.66
2023-04-19T03:00:44.346Z,102950.22
2023-04-19T03:03:17.686Z,102943.34
2023-04-19T03:05:46.959Z,102948.38
2023-04-19T03:08:17.966Z,102940.59
2023-04-19T03:10:48.331Z,102944.72
2023-04-19T03:13:18.042Z,102937.03
2023-04-19T03:15:48.110Z,102940.59
2023-04-19T03:18:26.648Z,102939.66
2023-04-19T03:20:59.620Z,102933.88
2023-04-19T03:23:34.079Z,102930.34
2023-04-19T03:26:04.801Z,102925.34
2023-04-19T03:28:41.295Z,102925.31
2023-04-19T03:31:35.255Z,102927.72
2023-04-19T03:34:05.543Z,102923.38
2023-04-19T03:36:41.887Z,102928.69
2023-04-19T03:39:13.006Z,102924.34
2023-04-19T03:41:44.108Z,102928.06
2023-04-19T03:44:23.301Z,102920.31
2023-04-19T03:46:53.068Z,102917.81
2023-04-19T03:49:26.744Z,102918.81
2023-04-19T03:52:07.405Z,102919.78
2023-04-19T03:54:38.616Z,102911.97
2023-04-19T03:57:14.664Z,102918.00
2023-04-19T03:59:43.996Z,102916.28
2023-04-19T04:02:13.465Z,102913.88
2023-04-19T04:04:43.135Z,102918.22
2023-04-19T04:07:15.472Z,102913.28
2023-04-19T04:09:47.831Z,102917.50
2023-04-19T04:12:17.309Z,102919.13
2023-04-19T04:14:47.960Z,102919.16
2023-04-19T04:17:19.694Z,102916.50
2023-04-19T04:19:49.203Z,102906.06
2023-04-19T04:22:21.527Z,102911.94
2023-04-19T04:24:53.927Z,102907.44
2023-04-19T04:27:30.352Z,102910.91
2023-04-19T04:30:01.767Z,102906.59
2023-04-19T04:32:35.899Z,102904.81
2023-04-19T04:35:07.982Z,102902.47
2023-04-19T04:37:54.941Z,102908.28
2023-04-19T04:40:30.104Z,102910.63
2023-04-19T04:43:00.901Z,102902.75
2023-04-19T04:45:32.111Z,102906.94
2023-04-19T04:48:02.161Z,102906.06
2023-04-19T04:50:31.509Z,102903.38
2023-04-19T04:53:03.736Z,102906.63
2023-04-19T04:55:36.358Z,102907.31
2023-04-19T04:58:06.547Z,102904.59
2023-04-19T05:00:55.791Z,102907.78
2023-04-19T05:03:28.312Z,102902.47
2023-04-19T05:06:01.350Z,102896.34
2023-04-19T05:08:32.600Z,102898.66
2023-04-19T05:11:16.501Z,102901.13
2023-04-19T05:13:46.615Z,102900.25
2023-04-19T05:16:16.365Z,102899.06
2023-04-19T05:18:48.333Z,102892.00
2023-04-19T05:21:17.729Z,102896.06
2023-04-19T05:23:47.917Z,102897.53
2023-04-19T05:26:19.522Z,102899.34
2023-04-19T05:28:50.586Z,102899.13
2023-04-19T05:31:54.127Z,102901.25
2023-04-19T05:34:32.535Z,102886.69
2023-04-19T05:37:03.495Z,102888.44
2023-04-19T05:39:36.501Z,102882.44
2023-04-19T05:42:09.849Z,102875.31
2023-04-19T05:44:39.145Z,102866.91
2023-04-19T05:47:08.953Z,102866.06
2023-04-19T05:50:03.040Z,102871.91
2023-04-19T05:52:39.570Z,102865.53
2023-04-19T05:55:10.960Z,102865.38
2023-04-19T05:57:46.806Z,102862.75
2023-04-19T06:00:17.538Z,102863.25
2023-04-19T06:02:55.111Z,102862.41
2023-04-19T06:05:24.689Z,102869.28
2023-04-19T06:08:02.726Z,102862.47
2023-04-19T06:10:44.415Z,102855.56
2023-04-19T06:13:23.593Z,102870.13
2023-04-19T06:15:52.949Z,102857.47
2023-04-19T06:18:26.584Z,102859.47
2023-04-19T06:20:56.027Z,102854.00
2023-04-19T06:23:25.838Z,102867.53
2023-04-19T06:25:55.210Z,102866.13
2023-04-19T06:28:25.910Z,102860.66
2023-04-19T06:30:55.275Z,102865.19
2023-04-19T06:33:24.585Z,102863.03
2023-04-19T06:35:54.292Z,102855.59
2023-04-19T06:38:23.542Z,102856.69
2023-04-19T06:41:23.004Z,102849.66
2023-04-19T06:43:53.837Z,102859.88
2023-04-19T06:46:23.225Z,102856.69
2023-04-19T06:48:52.443Z,102861.31
2023-04-19T06:51:21.917Z,102857.19
2023-04-19T06:53:52.068Z,102865.69
2023-04-19T06:56:42.190Z,102851.63
2023-04-19T06:59:13.752Z,102857.81
2023-04-19T07:01:43.425Z,102858.16
2023-04-19T07:04:13.974Z,102849.94
2023-04-19T07:06:43.713Z,102854.25
2023-04-19T07:09:16.466Z,102851.47
2023-04-19T07:11:47.675Z,102849.72
2023-04-19T07:14:19.262Z,102847.34
2023-04-19T07:16:50.962Z,102851.75
2023-04-19T07:19:22.817Z,102844.53
2023-04-19T07:21:52.501Z,102839.72
2023-04-19T07:24:22.788Z,102845.78
2023-04-19T07:26:52.565Z,102836.84
2023-04-19T07:29:23.449Z,102832.47
2023-04-19T07:31:55.348Z,102829.88
2023-04-19T07:34:24.713Z,102832.72
2023-04-19T07:36:54.244Z,102834.34
2023-04-19T07:39:23.496Z,102826.84
2023-04-19T07:41:52.694Z,102827.66
2023-04-19T07:44:23.340Z,102833.41
2023-04-19T07:46:52.937Z,102827.91
2023-04-19T07:49:22.280Z,102827.88
2023-04-19T07:51:51.777Z,102830.97
2023-04-19T07:54:21.545Z,102830.59
2023-04-19T07:56:51.215Z,102822.31
2023-04-19T07:59:21.890Z,102822.31
2023-04-19T08:01:51.914Z,102822.50
2023-04-19T08:04:23.954Z,102821.38
2023-04-19T08:06:53.951Z,102815.94
2023-04-19T08:09:27.571Z,102820.91
2023-04-19T08:11:57.776Z,102818.16
2023-04-19T08:14:40.330Z,102823.44
2023-04-19T08:17:25.927Z,102816.44
2023-04-19T08:19:57.611Z,102816.66
2023-04-19T08:22:27.141Z,102812.38
2023-04-19T08:24:58.883Z,102814.59
2023-04-19T08:27:28.266Z,102820.59
2023-04-19T08:29:59.116Z,102809.94
2023-04-19T08:32:28.384Z,102808.16
2023-04-19T08:34:57.967Z,102802.38
2023-04-19T08:37:27.536Z,102803.91
2023-04-19T08:39:56.776Z,102796.91
2023-04-19T08:42:35.662Z,102802.69
2023-04-19T08:45:27.013Z,102795.00
2023-04-19T08:48:02.092Z,102789.94
2023-04-19T08:50:38.899Z,102789.19
2023-04-19T08:53:24.970Z,102778.03
2023-04-19T08:56:12.925Z,102779.66
2023-04-19T09:01:31.093Z,102775.53
2023-04-19T09:04:17.067Z,102776.75
2023-04-19T09:06:52.404Z,102752.13
2023-04-19T09:11:55.461Z,102762.31
2023-04-19T09:14:26.642Z,102763.53
2023-04-19T09:17:17.636Z,102753.69
2023-04-19T09:19:51.021Z,102747.34
2023-04-19T09:22:22.566Z,102750.84
2023-04-19T09:27:29.205Z,102740.69
2023-04-19T09:29:59.365Z,102745.28
2023-04-19T09:32:45.191Z,102737.66
2023-04-19T09:35:14.661Z,102726.44
2023-04-19T09:40:24.824Z,102724.63
2023-04-19T09:43:07.366Z,102710.47
2023-04-19T09:45:44.145Z,102713.59
2023-04-19T09:48:15.883Z,102721.81
2023-04-19T09:50:59.574Z,102714.84
2023-04-19T09:53:35.265Z,102707.16
2023-04-19T09:56:06.292Z,102702.97
2023-04-19T09:58:49.002Z,102705.78
2023-04-19T10:01:22.044Z,102714.38
2023-04-19T10:03:55.310Z,102708.50
2023-04-19T10:08:58.009Z,102708.06
2023-04-19T10:11:33.007Z,102707.41
2023-04-19T10:14:05.161Z,102707.84
2023-04-19T10:16:37.701Z,102689.28
2023-04-19T10:19:13.223Z,102690.13
2023-04-19T10:21:46.469Z,102692.06
2023-04-19T10:24:18.505Z,102688.44
2023-04-19T10:27:14.546Z,102683.78
2023-04-19T10:30:01.097Z,102690.34
2023-04-19T10:32:31.933Z,102681.28
2023-04-19T10:35:08.911Z,102669.28
2023-04-19T10:37:42.199Z,102666.22
2023-04-19T10:40:12.810Z,102664.19
2023-04-19T10:43:16.968Z,102685.78
2023-04-19T10:45:47.894Z,102682.06
2023-04-19T10:48:41.207Z,102665.94
2023-04-19T10:51:16.719Z,102658.63
2023-04-19T10:53:55.462Z,102670.88
2023-04-19T10:57:06.273Z,102666.91
2023-04-19T10:59:36.670Z,102656.28
2023-04-19T11:02:28.182Z,102650.00
2023-04-19T11:05:03.775Z,102652.38
2023-04-19T11:07:44.542Z,102646.22
2023-04-19T11:10:13.838Z,102650.00
2023-04-19T11:12:46.730Z,102644.25
2023-04-19T11:15:16.232Z,102651.66
2023-04-19T11:18:00.909Z,102637.94
2023-04-19T11:20:34.243Z,102655.81
2023-04-19T11:23:17.029Z,102645.50
2023-04-19T11:25:48.481Z,102644.50
2023-04-19T11:28:30.503Z,102640.69
2023-04-19T11:31:00.099Z,102633.38
2023-04-19T11:33:33.976Z,102643.66
2023-04-19T11:36:04.070Z,102632.03
2023-04-19T11:38:35.228Z,102641.69
2023-04-19T11:41:05.518Z,102631.78
2023-04-19T11:43:37.429Z,102631.03
2023-04-19T11:46:07.741Z,102616.00
2023-04-19T11:48:37.962Z,102630.81
2023-04-19T11:51:08.633Z,102627.34
2023-04-19T11:53:42.470Z,102619.78
2023-04-19T11:56:12.196Z,102625.97
2023-04-19T11:58:45.075Z,102612.34
2023-04-19T12:01:16.348Z,102596.03
2023-04-19T12:03:48.491Z,102618.03
2023-04-19T12:06:20.697Z,102620.00
2023-04-19T12:08:53.950Z,102610.63
2023-04-19T12:11:26.831Z,102619.41
2023-04-19T12:14:10.540Z,102612.34
2023-04-19T12:16:40.110Z,102620.84
2023-04-19T12:19:14.537Z,102615.28
2023-04-19T12:21:44.316Z,102599.72
2023-04-19T12:24:17.771Z,102594.84
2023-04-19T12:26:56.465Z,102588.53
2023-04-19T12:29:26.357Z,102598.59
2023-04-19T12:31:56.164Z,102593.81
2023-04-19T12:34:25.460Z,102588.13
2023-04-19T12:36:57.650Z,102590.41
2023-04-19T12:39:28.816Z,102577.25
2023-04-19T12:41:58.464Z,102581.44
2023-04-19T12:44:29.170Z,102600.03
2023-04-19T12:46:59.038Z,102588.28
2023-04-19T12:49:28.635Z,102578.44
2023-04-19T12:51:57.890Z,102588.34
2023-04-19T12:54:28.673Z,102590.25
2023-04-19T12:56:58.713Z,102593.19
2023-04-19T12:59:28.419Z,102588.53
2023-04-19T13:01:58.296Z,102581.34
2023-04-19T13:04:28.146Z,102574.25
2023-04-19T13:06:57.539Z,102564.84
2023-04-19T13:09:30.407Z,102581.59
2023-04-19T13:11:59.822Z,102588.81
2023-04-19T13:14:30.389Z,102575.44
2023-04-19T13:16:59.746Z,102568.78
2023-04-19T13:19:29.693Z,102554.69
2023-04-19T13:21:58.890Z,102571.09
2023-04-19T13:24:29.678Z,102572.94
2023-04-19T13:26:58.967Z,102566.50
2023-04-19T13:29:29.946Z,102572.19
2023-04-19T13:31:59.453Z,102573.91
2023-04-19T13:34:29.363Z,102561.84
2023-04-19T13:36:59.904Z,102558.72
2023-04-19T13:39:30.676Z,102536.13
2023-04-19T13:42:01.958Z,102556.72
2023-04-19T13:44:31.517Z,102554.81
2023-04-19T13:47:01.541Z,102553.34
2023-04-19T13:49:31.750Z,102549.63
2023-04-19T13:52:01.120Z,102550.75
2023-04-19T13:54:32.034Z,102548.31
2023-04-19T13:57:01.442Z,102552.38
2023-04-19T13:59:30.849Z,102545.47
2023-04-19T14:02:00.215Z,102546.50
2023-04-19T14:04:38.817Z,102527.19
2023-04-19T14:07:09.445Z,102536.56
2023-04-19T14:09:42.350Z,102537.53
2023-04-19T14:12:12.692Z,102536.81
2023-04-19T14:14:41.936Z,102517.34
2023-04-19T14:17:11.641Z,102511.03
2023-04-19T14:19:40.892Z,102510.41
2023-04-19T14:22:10.194Z,102528.59
2023-04-19T14:24:42.160Z,102512.78
2023-04-19T14:27:12.161Z,102523.16
2023-04-19T14:29:41.695Z,102504.94
2023-04-19T14:32:24.919Z,102512.09
2023-04-19T14:34:56.232Z,102510.63
2023-04-19T14:37:26.807Z,102517.59
2023-04-19T14:39:57.662Z,102516.00
2023-04-19T14:42:28.994Z,102500.50
2023-04-19T14:44:59.895Z,102501.56
2023-04-19T14:47:30.701Z,102494.97
2023-04-19T14:50:02.393Z,102490.47
2023-04-19T14:52:32.424Z,102497.47
2023-04-19T14:55:11.613Z,102486.19
2023-04-19T14:57:40.970Z,102483.56
2023-04-19T15:00:11.905Z,102487.88
2023-04-19T15:02:41.704Z,102478.59
2023-04-19T15:05:11.453Z,102482.78
2023-04-19T15:07:41.124Z,102469.28
2023-04-19T15:10:12.957Z,102472.47
2023-04-19T15:12:43.747Z,102446.34
2023-04-19T15:15:13.394Z,102465.81
2023-04-19T15:17:42.860Z,102474.47
2023-04-19T15:20:12.734Z,102480.06
2023-04-19T15:22:43.566Z,102467.81
2023-04-19T15:25:17.081Z,102456.88
2023-04-19T15:27:46.532Z,102465.88
2023-04-19T15:30:18.467Z,102464.25
2023-04-19T15:32:54.764Z,102464.16
2023-04-19T15:35:38.706Z,102459.88
2023-04-19T15:38:26.665Z,102451.63
2023-04-19T15:41:30.370Z,102454.56
2023-04-19T15:44:03.081Z,102458.13
2023-04-19T15:46:33.597Z,102460.03
2023-04-19T15:49:03.913Z,102453.00
2023-04-19T15:51:33.806Z,102463.31
2023-04-19T15:54:03.888Z,102455.63
2023-04-19T15:56:35.755Z,102446.91
2023-04-19T15:59:05.047Z,102465.50
2023-04-19T16:01:34.437Z,102456.38
2023-04-19T16:04:04.319Z,102456.22
2023-04-19T16:06:34.260Z,102457.97
2023-04-19T16:09:03.818Z,102465.84
2023-04-19T16:11:54.408Z,102457.28
2023-04-19T16:14:25.407Z,102456.31
2023-04-19T16:16:55.172Z,102456.22
2023-04-19T16:19:24.861Z,102449.19
2023-04-19T16:22:06.966Z,102449.69
2023-04-19T16:24:36.716Z,102455.47
2023-04-19T16:27:07.496Z,102439.84
2023-04-19T16:29:38.449Z,102439.25
2023-04-19T16:32:10.675Z,102441.72
2023-04-19T16:34:42.007Z,102450.69
2023-04-19T16:37:11.377Z,102448.34
2023-04-19T16:39:41.822Z,102440.22
2023-04-19T16:42:12.621Z,102446.28
2023-04-19T16:44:42.925Z,102447.31
2023-04-19T16:47:13.268Z,102439.94
2023-04-19T16:49:43.249Z,102442.44
2023-04-19T16:52:12.998Z,102448.47
2023-04-19T16:54:43.660Z,102438.97
2023-04-19T16:57:14.738Z,102444.88
2023-04-19T16:59:45.746Z,102436.28
2023-04-19T17:02:15.374Z,102430.91
2023-04-19T17:04:45.441Z,102430.56
2023-04-19T17:07:24.327Z,102434.31
2023-04-19T17:09:54.222Z,102437.44
2023-04-19T17:12:24.906Z,102443.81
2023-04-19T17:14:54.677Z,102440.63
2023-04-19T17:17:24.663Z,102444.84
2023-04-19T17:19:56.650Z,102437.63
2023-04-19T17:22:26.533Z,102444.97
2023-04-19T17:25:14.698Z,102446.16
2023-04-19T17:27:45.491Z,102444.34
2023-04-19T17:30:42.044Z,102434.81
2023-04-19T17:33:12.817Z,102439.03
2023-04-19T17:35:42.484Z,102440.81
2023-04-19T17:38:12.546Z,102435.38
2023-04-19T17:40:41.900Z,102438.03
2023-04-19T17:43:14.057Z,102445.59
2023-04-19T17:45:43.790Z,102439.88
2023-04-19T17:48:13.407Z,102440.69
2023-04-19T17:50:42.948Z,102437.94
2023-04-19T17:53:12.884Z,102440.63
2023-04-19T17:55:52.366Z,102443.94
2023-04-19T17:58:23.537Z,102447.22
2023-04-19T18:00:53.068Z,102443.16
2023-04-19T18:03:22.670Z,102446.03
2023-04-19T18:05:52.818Z,102453.31
2023-04-19T18:08:22.055Z,102456.00
2023-04-19T18:10:51.837Z,102453.66
2023-04-19T18:13:22.511Z,102452.47
2023-04-19T18:15:52.130Z,102445.53
2023-04-19T18:18:25.461Z,102442.25
2023-04-19T18:20:54.760Z,102449.63
2023-04-19T18:23:24.600Z,102447.06
2023-04-19T18:25:57.408Z,102455.34
2023-04-19T18:28:28.745Z,102448.50
2023-04-19T18:30:58.202Z,102444.53
2023-04-19T18:33:27.642Z,102455.50
2023-04-19T18:35:57.797Z,102451.34
2023-04-19T18:38:27.422Z,102446.03
2023-04-19T18:40:57.073Z,102443.59
2023-04-19T18:43:30.822Z,102452.22
2023-04-19T18:46:01.366Z,102441.59
2023-04-19T18:48:31.957Z,102439.50
2023-04-19T18:51:03.928Z,102449.28
2023-04-19T18:53:33.411Z,102439.13
2023-04-19T18:58:34.382Z,102434.06
2023-04-19T19:01:04.603Z,102441.28
2023-04-19T19:06:08.503Z,102435.84
2023-04-19T19:09:03.799Z,102441.63
2023-04-19T19:14:07.746Z,102432.94
2023-04-19T19:16:50.482Z,102429.41
2023-04-19T19:19:22.470Z,102426.06
2023-04-19T19:21:52.772Z,102426.44
2023-04-19T19:24:24.770Z,102422.63
2023-04-19T19:26:54.231Z,102421.56
2023-04-19T19:29:25.544Z,102421.31
2023-04-19T19:31:55.755Z,102414.06
2023-04-19T19:34:30.229Z,102411.09
2023-04-19T19:37:09.717Z,102414.34
2023-04-19T19:39:38.935Z,102410.03
2023-04-19T19:42:08.257Z,102419.63
2023-04-19T19:44:41.418Z,102415.03
2023-04-19T19:47:11.094Z,102423.88
2023-04-19T19:49:57.626Z,102421.72
2023-04-19T19:52:44.959Z,102431.59
2023-04-19T19:55:14.963Z,102424.84
2023-04-19T20:02:54.622Z,102434.22
2023-04-19T20:05:25.928Z,102442.31
2023-04-19T20:08:08.780Z,102430.19
2023-04-19T20:10:40.033Z,102432.94
2023-04-19T20:13:12.881Z,102415.81
2023-04-19T20:15:45.692Z,102420.88
2023-04-19T20:18:15.304Z,102403.53
2023-04-19T20:20:44.717Z,102403.47
2023-04-19T20:23:16.110Z,102395.41
2023-04-19T20:25:45.420Z,102399.09
2023-04-19T20:28:17.399Z,102393.91
2023-04-19T20:30:49.650Z,102392.44
2023-04-19T20:33:21.541Z,102394.19
2023-04-19T20:35:53.524Z,102386.03
2023-04-19T20:38:26.510Z,102389.19
2023-04-19T20:40:56.419Z,102398.09
2023-04-19T20:43:28.113Z,102395.81
2023-04-19T20:45:58.830Z,102399.22
2023-04-19T20:48:28.135Z,102403.44
2023-04-19T20:50:59.862Z,102395.13
2023-04-19T20:53:29.154Z,102372.97
2023-04-19T20:56:00.292Z,102363.31
2023-04-19T20:58:32.135Z,102369.31
2023-04-19T21:01:06.030Z,102354.97
2023-04-19T21:03:35.988Z,102342.97
2023-04-19T21:06:05.498Z,102359.22
2023-04-19T21:08:36.041Z,102351.06
2023-04-19T21:11:05.517Z,102354.03
2023-04-19T21:13:34.885Z,102343.75
2023-04-19T21:16:05.331Z,102325.06
2023-04-19T21:18:35.994Z,102325.84
2023-04-19T21:21:05.418Z,102323.03
2023-04-19T21:23:35.219Z,102316.53
2023-04-19T21:26:04.694Z,102318.00
2023-04-19T21:28:35.962Z,102317.47
2023-04-19T21:31:05.328Z,102308.06
2023-04-19T21:33:36.437Z,102304.53
2023-04-19T21:36:06.312Z,102309.09
2023-04-19T21:38:36.501Z,102296.91
2023-04-19T21:41:07.454Z,102287.34
2023-04-19T21:43:36.751Z,102291.41
2023-04-19T21:46:06.725Z,102298.16
2023-04-19T21:48:39.088Z,102286.59
2023-04-19T21:51:08.794Z,102288.03
2023-04-19T21:53:38.256Z,102279.91
2023-04-19T21:56:09.998Z,102277.09
2023-04-19T21:58:39.613Z,102277.28
2023-04-19T22:01:10.085Z,102265.25
2023-04-19T22:03:41.277Z,102240.88
2023-04-19T22:06:10.826Z,102270.19
2023-04-19T22:08:40.409Z,102263.69
2023-04-19T22:11:10.226Z,102257.28
2023-04-19T22:13:39.839Z,102275.72
2023-04-19T22:16:09.473Z,102264.56
2023-04-19T22:18:41.315Z,102258.97
2023-04-19T22:21:12.062Z,102253.25
2023-04-19T22:23:42.419Z,102243.06
2023-04-19T22:26:11.666Z,102229.56
2023-04-19T22:28:41.188Z,102245.22
2023-04-19T22:31:10.559Z,102235.72
2023-04-19T22:33:41.649Z,102228.72
2023-04-19T22:36:11.347Z,102230.22
2023-04-19T22:38:40.942Z,102227.88
2023-04-19T22:41:10.117Z,102213.72
2023-04-19T22:43:41.933Z,102230.59
2023-04-19T22:46:13.196Z,102216.66
2023-04-19T22:48:44.943Z,102214.28
2023-04-19T22:51:14.809Z,102209.97
2023-04-19T22:53:45.733Z,102208.00
2023-04-19T22:56:14.951Z,102220.78
2023-04-19T22:58:46.576Z,102209.81
2023-04-19T23:01:16.065Z,102209.78
2023-04-19T23:03:46.937Z,102192.19
2023-04-19T23:06:17.842Z,102177.16
2023-04-19T23:08:47.158Z,102195.03
2023-04-19T23:11:17.271Z,102185.09
2023-04-19T23:13:47.431Z,102151.22
2023-04-19T23:16:16.973Z,102180.03
2023-04-19T23:18:52.619Z,102156.91
2023-04-19T23:21:22.986Z,102163.66
2023-04-19T23:23:54.352Z,102164.78
2023-04-19T23:26:24.035Z,102158.56
2023-04-19T23:28:55.480Z,102169.63
2023-04-19T23:31:25.132Z,102166.63
2023-04-19T23:33:55.841Z,102141.44
2023-04-19T23:36:25.328Z,102159.59
2023-04-19T23:38:54.825Z,102157.22
2023-04-19T23:41:24.224Z,102146.44
2023-04-19T23:43:53.708Z,102141.19
2023-04-19T23:46:23.779Z,102151.19
2023-04-19T23:48:54.910Z,102151.13
2023-04-19T23:51:26.793Z,102140.44
2023-04-19T23:53:56.235Z,102143.19
2023-04-19T23:56:25.758Z,102131.22
2023-04-19T23:58:55.006Z,102138.91
