createdAt,value
2019-04-14T00:01:54.419Z,82.50
2019-04-14T00:04:25.403Z,82.70
2019-04-14T00:06:54.775Z,82.90
2019-04-14T00:09:25.048Z,82.80
2019-04-14T00:11:54.812Z,82.90
2019-04-14T00:14:25.047Z,83.20
2019-04-14T00:16:55.244Z,83.80
2019-04-14T00:19:24.519Z,84.70
2019-04-14T00:21:54.413Z,83.40
2019-04-14T00:24:23.582Z,83.60
2019-04-14T00:26:53.853Z,83.60
2019-04-14T00:29:23.878Z,83.50
2019-04-14T00:31:54.208Z,83.60
2019-04-14T00:34:42.045Z,83.80
2019-04-14T00:37:16.342Z,84.20
2019-04-14T00:39:46.579Z,84.00
2019-04-14T00:42:17.003Z,83.80
2019-04-14T00:44:47.780Z,84.00
2019-04-14T00:47:18.456Z,84.20
2019-04-14T00:49:48.616Z,84.40
2019-04-14T00:52:18.997Z,84.10
2019-04-14T00:54:48.190Z,84.20
2019-04-14T00:57:18.093Z,84.40
2019-04-14T00:59:47.216Z,84.40
2019-04-14T01:02:16.692Z,84.50
2019-04-14T01:04:46.707Z,84.30
2019-04-14T01:07:17.244Z,84.20
2019-04-14T01:09:46.499Z,84.00
2019-04-14T01:12:15.540Z,83.80
2019-04-14T01:14:45.299Z,83.80
2019-04-14T01:17:15.452Z,84.20
2019-04-14T01:19:45.909Z,84.00
2019-04-14T01:22:16.234Z,83.80
2019-04-14T01:24:46.750Z,83.40
2019-04-14T01:27:16.782Z,83.30
2019-04-14T01:29:45.912Z,83.40
2019-04-14T01:32:15.425Z,83.10
2019-04-14T01:34:45.535Z,82.90
2019-04-14T01:37:15.845Z,82.70
2019-04-14T01:39:45.930Z,83.10
2019-04-14T01:42:15.895Z,82.70
2019-04-14T01:44:45.975Z,82.40
2019-04-14T01:47:15.925Z,82.50
2019-04-14T01:49:45.069Z,82.40
2019-04-14T01:52:25.304Z,82.60
2019-04-14T01:55:06.857Z,83.80
2019-04-14T01:57:41.472Z,82.90
2019-04-14T02:00:22.738Z,82.80
2019-04-14T02:02:53.068Z,83.00
2019-04-14T02:05:23.446Z,83.00
2019-04-14T02:07:53.764Z,83.50
2019-04-14T02:10:23.879Z,83.70
2019-04-14T02:12:54.106Z,83.80
2019-04-14T02:15:24.438Z,83.50
2019-04-14T02:17:54.678Z,83.30
2019-04-14T02:20:24.982Z,83.10
2019-04-14T02:22:55.232Z,83.30
2019-04-14T02:25:25.272Z,83.50
2019-04-14T02:27:55.760Z,83.50
2019-04-14T02:30:33.796Z,83.70
2019-04-14T02:33:23.575Z,83.30
2019-04-14T02:35:55.933Z,83.50
2019-04-14T02:41:04.286Z,83.20
2019-04-14T02:43:29.913Z,83.20
2019-04-14T02:48:38.260Z,82.80
2019-04-14T02:50:55.797Z,82.90
2019-04-14T02:53:36.674Z,82.80
2019-04-14T02:56:18.131Z,82.70
2019-04-14T02:58:38.648Z,83.00
2019-04-14T03:03:35.945Z,82.90
2019-04-14T03:06:10.509Z,83.00
2019-04-14T03:08:47.651Z,82.50
2019-04-14T03:11:03.991Z,82.80
2019-04-14T03:13:35.416Z,82.30
2019-04-14T03:16:16.772Z,82.20
2019-04-14T03:24:06.976Z,82.40
2019-04-14T03:26:51.752Z,82.50
2019-04-14T03:29:20.899Z,82.20
2019-04-14T03:37:35.113Z,82.00
2019-04-14T03:39:27.382Z,81.90
2019-04-14T03:41:53.086Z,81.90
2019-04-14T03:44:28.120Z,82.10
2019-04-14T03:47:03.029Z,81.90
2019-04-14T03:54:20.101Z,82.20
2019-04-14T03:56:46.676Z,82.10
2019-04-14T03:59:17.361Z,82.30
2019-04-14T04:01:47.891Z,82.20
2019-04-14T04:04:18.257Z,82.50
2019-04-14T04:06:48.596Z,82.20
2019-04-14T04:09:19.259Z,82.50
2019-04-14T04:11:49.733Z,82.50
2019-04-14T04:14:20.235Z,82.30
2019-04-14T04:17:01.461Z,82.60
2019-04-14T04:19:44.790Z,82.30
2019-04-14T04:22:17.954Z,82.00
2019-04-14T04:25:07.344Z,83.10
2019-04-14T04:27:41.901Z,82.40
2019-04-14T04:30:12.778Z,82.50
2019-04-14T04:32:49.414Z,82.40
2019-04-14T04:35:35.244Z,82.30
2019-04-14T04:38:18.127Z,82.30
2019-04-14T04:40:48.469Z,82.00
2019-04-14T04:43:18.917Z,81.80
2019-04-14T04:45:48.042Z,82.00
2019-04-14T04:48:17.407Z,81.80
2019-04-14T04:50:47.723Z,81.50
2019-04-14T04:53:17.997Z,81.50
2019-04-14T04:55:48.103Z,81.40
2019-04-14T04:58:17.365Z,81.60
2019-04-14T05:00:48.544Z,81.80
2019-04-14T05:03:17.399Z,82.00
2019-04-14T05:06:06.759Z,82.20
2019-04-14T05:08:39.035Z,82.60
2019-04-14T05:11:10.099Z,82.60
2019-04-14T05:13:40.293Z,82.20
2019-04-14T05:16:10.694Z,82.60
2019-04-14T05:18:39.899Z,83.00
2019-04-14T05:21:10.274Z,83.20
2019-04-14T05:23:39.511Z,83.20
2019-04-14T05:26:09.249Z,83.00
2019-04-14T05:28:39.534Z,83.00
2019-04-14T05:31:09.809Z,83.20
2019-04-14T05:33:39.036Z,83.20
2019-04-14T05:36:08.539Z,83.50
2019-04-14T05:38:38.621Z,83.70
2019-04-14T05:41:09.006Z,83.50
2019-04-14T05:43:46.674Z,83.90
2019-04-14T05:46:09.850Z,84.20
2019-04-14T05:48:40.293Z,84.10
2019-04-14T05:51:09.453Z,84.20
2019-04-14T05:53:39.409Z,83.90
2019-04-14T05:56:09.873Z,84.00
2019-04-14T05:58:40.324Z,83.90
2019-04-14T06:01:11.227Z,84.30
2019-04-14T06:03:40.786Z,84.20
2019-04-14T06:06:15.452Z,84.50
2019-04-14T06:08:45.124Z,84.20
2019-04-14T06:11:14.174Z,84.40
2019-04-14T06:13:43.232Z,84.00
2019-04-14T06:16:12.351Z,84.60
2019-04-14T06:18:41.395Z,84.20
2019-04-14T06:21:10.428Z,84.50
2019-04-14T06:23:39.460Z,84.70
2019-04-14T06:26:08.543Z,84.80
2019-04-14T06:28:37.555Z,84.90
2019-04-14T06:31:08.992Z,84.40
2019-04-14T06:33:56.148Z,84.70
2019-04-14T06:36:26.868Z,84.70
2019-04-14T06:39:00.520Z,84.90
2019-04-14T06:41:29.275Z,84.80
2019-04-14T06:43:58.299Z,84.80
2019-04-14T06:46:27.316Z,84.60
2019-04-14T06:48:56.361Z,84.90
2019-04-14T06:51:25.448Z,84.90
2019-04-14T06:53:54.497Z,84.90
2019-04-14T06:56:23.524Z,85.20
2019-04-14T06:58:52.552Z,85.50
2019-04-14T07:01:21.579Z,85.70
2019-04-14T07:03:50.624Z,85.80
2019-04-14T07:06:19.659Z,85.40
2019-04-14T07:08:48.703Z,85.20
2019-04-14T07:11:17.735Z,85.60
2019-04-14T07:13:48.183Z,85.70
2019-04-14T07:16:17.342Z,86.30
2019-04-14T07:18:46.375Z,85.70
2019-04-14T07:21:15.413Z,85.50
2019-04-14T07:23:47.147Z,85.40
2019-04-14T07:26:15.200Z,85.60
2019-04-14T07:28:56.150Z,85.70
2019-04-14T07:31:19.608Z,86.50
2019-04-14T07:34:06.215Z,86.50
2019-04-14T07:36:53.352Z,85.90
2019-04-14T07:39:33.070Z,85.60
2019-04-14T07:42:09.722Z,85.30
2019-04-14T07:44:57.128Z,85.50
2019-04-14T07:47:40.116Z,85.70
2019-04-14T07:50:27.058Z,85.90
2019-04-14T07:53:06.740Z,85.50
2019-04-14T07:55:41.505Z,85.80
2019-04-14T07:58:15.412Z,85.10
2019-04-14T08:00:45.790Z,84.40
2019-04-14T08:03:25.511Z,83.80
2019-04-14T08:05:54.576Z,83.90
2019-04-14T08:08:23.631Z,83.90
2019-04-14T08:10:52.665Z,84.10
2019-04-14T08:13:21.686Z,83.60
2019-04-14T08:15:50.732Z,82.80
2019-04-14T08:18:19.761Z,83.10
2019-04-14T08:20:48.863Z,81.90
2019-04-14T08:23:17.923Z,81.70
2019-04-14T08:25:47.009Z,81.80
2019-04-14T08:28:16.048Z,80.40
2019-04-14T08:30:45.146Z,80.30
2019-04-14T08:33:14.170Z,77.60
2019-04-14T08:35:43.217Z,76.00
2019-04-14T08:38:12.256Z,73.60
2019-04-14T08:40:41.346Z,72.60
2019-04-14T08:43:12.055Z,71.80
2019-04-14T08:45:42.748Z,71.70
2019-04-14T08:48:29.634Z,69.70
2019-04-14T08:51:09.198Z,68.80
2019-04-14T08:53:42.884Z,68.40
2019-04-14T08:56:16.029Z,70.10
2019-04-14T08:58:46.151Z,68.30
2019-04-14T09:01:19.731Z,69.20
2019-04-14T09:03:56.064Z,68.80
2019-04-14T09:06:29.507Z,68.00
2019-04-14T09:08:59.654Z,67.30
2019-04-14T09:11:39.341Z,69.20
2019-04-14T09:14:08.389Z,69.10
2019-04-14T09:16:37.500Z,68.60
2019-04-14T09:19:07.813Z,67.60
2019-04-14T09:21:37.236Z,68.40
2019-04-14T09:24:06.272Z,69.90
2019-04-14T09:26:35.401Z,69.60
2019-04-14T09:29:04.439Z,68.70
2019-04-14T09:31:33.484Z,68.30
2019-04-14T09:34:02.517Z,69.20
2019-04-14T09:36:31.553Z,68.50
2019-04-14T09:39:00.581Z,69.00
2019-04-14T09:41:29.618Z,68.60
2019-04-14T09:43:58.639Z,69.20
2019-04-14T09:46:27.744Z,69.10
2019-04-14T09:48:56.829Z,69.20
2019-04-14T09:51:25.931Z,69.50
2019-04-14T09:53:54.962Z,68.60
2019-04-14T09:56:24.092Z,69.70
2019-04-14T09:58:53.155Z,69.60
2019-04-14T10:01:22.511Z,69.80
2019-04-14T10:03:51.546Z,69.90
2019-04-14T10:06:20.583Z,70.60
2019-04-14T10:08:49.600Z,71.30
2019-04-14T10:11:18.711Z,71.40
2019-04-14T10:13:47.734Z,71.60
2019-04-14T10:16:16.864Z,71.30
2019-04-14T10:18:45.896Z,71.60
2019-04-14T10:21:17.667Z,72.40
2019-04-14T10:23:45.702Z,72.00
2019-04-14T10:26:14.735Z,72.10
2019-04-14T10:28:43.790Z,72.50
2019-04-14T10:31:12.823Z,73.00
2019-04-14T10:33:41.880Z,73.00
2019-04-14T10:36:10.936Z,73.40
2019-04-14T10:38:39.968Z,72.70
2019-04-14T10:41:09.023Z,72.90
2019-04-14T10:43:38.081Z,74.20
2019-04-14T10:46:07.135Z,70.90
2019-04-14T10:48:36.168Z,71.20
2019-04-14T10:51:07.212Z,69.90
2019-04-14T10:53:36.255Z,69.80
2019-04-14T10:56:05.314Z,70.70
2019-04-14T10:58:34.489Z,71.30
2019-04-14T11:01:03.580Z,73.10
2019-04-14T11:03:32.642Z,72.90
2019-04-14T11:06:03.327Z,72.70
2019-04-14T11:08:32.363Z,73.40
2019-04-14T11:11:01.468Z,74.00
2019-04-14T11:13:30.523Z,75.60
2019-04-14T11:15:59.609Z,76.50
2019-04-14T11:18:28.645Z,76.30
2019-04-14T11:20:57.693Z,77.10
2019-04-14T11:23:26.726Z,77.10
2019-04-14T11:25:55.814Z,77.50
2019-04-14T11:28:24.908Z,77.70
2019-04-14T11:30:53.991Z,79.20
2019-04-14T11:33:30.664Z,77.90
2019-04-14T11:36:16.464Z,77.90
2019-04-14T11:38:50.166Z,79.00
2019-04-14T11:41:20.552Z,80.00
2019-04-14T11:43:49.648Z,79.70
2019-04-14T11:46:18.827Z,79.60
2019-04-14T11:48:47.893Z,79.50
2019-04-14T11:51:16.937Z,79.20
2019-04-14T11:53:46.007Z,79.10
2019-04-14T11:56:15.191Z,78.70
2019-04-14T11:58:44.246Z,78.30
2019-04-14T12:01:19.723Z,79.00
2019-04-14T12:03:53.185Z,77.90
2019-04-14T12:06:26.312Z,78.70
2019-04-14T12:08:56.432Z,78.20
2019-04-14T12:11:25.467Z,78.80
2019-04-14T12:13:54.520Z,78.20
2019-04-14T12:16:23.584Z,77.80
2019-04-14T12:18:52.800Z,78.60
2019-04-14T12:21:21.868Z,78.60
2019-04-14T12:23:50.980Z,79.00
2019-04-14T12:26:20.052Z,78.70
2019-04-14T12:28:49.361Z,76.90
2019-04-14T12:31:19.571Z,77.90
2019-04-14T12:33:48.723Z,77.80
2019-04-14T12:36:17.935Z,77.60
2019-04-14T12:38:46.979Z,77.40
2019-04-14T12:41:35.883Z,78.50
2019-04-14T12:44:12.557Z,77.90
2019-04-14T12:46:43.268Z,78.20
2019-04-14T12:49:28.791Z,77.10
2019-04-14T12:51:59.487Z,77.40
2019-04-14T12:54:28.699Z,77.80
2019-04-14T12:56:57.758Z,77.30
2019-04-14T12:59:27.051Z,77.00
2019-04-14T13:02:11.217Z,77.60
2019-04-14T13:04:40.200Z,78.00
2019-04-14T13:07:09.339Z,78.90
2019-04-14T13:09:38.385Z,78.80
2019-04-14T13:12:10.141Z,78.70
2019-04-14T13:14:38.203Z,78.60
2019-04-14T13:17:07.348Z,77.80
2019-04-14T13:19:36.407Z,78.30
2019-04-14T13:22:05.551Z,77.70
2019-04-14T13:24:34.602Z,76.90
2019-04-14T13:27:03.739Z,77.00
2019-04-14T13:29:32.784Z,77.10
2019-04-14T13:32:01.844Z,76.40
2019-04-14T13:34:30.896Z,76.60
2019-04-14T13:37:00.033Z,76.70
2019-04-14T13:39:29.060Z,76.20
2019-04-14T13:41:58.124Z,75.90
2019-04-14T13:44:27.231Z,76.30
2019-04-14T13:46:56.277Z,73.60
2019-04-14T13:49:25.304Z,73.40
2019-04-14T13:51:54.426Z,71.10
2019-04-14T13:54:23.603Z,70.90
2019-04-14T13:56:52.669Z,71.60
2019-04-14T13:59:21.702Z,69.50
2019-04-14T14:01:50.776Z,68.50
2019-04-14T14:04:19.809Z,68.80
2019-04-14T14:06:48.889Z,69.90
2019-04-14T14:09:17.983Z,69.10
2019-04-14T14:12:06.930Z,69.40
2019-04-14T14:14:37.618Z,68.60
2019-04-14T14:17:08.304Z,70.10
2019-04-14T14:19:38.972Z,68.20
2019-04-14T14:22:12.339Z,67.00
2019-04-14T14:24:43.027Z,65.20
2019-04-14T14:27:12.068Z,64.50
2019-04-14T14:29:41.087Z,64.70
2019-04-14T14:32:30.041Z,63.60
2019-04-14T14:34:59.329Z,63.60
2019-04-14T14:37:28.451Z,63.30
2019-04-14T14:39:57.483Z,62.10
2019-04-14T14:42:26.580Z,63.90
2019-04-14T14:45:06.206Z,61.00
2019-04-14T14:47:36.228Z,63.10
2019-04-14T14:50:14.316Z,62.00
2019-04-14T14:52:43.350Z,62.60
2019-04-14T14:55:12.383Z,62.80
2019-04-14T14:57:41.439Z,62.00
2019-04-14T15:00:12.735Z,62.60
2019-04-14T15:02:41.785Z,65.50
2019-04-14T15:05:10.813Z,66.10
2019-04-14T15:07:39.863Z,67.70
2019-04-14T15:10:08.963Z,67.40
2019-04-14T15:12:37.999Z,67.00
2019-04-14T15:15:07.186Z,67.50
2019-04-14T15:17:36.236Z,67.50
2019-04-14T15:20:06.311Z,66.60
2019-04-14T15:22:35.341Z,66.80
2019-04-14T15:25:05.025Z,66.10
2019-04-14T15:27:34.039Z,65.00
2019-04-14T15:30:04.028Z,65.00
2019-04-14T15:32:33.059Z,66.20
2019-04-14T15:35:02.097Z,65.80
2019-04-14T15:37:31.127Z,66.30
2019-04-14T15:40:00.174Z,66.40
2019-04-14T15:42:29.211Z,66.00
2019-04-14T15:44:58.338Z,66.40
2019-04-14T15:47:27.444Z,65.00
2019-04-14T15:49:56.569Z,66.30
2019-04-14T15:52:25.661Z,65.80
2019-04-14T15:54:54.825Z,65.00
2019-04-14T15:57:41.693Z,64.70
2019-04-14T16:00:21.995Z,65.40
2019-04-14T16:03:09.189Z,65.60
2019-04-14T16:05:42.670Z,64.60
2019-04-14T16:08:15.500Z,63.70
2019-04-14T16:10:46.178Z,64.20
2019-04-14T16:13:16.849Z,63.70
2019-04-14T16:15:59.819Z,65.20
2019-04-14T16:18:36.243Z,64.10
2019-04-14T16:21:05.287Z,64.40
2019-04-14T16:23:34.335Z,63.50
2019-04-14T16:26:07.955Z,64.90
2019-04-14T16:28:44.079Z,63.60
2019-04-14T16:31:14.760Z,63.00
2019-04-14T16:34:01.704Z,64.00
2019-04-14T16:36:31.113Z,65.10
2019-04-14T16:39:00.148Z,65.30
2019-04-14T16:41:29.186Z,64.40
2019-04-14T16:43:58.209Z,65.20
2019-04-14T16:46:27.263Z,64.70
2019-04-14T16:48:56.302Z,65.60
2019-04-14T16:51:27.001Z,65.60
2019-04-14T16:54:02.988Z,65.90
2019-04-14T16:56:29.061Z,66.10
2019-04-14T16:58:59.938Z,65.20
2019-04-14T17:01:30.622Z,64.60
2019-04-14T17:03:59.647Z,64.90
2019-04-14T17:06:28.676Z,65.00
2019-04-14T17:08:57.697Z,64.50
2019-04-14T17:11:26.739Z,64.20
2019-04-14T17:13:57.472Z,65.00
2019-04-14T17:16:37.346Z,64.70
2019-04-14T17:19:08.012Z,65.50
2019-04-14T17:21:41.623Z,67.30
2019-04-14T17:24:16.720Z,66.30
2019-04-14T17:26:59.475Z,66.10
2019-04-14T17:29:36.396Z,67.90
2019-04-14T17:32:13.076Z,67.10
2019-04-14T17:34:46.612Z,65.40
2019-04-14T17:37:19.953Z,65.30
2019-04-14T17:39:50.342Z,64.50
2019-04-14T17:42:21.102Z,65.70
2019-04-14T17:45:06.790Z,65.30
2019-04-14T17:47:52.335Z,65.40
2019-04-14T17:50:40.126Z,65.70
2019-04-14T17:53:04.127Z,65.50
2019-04-14T17:55:49.449Z,66.80
2019-04-14T17:58:26.626Z,67.10
2019-04-14T18:01:00.189Z,67.10
2019-04-14T18:03:39.644Z,67.30
2019-04-14T18:06:19.140Z,67.40
2019-04-14T18:08:58.464Z,67.10
2019-04-14T18:11:32.100Z,68.50
2019-04-14T18:14:11.571Z,68.40
2019-04-14T18:16:43.989Z,68.50
2019-04-14T18:19:14.707Z,68.80
2019-04-14T18:21:44.403Z,68.90
2019-04-14T18:24:13.547Z,69.20
2019-04-14T18:26:42.595Z,69.30
2019-04-14T18:29:28.618Z,69.20
2019-04-14T18:32:05.520Z,69.20
2019-04-14T18:34:36.195Z,69.80
2019-04-14T18:37:16.134Z,70.20
2019-04-14T18:39:50.065Z,70.70
2019-04-14T18:42:26.623Z,71.20
2019-04-14T18:45:00.240Z,71.20
2019-04-14T18:47:36.559Z,71.40
2019-04-14T18:50:10.078Z,71.50
2019-04-14T18:52:49.479Z,71.90
2019-04-14T18:55:36.530Z,72.40
2019-04-14T18:58:16.014Z,72.70
2019-04-14T19:00:52.679Z,73.30
2019-04-14T19:03:21.726Z,73.30
2019-04-14T19:05:50.830Z,73.30
2019-04-14T19:08:19.869Z,73.80
2019-04-14T19:11:08.566Z,74.00
2019-04-14T19:13:39.068Z,74.40
2019-04-14T19:16:12.550Z,74.90
2019-04-14T19:18:45.363Z,75.90
2019-04-14T19:21:17.416Z,75.20
2019-04-14T19:23:46.852Z,75.30
2019-04-14T19:26:17.486Z,75.20
2019-04-14T19:28:46.561Z,75.30
2019-04-14T19:31:17.839Z,75.10
2019-04-14T19:33:46.956Z,75.20
2019-04-14T19:36:16.028Z,74.70
2019-04-14T19:38:45.228Z,75.00
2019-04-14T19:41:14.445Z,74.80
2019-04-14T19:43:43.613Z,75.00
2019-04-14T19:46:12.752Z,74.70
2019-04-14T19:48:41.946Z,74.40
2019-04-14T19:51:14.072Z,74.30
2019-04-14T19:53:43.221Z,74.60
2019-04-14T19:56:13.981Z,74.80
2019-04-14T19:58:43.102Z,75.20
2019-04-14T20:01:12.151Z,75.20
2019-04-14T20:03:41.299Z,76.10
2019-04-14T20:06:10.346Z,75.50
2019-04-14T20:08:39.442Z,75.90
2019-04-14T20:11:08.470Z,76.30
2019-04-14T20:13:42.061Z,76.50
2019-04-14T20:16:28.630Z,76.80
2019-04-14T20:19:14.427Z,77.10
2019-04-14T20:21:45.154Z,77.20
2019-04-14T20:24:15.985Z,77.30
2019-04-14T20:26:50.970Z,77.50
2019-04-14T20:29:21.734Z,78.00
2019-04-14T20:31:58.386Z,77.90
2019-04-14T20:34:27.455Z,78.40
2019-04-14T20:36:56.569Z,78.70
2019-04-14T20:39:26.551Z,79.10
2019-04-14T20:41:57.231Z,79.90
2019-04-14T20:44:26.311Z,79.60
2019-04-14T20:46:57.071Z,79.60
2019-04-14T20:49:26.121Z,79.00
2019-04-14T20:51:55.165Z,79.30
2019-04-14T20:54:24.232Z,78.40
2019-04-14T20:57:02.683Z,78.40
2019-04-14T20:59:54.678Z,78.60
2019-04-14T21:02:31.199Z,78.70
2019-04-14T21:05:02.031Z,79.00
2019-04-14T21:07:49.087Z,79.00
2019-04-14T21:10:28.905Z,79.00
2019-04-14T21:13:05.709Z,79.50
2019-04-14T21:15:36.493Z,79.50
2019-04-14T21:18:13.500Z,79.20
2019-04-14T21:20:44.254Z,78.80
2019-04-14T21:23:15.052Z,79.30
2019-04-14T21:26:00.826Z,79.10
2019-04-14T21:28:30.856Z,79.00
2019-04-14T21:31:01.615Z,79.00
2019-04-14T21:33:32.332Z,79.10
2019-04-14T21:36:06.089Z,79.10
2019-04-14T21:38:42.312Z,79.40
2019-04-14T21:41:25.303Z,79.10
2019-04-14T21:43:54.433Z,79.70
2019-04-14T21:46:23.515Z,79.00
2019-04-14T21:48:52.682Z,79.10
2019-04-14T21:51:23.468Z,79.00
2019-04-14T21:53:52.534Z,78.90
2019-04-14T21:56:22.989Z,79.60
2019-04-14T21:58:53.754Z,79.30
2019-04-14T22:01:31.382Z,79.10
2019-04-14T22:04:02.117Z,79.10
2019-04-14T22:06:32.900Z,79.40
2019-04-14T22:09:02.092Z,79.80
2019-04-14T22:11:31.227Z,80.20
2019-04-14T22:14:00.358Z,80.20
2019-04-14T22:16:29.487Z,80.20
2019-04-14T22:18:58.666Z,80.30
2019-04-14T22:21:27.792Z,80.60
2019-04-14T22:24:01.941Z,80.70
2019-04-14T22:26:27.737Z,81.10
2019-04-14T22:28:56.849Z,81.60
2019-04-14T22:31:27.592Z,81.80
2019-04-14T22:33:56.746Z,83.30
2019-04-14T22:36:25.811Z,82.90
2019-04-14T22:38:54.975Z,83.00
2019-04-14T22:41:24.051Z,83.00
2019-04-14T22:43:53.252Z,83.10
2019-04-14T22:46:22.413Z,83.20
2019-04-14T22:48:51.547Z,83.00
2019-04-14T22:51:20.678Z,83.40
2019-04-14T22:53:49.737Z,84.10
2019-04-14T22:56:18.777Z,84.10
2019-04-14T22:58:47.819Z,84.10
2019-04-14T23:01:18.474Z,84.10
2019-04-14T23:04:05.709Z,83.90
2019-04-14T23:06:39.312Z,84.10
2019-04-14T23:09:15.437Z,84.80
2019-04-14T23:11:46.115Z,85.50
2019-04-14T23:14:29.108Z,86.00
2019-04-14T23:17:11.710Z,85.70
2019-04-14T23:19:45.035Z,86.30
2019-04-14T23:22:21.568Z,86.80
2019-04-14T23:24:51.309Z,87.10
2019-04-14T23:27:20.339Z,86.90
2019-04-14T23:29:49.451Z,87.10
2019-04-14T23:32:18.469Z,87.50
2019-04-14T23:34:47.504Z,87.60
2019-04-14T23:37:16.532Z,88.00
2019-04-14T23:39:45.598Z,88.20
2019-04-14T23:42:14.635Z,89.50
2019-04-14T23:44:43.688Z,89.00
2019-04-14T23:47:12.715Z,88.90
2019-04-14T23:49:41.847Z,88.80
2019-04-14T23:52:10.940Z,89.00
2019-04-14T23:54:39.986Z,89.10
2019-04-14T23:57:09.011Z,89.40
2019-04-14T23:59:38.041Z,89.50
