createdAt,value
2022-10-17T00:00:12.517Z,1013.50
2022-10-17T00:01:12.644Z,1013.50
2022-10-17T00:02:12.573Z,1013.51
2022-10-17T00:03:12.611Z,1013.52
2022-10-17T00:04:12.940Z,1013.50
2022-10-17T00:05:12.668Z,1013.49
2022-10-17T00:06:12.700Z,1013.55
2022-10-17T00:07:12.732Z,1013.48
2022-10-17T00:08:12.770Z,1013.53
2022-10-17T00:09:12.813Z,1013.53
2022-10-17T00:10:12.837Z,1013.54
2022-10-17T00:11:13.161Z,1013.54
2022-10-17T00:12:12.901Z,1013.57
2022-10-17T00:13:12.930Z,1013.59
2022-10-17T00:14:12.964Z,1013.55
2022-10-17T00:15:13.009Z,1013.51
2022-10-17T00:16:13.019Z,1013.52
2022-10-17T00:17:13.059Z,1013.56
2022-10-17T00:18:13.430Z,1013.56
2022-10-17T00:19:13.113Z,1013.57
2022-10-17T00:20:13.148Z,1013.58
2022-10-17T00:21:13.178Z,1013.57
2022-10-17T00:22:13.216Z,1013.54
2022-10-17T00:23:13.243Z,1013.51
2022-10-17T00:24:13.273Z,1013.47
2022-10-17T00:25:13.608Z,1013.51
2022-10-17T00:26:13.339Z,1013.55
2022-10-17T00:27:13.369Z,1013.52
2022-10-17T00:28:13.404Z,1013.54
2022-10-17T00:29:13.430Z,1013.55
2022-10-17T00:30:13.467Z,1013.55
2022-10-17T00:31:13.513Z,1013.55
2022-10-17T00:32:13.828Z,1013.57
2022-10-17T00:33:13.565Z,1013.58
2022-10-17T00:34:13.592Z,1013.54
2022-10-17T00:35:13.623Z,1013.51
2022-10-17T00:36:13.657Z,1013.53
2022-10-17T00:37:13.687Z,1013.56
2022-10-17T00:38:13.723Z,1013.58
2022-10-17T00:39:14.076Z,1013.58
2022-10-17T00:40:13.780Z,1013.58
2022-10-17T00:41:13.816Z,1013.56
2022-10-17T00:42:13.847Z,1013.59
2022-10-17T00:43:13.876Z,1013.58
2022-10-17T00:44:13.913Z,1013.58
2022-10-17T00:45:13.940Z,1013.58
2022-10-17T00:46:14.282Z,1013.59
2022-10-17T00:47:14.023Z,1013.56
2022-10-17T00:48:14.043Z,1013.58
2022-10-17T00:49:14.077Z,1013.61
2022-10-17T00:50:14.102Z,1013.58
2022-10-17T00:51:14.143Z,1013.57
2022-10-17T00:52:14.163Z,1013.53
2022-10-17T00:53:14.495Z,1013.54
2022-10-17T00:54:14.226Z,1013.54
2022-10-17T00:55:14.257Z,1013.56
2022-10-17T00:56:14.293Z,1013.58
2022-10-17T00:57:14.325Z,1013.58
2022-10-17T00:58:14.353Z,1013.54
2022-10-17T00:59:14.386Z,1013.58
2022-10-17T01:00:14.723Z,1013.54
2022-10-17T01:01:14.567Z,1013.53
2022-10-17T01:02:14.482Z,1013.56
2022-10-17T01:03:14.531Z,1013.56
2022-10-17T01:04:14.546Z,1013.57
2022-10-17T01:05:14.576Z,1013.59
2022-10-17T01:06:14.659Z,1013.67
2022-10-17T01:07:14.951Z,1013.68
2022-10-17T01:08:15.893Z,1013.67
2022-10-17T01:09:14.705Z,1013.66
2022-10-17T01:10:14.800Z,1013.67
2022-10-17T01:11:14.786Z,1013.69
2022-10-17T01:12:14.802Z,1013.66
2022-10-17T01:13:14.835Z,1013.66
2022-10-17T01:14:15.168Z,1013.64
2022-10-17T01:15:14.896Z,1013.64
2022-10-17T01:16:14.930Z,1013.66
2022-10-17T01:17:14.955Z,1013.62
2022-10-17T01:18:14.994Z,1013.64
2022-10-17T01:19:15.108Z,1013.69
2022-10-17T01:20:15.061Z,1013.62
2022-10-17T01:21:15.384Z,1013.67
2022-10-17T01:22:15.120Z,1013.64
2022-10-17T01:23:15.159Z,1013.66
2022-10-17T01:24:15.188Z,1013.67
2022-10-17T01:25:15.213Z,1013.67
2022-10-17T01:27:15.579Z,1013.62
2022-10-17T01:28:15.309Z,1013.62
2022-10-17T01:29:15.344Z,1013.58
2022-10-17T01:30:15.370Z,1013.62
2022-10-17T01:31:15.406Z,1013.59
2022-10-17T01:32:15.439Z,1013.61
2022-10-17T01:33:15.777Z,1013.63
2022-10-17T01:34:15.499Z,1013.56
2022-10-17T01:35:15.548Z,1013.66
2022-10-17T01:36:15.567Z,1013.57
2022-10-17T01:37:15.595Z,1013.59
2022-10-17T01:38:15.626Z,1013.58
2022-10-17T01:39:15.964Z,1013.55
2022-10-17T01:40:15.690Z,1013.55
2022-10-17T01:41:15.724Z,1013.52
2022-10-17T01:42:15.755Z,1013.55
2022-10-17T01:43:15.800Z,1013.52
2022-10-17T01:44:15.816Z,1013.54
2022-10-17T01:45:15.854Z,1013.51
2022-10-17T01:46:16.187Z,1013.51
2022-10-17T01:47:15.913Z,1013.50
2022-10-17T01:48:15.943Z,1013.48
2022-10-17T01:49:15.978Z,1013.48
2022-10-17T01:50:16.022Z,1013.42
2022-10-17T01:51:16.063Z,1013.42
2022-10-17T01:52:16.087Z,1013.44
2022-10-17T01:53:16.405Z,1013.38
2022-10-17T01:54:16.147Z,1013.34
2022-10-17T01:55:16.168Z,1013.31
2022-10-17T01:56:16.196Z,1013.30
2022-10-17T01:57:16.229Z,1013.31
2022-10-17T01:58:16.263Z,1013.29
2022-10-17T01:59:16.299Z,1013.24
2022-10-17T02:00:16.630Z,1013.28
2022-10-17T02:01:16.427Z,1013.28
2022-10-17T02:02:16.392Z,1013.30
2022-10-17T02:03:16.426Z,1013.31
2022-10-17T02:04:16.462Z,1013.31
2022-10-17T02:05:16.485Z,1013.36
2022-10-17T02:06:16.518Z,1013.33
2022-10-17T02:07:16.869Z,1013.28
2022-10-17T02:08:16.580Z,1013.31
2022-10-17T02:09:16.615Z,1013.29
2022-10-17T02:10:16.645Z,1013.30
2022-10-17T02:11:16.689Z,1013.30
2022-10-17T02:12:16.713Z,1013.31
2022-10-17T02:13:16.744Z,1013.32
2022-10-17T02:14:17.127Z,1013.29
2022-10-17T02:15:16.861Z,1013.33
2022-10-17T02:16:16.833Z,1013.35
2022-10-17T02:18:16.904Z,1013.31
2022-10-17T02:19:16.937Z,1013.30
2022-10-17T02:20:16.968Z,1013.33
2022-10-17T02:21:17.300Z,1013.34
2022-10-17T02:22:17.028Z,1013.35
2022-10-17T02:24:17.086Z,1013.28
2022-10-17T02:25:17.138Z,1013.26
2022-10-17T02:26:17.159Z,1013.26
2022-10-17T02:27:17.184Z,1013.26
2022-10-17T02:28:17.522Z,1013.20
2022-10-17T02:29:17.245Z,1013.22
2022-10-17T02:30:17.284Z,1013.20
2022-10-17T02:31:17.309Z,1013.20
2022-10-17T02:32:17.431Z,1013.20
2022-10-17T02:33:17.379Z,1013.17
2022-10-17T02:34:17.406Z,1013.18
2022-10-17T02:35:17.744Z,1013.18
2022-10-17T02:36:17.478Z,1013.19
2022-10-17T02:37:17.505Z,1013.23
2022-10-17T02:38:17.534Z,1013.24
2022-10-17T02:39:17.584Z,1013.25
2022-10-17T02:40:17.597Z,1013.26
2022-10-17T02:41:17.700Z,1013.27
2022-10-17T02:42:17.961Z,1013.23
2022-10-17T02:43:17.690Z,1013.22
2022-10-17T02:44:17.742Z,1013.22
2022-10-17T02:45:17.752Z,1013.19
2022-10-17T02:46:17.787Z,1013.15
2022-10-17T02:47:17.857Z,1013.17
2022-10-17T02:48:17.856Z,1013.19
2022-10-17T02:49:18.181Z,1013.13
2022-10-17T02:50:17.990Z,1013.17
2022-10-17T02:51:17.952Z,1013.20
2022-10-17T02:52:17.978Z,1013.22
2022-10-17T02:53:18.008Z,1013.19
2022-10-17T02:54:18.043Z,1013.24
2022-10-17T02:55:18.098Z,1013.21
2022-10-17T02:56:18.405Z,1013.20
2022-10-17T02:57:18.136Z,1013.19
2022-10-17T02:58:18.168Z,1013.19
2022-10-17T02:59:18.206Z,1013.24
2022-10-17T03:00:18.231Z,1013.25
2022-10-17T03:01:18.324Z,1013.25
2022-10-17T03:02:18.297Z,1013.25
2022-10-17T03:03:18.628Z,1013.22
2022-10-17T03:04:18.361Z,1013.25
2022-10-17T03:05:18.395Z,1013.25
2022-10-17T03:06:18.425Z,1013.25
2022-10-17T03:07:18.458Z,1013.25
2022-10-17T03:08:18.497Z,1013.26
2022-10-17T03:09:18.850Z,1013.23
2022-10-17T03:10:18.551Z,1013.24
2022-10-17T03:11:18.603Z,1013.30
2022-10-17T03:12:18.616Z,1013.31
2022-10-17T03:13:18.653Z,1013.28
2022-10-17T03:14:18.682Z,1013.27
2022-10-17T03:15:19.011Z,1013.27
2022-10-17T03:16:18.738Z,1013.28
2022-10-17T03:17:18.770Z,1013.29
2022-10-17T03:18:18.808Z,1013.26
2022-10-17T03:19:18.871Z,1013.27
2022-10-17T03:20:18.893Z,1013.23
2022-10-17T03:21:19.198Z,1013.28
2022-10-17T03:22:18.936Z,1013.29
2022-10-17T03:23:18.966Z,1013.26
2022-10-17T03:24:18.999Z,1013.26
2022-10-17T03:25:19.028Z,1013.28
2022-10-17T03:26:19.057Z,1013.30
2022-10-17T03:27:19.115Z,1013.34
2022-10-17T03:28:19.423Z,1013.31
2022-10-17T03:29:19.152Z,1013.31
2022-10-17T03:30:19.190Z,1013.31
2022-10-17T03:31:19.223Z,1013.36
2022-10-17T03:32:19.253Z,1013.37
2022-10-17T03:33:19.283Z,1013.40
2022-10-17T03:34:19.317Z,1013.39
2022-10-17T03:35:19.642Z,1013.38
2022-10-17T03:36:19.375Z,1013.45
2022-10-17T03:37:19.406Z,1013.39
2022-10-17T03:38:19.439Z,1013.41
2022-10-17T03:39:19.473Z,1013.42
2022-10-17T03:40:19.504Z,1013.36
2022-10-17T03:41:19.535Z,1013.38
2022-10-17T03:42:19.866Z,1013.41
2022-10-17T03:43:19.614Z,1013.39
2022-10-17T03:44:19.627Z,1013.41
2022-10-17T03:45:19.659Z,1013.38
2022-10-17T03:46:19.700Z,1013.41
2022-10-17T03:47:19.725Z,1013.42
2022-10-17T03:48:19.788Z,1013.40
2022-10-17T03:49:20.091Z,1013.41
2022-10-17T03:50:19.898Z,1013.37
2022-10-17T03:51:19.858Z,1013.42
2022-10-17T03:52:19.885Z,1013.43
2022-10-17T03:53:19.912Z,1013.44
2022-10-17T03:54:19.946Z,1013.47
2022-10-17T03:55:19.979Z,1013.46
2022-10-17T03:56:20.311Z,1013.47
2022-10-17T03:57:20.045Z,1013.47
2022-10-17T03:58:20.076Z,1013.48
2022-10-17T03:59:20.125Z,1013.41
2022-10-17T04:00:20.136Z,1013.46
2022-10-17T04:01:20.234Z,1013.51
2022-10-17T04:02:20.201Z,1013.48
2022-10-17T04:03:20.536Z,1013.48
2022-10-17T04:04:20.262Z,1013.49
2022-10-17T04:05:20.293Z,1013.51
2022-10-17T04:06:20.328Z,1013.45
2022-10-17T04:07:20.401Z,1013.47
2022-10-17T04:08:20.390Z,1013.50
2022-10-17T04:09:20.421Z,1013.50
2022-10-17T04:10:20.754Z,1013.48
2022-10-17T04:11:20.488Z,1013.51
2022-10-17T04:12:20.519Z,1013.47
2022-10-17T04:13:20.568Z,1013.46
2022-10-17T04:15:20.631Z,1013.49
2022-10-17T04:16:20.647Z,1013.48
2022-10-17T04:17:20.975Z,1013.45
2022-10-17T04:18:20.710Z,1013.45
2022-10-17T04:19:20.742Z,1013.43
2022-10-17T04:20:20.835Z,1013.44
2022-10-17T04:21:20.801Z,1013.44
2022-10-17T04:22:20.841Z,1013.51
2022-10-17T04:23:20.868Z,1013.53
2022-10-17T04:24:21.210Z,1013.57
2022-10-17T04:25:20.930Z,1013.58
2022-10-17T04:26:20.965Z,1013.57
2022-10-17T04:27:20.992Z,1013.59
2022-10-17T04:28:21.276Z,1013.64
2022-10-17T04:29:21.057Z,1013.61
2022-10-17T04:30:21.091Z,1013.62
2022-10-17T04:31:21.439Z,1013.61
2022-10-17T04:32:21.165Z,1013.64
2022-10-17T04:33:21.186Z,1013.62
2022-10-17T04:34:21.218Z,1013.61
2022-10-17T04:35:21.252Z,1013.60
2022-10-17T04:36:21.276Z,1013.62
2022-10-17T04:37:21.315Z,1013.60
2022-10-17T04:38:26.187Z,1013.61
2022-10-17T04:40:21.407Z,1013.57
2022-10-17T04:41:21.438Z,1013.60
2022-10-17T04:42:21.474Z,1013.57
2022-10-17T04:44:21.541Z,1013.61
2022-10-17T04:45:21.880Z,1013.64
2022-10-17T04:46:21.606Z,1013.63
2022-10-17T04:47:21.648Z,1013.62
2022-10-17T04:48:21.661Z,1013.62
2022-10-17T04:49:21.701Z,1013.61
2022-10-17T04:50:21.732Z,1013.61
2022-10-17T04:51:24.453Z,1013.61
2022-10-17T04:52:22.090Z,1013.62
2022-10-17T04:53:21.815Z,1013.61
2022-10-17T04:54:21.852Z,1013.62
2022-10-17T04:55:21.884Z,1013.59
2022-10-17T04:56:21.913Z,1013.58
2022-10-17T04:57:21.998Z,1013.54
2022-10-17T04:58:22.282Z,1013.56
2022-10-17T04:59:22.011Z,1013.61
2022-10-17T05:00:22.045Z,1013.62
2022-10-17T05:01:22.104Z,1013.63
2022-10-17T05:02:22.105Z,1013.69
2022-10-17T05:03:22.156Z,1013.65
2022-10-17T05:04:24.776Z,1013.64
2022-10-17T05:05:22.202Z,1013.62
2022-10-17T05:06:22.243Z,1013.61
2022-10-17T05:07:22.261Z,1013.59
2022-10-17T05:08:22.350Z,1013.62
2022-10-17T05:09:22.325Z,1013.63
2022-10-17T05:10:22.668Z,1013.65
2022-10-17T05:11:22.387Z,1013.64
2022-10-17T05:12:22.422Z,1013.66
2022-10-17T05:13:22.459Z,1013.63
2022-10-17T05:14:22.485Z,1013.67
2022-10-17T05:15:22.516Z,1013.67
2022-10-17T05:16:22.550Z,1013.65
2022-10-17T05:17:22.879Z,1013.66
2022-10-17T05:18:22.693Z,1013.65
2022-10-17T05:19:22.664Z,1013.64
2022-10-17T05:20:22.676Z,1013.65
2022-10-17T05:21:22.801Z,1013.68
2022-10-17T05:22:22.744Z,1013.67
2022-10-17T05:23:22.775Z,1013.69
2022-10-17T05:24:23.105Z,1013.72
2022-10-17T05:25:22.845Z,1013.71
2022-10-17T05:26:22.875Z,1013.72
2022-10-17T05:27:22.909Z,1013.73
2022-10-17T05:28:23.002Z,1013.74
2022-10-17T05:29:22.986Z,1013.69
2022-10-17T05:30:23.032Z,1013.73
2022-10-17T05:31:23.327Z,1013.70
2022-10-17T05:32:23.072Z,1013.70
2022-10-17T05:33:23.095Z,1013.68
2022-10-17T05:34:23.123Z,1013.72
2022-10-17T05:35:23.172Z,1013.72
2022-10-17T05:36:23.201Z,1013.71
2022-10-17T05:37:23.285Z,1013.73
2022-10-17T05:38:23.551Z,1013.75
2022-10-17T05:39:23.277Z,1013.81
2022-10-17T05:40:23.313Z,1013.79
2022-10-17T05:41:23.347Z,1013.85
2022-10-17T05:42:23.455Z,1013.82
2022-10-17T05:43:23.403Z,1013.84
2022-10-17T05:44:23.458Z,1013.83
2022-10-17T05:45:23.835Z,1013.83
2022-10-17T05:46:23.504Z,1013.81
2022-10-17T05:47:23.535Z,1013.88
2022-10-17T05:48:23.566Z,1013.88
2022-10-17T05:49:39.694Z,1013.91
2022-10-17T05:50:23.680Z,1013.85
2022-10-17T05:51:23.725Z,1013.84
2022-10-17T05:52:24.029Z,1013.84
2022-10-17T05:53:23.810Z,1013.76
2022-10-17T05:54:23.766Z,1013.78
2022-10-17T05:55:23.926Z,1013.77
2022-10-17T05:56:23.945Z,1013.77
2022-10-17T05:57:24.331Z,1013.73
2022-10-17T05:58:45.376Z,1013.72
2022-10-17T05:59:23.932Z,1013.76
2022-10-17T06:00:23.978Z,1013.78
2022-10-17T06:01:24.035Z,1013.77
2022-10-17T06:02:24.093Z,1013.76
2022-10-17T06:03:24.162Z,1013.74
2022-10-17T06:04:24.150Z,1013.73
2022-10-17T06:05:24.456Z,1013.78
2022-10-17T06:06:24.230Z,1013.78
2022-10-17T06:07:24.195Z,1013.81
2022-10-17T06:08:24.243Z,1013.86
2022-10-17T06:09:24.249Z,1013.87
2022-10-17T06:10:24.271Z,1013.87
2022-10-17T06:11:24.297Z,1013.92
2022-10-17T06:13:24.677Z,1014.01
2022-10-17T06:14:24.389Z,1014.07
2022-10-17T06:15:24.429Z,1014.10
2022-10-17T06:16:24.454Z,1014.12
2022-10-17T06:17:24.513Z,1014.11
2022-10-17T06:18:24.518Z,1014.16
2022-10-17T06:19:24.553Z,1014.21
2022-10-17T06:20:24.889Z,1014.25
2022-10-17T06:21:24.614Z,1014.28
2022-10-17T06:22:24.650Z,1014.36
2022-10-17T06:23:24.707Z,1014.31
2022-10-17T06:24:24.714Z,1014.36
2022-10-17T06:25:24.767Z,1014.35
2022-10-17T06:26:24.778Z,1014.39
2022-10-17T06:27:25.108Z,1014.37
2022-10-17T06:28:24.879Z,1014.42
2022-10-17T06:29:24.902Z,1014.33
2022-10-17T06:30:24.904Z,1014.40
2022-10-17T06:31:24.937Z,1014.42
2022-10-17T06:32:24.969Z,1014.39
2022-10-17T06:33:25.005Z,1014.40
2022-10-17T06:34:25.331Z,1014.42
2022-10-17T06:35:25.079Z,1014.42
2022-10-17T06:36:25.092Z,1014.48
2022-10-17T06:37:25.124Z,1014.44
2022-10-17T06:38:25.160Z,1014.46
2022-10-17T06:39:25.205Z,1014.48
2022-10-17T06:40:25.217Z,1014.48
2022-10-17T06:41:25.560Z,1014.53
2022-10-17T06:42:25.280Z,1014.55
2022-10-17T06:43:27.800Z,1014.53
2022-10-17T06:44:25.351Z,1014.53
2022-10-17T06:45:25.382Z,1014.48
2022-10-17T06:46:25.409Z,1014.50
2022-10-17T06:47:25.767Z,1014.52
2022-10-17T06:48:25.477Z,1014.54
2022-10-17T06:49:25.505Z,1014.53
2022-10-17T06:50:25.598Z,1014.54
2022-10-17T06:51:25.579Z,1014.55
2022-10-17T06:52:25.605Z,1014.61
2022-10-17T06:53:25.943Z,1014.61
2022-10-17T06:54:25.664Z,1014.61
2022-10-17T06:55:25.995Z,1014.68
2022-10-17T06:57:26.309Z,1014.75
2022-10-17T06:58:26.202Z,1014.77
2022-10-17T06:59:26.581Z,1014.79
2022-10-17T07:00:26.196Z,1014.79
2022-10-17T07:01:25.886Z,1014.80
2022-10-17T07:02:25.988Z,1014.77
2022-10-17T07:03:25.951Z,1014.78
2022-10-17T07:04:25.985Z,1014.77
2022-10-17T07:05:26.015Z,1014.81
2022-10-17T07:06:27.000Z,1014.85
2022-10-17T07:07:26.213Z,1014.87
2022-10-17T07:08:26.124Z,1014.88
2022-10-17T07:09:26.140Z,1014.92
2022-10-17T07:10:26.186Z,1014.92
2022-10-17T07:11:26.229Z,1014.91
2022-10-17T07:12:26.243Z,1014.92
2022-10-17T07:13:26.570Z,1014.95
2022-10-17T07:14:26.306Z,1014.96
2022-10-17T07:15:26.332Z,1014.92
2022-10-17T07:16:26.369Z,1014.90
2022-10-17T07:17:26.489Z,1014.91
2022-10-17T07:18:26.434Z,1014.90
2022-10-17T07:19:26.545Z,1014.91
2022-10-17T07:20:26.798Z,1014.92
2022-10-17T07:21:26.547Z,1014.90
2022-10-17T07:22:26.562Z,1014.94
2022-10-17T07:23:26.593Z,1014.93
2022-10-17T07:24:26.631Z,1014.91
2022-10-17T07:25:26.655Z,1014.91
2022-10-17T07:26:26.688Z,1014.88
2022-10-17T07:27:27.288Z,1014.85
2022-10-17T07:28:26.820Z,1014.84
2022-10-17T07:29:26.784Z,1014.89
2022-10-17T07:30:26.865Z,1014.89
2022-10-17T07:31:26.846Z,1014.91
2022-10-17T07:32:26.884Z,1014.93
2022-10-17T07:33:26.961Z,1014.88
2022-10-17T07:34:27.248Z,1014.88
2022-10-17T07:35:26.974Z,1014.92
2022-10-17T07:36:27.005Z,1014.95
2022-10-17T07:37:27.541Z,1014.95
2022-10-17T07:38:27.073Z,1014.94
2022-10-17T07:39:27.098Z,1014.93
2022-10-17T07:40:27.139Z,1014.96
2022-10-17T07:41:27.467Z,1014.93
2022-10-17T07:42:27.239Z,1014.89
2022-10-17T07:43:27.330Z,1014.90
2022-10-17T07:44:27.264Z,1014.86
2022-10-17T07:45:27.294Z,1014.88
2022-10-17T07:46:27.331Z,1014.91
2022-10-17T07:47:27.763Z,1014.94
2022-10-17T07:48:27.726Z,1014.96
2022-10-17T07:49:27.424Z,1014.94
2022-10-17T07:50:27.815Z,1014.99
2022-10-17T07:51:27.877Z,1014.96
2022-10-17T07:52:27.835Z,1015.00
2022-10-17T07:54:27.894Z,1014.96
2022-10-17T07:55:27.622Z,1014.94
2022-10-17T07:56:27.649Z,1014.91
2022-10-17T07:57:27.763Z,1014.96
2022-10-17T07:58:27.712Z,1014.92
2022-10-17T07:59:27.768Z,1014.93
2022-10-17T08:00:27.775Z,1014.92
2022-10-17T08:01:28.119Z,1014.91
2022-10-17T08:02:28.279Z,1014.95
2022-10-17T08:03:27.873Z,1014.97
2022-10-17T08:04:27.916Z,1014.99
2022-10-17T08:05:27.941Z,1014.99
2022-10-17T08:06:27.970Z,1014.99
2022-10-17T08:07:29.485Z,1015.05
2022-10-17T08:08:28.037Z,1015.11
2022-10-17T08:09:28.069Z,1015.12
2022-10-17T08:10:28.114Z,1015.08
2022-10-17T08:11:28.137Z,1015.09
2022-10-17T08:12:28.570Z,1015.07
2022-10-17T08:13:28.496Z,1015.11
2022-10-17T08:14:28.225Z,1015.11
2022-10-17T08:15:31.754Z,1015.16
2022-10-17T08:16:28.305Z,1015.10
2022-10-17T08:18:28.362Z,1015.19
2022-10-17T08:19:28.687Z,1015.19
2022-10-17T08:20:28.423Z,1015.25
2022-10-17T08:21:28.455Z,1015.20
2022-10-17T08:22:28.766Z,1015.27
2022-10-17T08:23:28.513Z,1015.25
2022-10-17T08:24:28.548Z,1015.27
2022-10-17T08:25:28.585Z,1015.26
2022-10-17T08:26:28.919Z,1015.29
2022-10-17T08:27:28.650Z,1015.28
2022-10-17T08:28:28.806Z,1015.32
2022-10-17T08:29:28.726Z,1015.34
2022-10-17T08:30:28.745Z,1015.36
2022-10-17T08:31:28.793Z,1015.39
2022-10-17T08:32:29.080Z,1015.41
2022-10-17T08:33:29.137Z,1015.47
2022-10-17T08:34:28.874Z,1015.41
2022-10-17T08:35:28.909Z,1015.41
2022-10-17T08:36:28.939Z,1015.46
2022-10-17T08:37:29.412Z,1015.48
2022-10-17T08:38:30.058Z,1015.50
2022-10-17T08:39:29.037Z,1015.47
2022-10-17T08:40:29.365Z,1015.55
2022-10-17T08:41:29.099Z,1015.56
2022-10-17T08:42:29.132Z,1015.62
2022-10-17T08:43:33.309Z,1015.62
2022-10-17T08:44:29.208Z,1015.68
2022-10-17T08:45:29.232Z,1015.69
2022-10-17T08:46:29.262Z,1015.75
2022-10-17T08:47:29.858Z,1015.76
2022-10-17T08:48:29.326Z,1015.80
2022-10-17T08:49:29.367Z,1015.79
2022-10-17T08:50:29.392Z,1015.82
2022-10-17T08:51:29.427Z,1015.78
2022-10-17T08:52:29.512Z,1015.76
2022-10-17T08:53:29.499Z,1015.78
2022-10-17T08:54:29.827Z,1015.80
2022-10-17T08:55:29.949Z,1015.84
2022-10-17T08:56:44.564Z,1015.85
2022-10-17T08:57:29.982Z,1015.84
2022-10-17T08:58:29.657Z,1015.85
2022-10-17T08:59:29.695Z,1015.83
2022-10-17T09:00:29.716Z,1015.87
2022-10-17T09:01:30.051Z,1015.84
2022-10-17T09:02:29.850Z,1015.90
2022-10-17T09:03:29.941Z,1015.87
2022-10-17T09:04:29.852Z,1015.89
2022-10-17T09:05:29.891Z,1015.81
2022-10-17T09:06:29.948Z,1015.77
2022-10-17T09:07:30.305Z,1015.75
2022-10-17T09:08:30.281Z,1015.76
2022-10-17T09:09:30.017Z,1015.77
2022-10-17T09:10:30.051Z,1015.82
2022-10-17T09:11:30.100Z,1015.81
2022-10-17T09:12:30.498Z,1015.79
2022-10-17T09:13:30.185Z,1015.80
2022-10-17T09:14:30.181Z,1015.82
2022-10-17T09:15:30.510Z,1015.85
2022-10-17T09:16:30.287Z,1015.84
2022-10-17T09:17:30.809Z,1015.89
2022-10-17T09:18:30.316Z,1015.90
2022-10-17T09:19:30.365Z,1015.94
2022-10-17T09:20:30.383Z,1016.01
2022-10-17T09:21:30.411Z,1016.03
2022-10-17T09:22:30.743Z,1016.02
2022-10-17T09:23:30.473Z,1016.09
2022-10-17T09:24:30.531Z,1016.11
2022-10-17T09:25:30.555Z,1016.07
2022-10-17T09:26:30.576Z,1016.08
2022-10-17T09:27:31.124Z,1016.04
2022-10-17T09:28:30.735Z,1016.10
2022-10-17T09:29:36.041Z,1016.09
2022-10-17T09:30:44.710Z,1016.12
2022-10-17T09:31:30.741Z,1016.13
2022-10-17T09:32:31.113Z,1016.16
2022-10-17T09:33:53.321Z,1016.13
2022-10-17T09:34:30.837Z,1016.19
2022-10-17T09:35:30.900Z,1016.21
2022-10-17T09:36:31.201Z,1016.23
2022-10-17T09:37:30.939Z,1016.23
2022-10-17T09:38:30.978Z,1016.21
2022-10-17T09:39:31.013Z,1016.16
2022-10-17T09:40:31.047Z,1016.11
2022-10-17T09:41:47.414Z,1016.14
2022-10-17T09:42:31.627Z,1016.13
2022-10-17T09:43:31.445Z,1016.12
2022-10-17T09:44:31.165Z,1016.11
2022-10-17T09:45:31.198Z,1016.12
2022-10-17T09:46:31.364Z,1016.12
2022-10-17T09:47:31.269Z,1016.15
2022-10-17T09:48:31.304Z,1016.16
2022-10-17T09:49:31.649Z,1016.16
2022-10-17T09:50:31.369Z,1016.19
2022-10-17T09:51:31.423Z,1016.24
2022-10-17T09:52:31.745Z,1016.29
2022-10-17T09:53:31.468Z,1016.26
2022-10-17T09:54:31.504Z,1016.28
2022-10-17T09:55:31.835Z,1016.26
2022-10-17T09:56:31.565Z,1016.28
2022-10-17T09:57:31.597Z,1016.32
2022-10-17T09:58:31.636Z,1016.30
2022-10-17T09:59:31.667Z,1016.35
2022-10-17T10:00:31.757Z,1016.36
2022-10-17T10:01:32.035Z,1016.33
2022-10-17T10:02:32.058Z,1016.38
2022-10-17T10:03:31.796Z,1016.37
2022-10-17T10:04:46.843Z,1016.42
2022-10-17T10:05:31.862Z,1016.45
2022-10-17T10:06:31.975Z,1016.47
2022-10-17T10:07:31.950Z,1016.50
2022-10-17T10:08:32.264Z,1016.54
2022-10-17T10:09:33.265Z,1016.58
2022-10-17T10:10:32.032Z,1016.54
2022-10-17T10:11:32.061Z,1016.55
2022-10-17T10:12:32.526Z,1016.58
2022-10-17T10:13:32.129Z,1016.56
2022-10-17T10:14:32.166Z,1016.57
2022-10-17T10:15:33.103Z,1016.61
2022-10-17T10:16:32.317Z,1016.63
2022-10-17T10:17:32.264Z,1016.64
2022-10-17T10:18:32.599Z,1016.62
2022-10-17T10:19:32.332Z,1016.58
2022-10-17T10:20:32.359Z,1016.57
2022-10-17T10:21:32.394Z,1016.60
2022-10-17T10:22:33.020Z,1016.60
2022-10-17T10:23:32.486Z,1016.59
2022-10-17T10:24:32.498Z,1016.58
2022-10-17T10:25:32.527Z,1016.52
2022-10-17T10:26:32.662Z,1016.54
2022-10-17T10:28:32.671Z,1016.48
2022-10-17T10:29:32.963Z,1016.51
2022-10-17T10:30:36.169Z,1016.48
2022-10-17T10:31:32.731Z,1016.43
2022-10-17T10:32:32.797Z,1016.49
2022-10-17T10:33:32.797Z,1016.51
2022-10-17T10:34:32.830Z,1016.58
2022-10-17T10:35:32.865Z,1016.65
2022-10-17T10:36:32.916Z,1016.69
2022-10-17T10:37:33.313Z,1016.76
2022-10-17T10:38:32.969Z,1016.78
2022-10-17T10:39:33.016Z,1016.75
2022-10-17T10:40:33.026Z,1016.79
2022-10-17T10:41:33.067Z,1016.82
2022-10-17T10:42:33.399Z,1016.82
2022-10-17T10:43:33.128Z,1016.84
2022-10-17T10:44:33.162Z,1016.86
2022-10-17T10:45:47.634Z,1016.90
2022-10-17T10:46:33.230Z,1016.90
2022-10-17T10:47:33.581Z,1016.98
2022-10-17T10:48:33.331Z,1016.97
2022-10-17T10:49:33.633Z,1016.98
2022-10-17T10:50:33.362Z,1016.99
2022-10-17T10:51:33.397Z,1016.99
2022-10-17T10:52:33.437Z,1016.95
2022-10-17T10:53:35.437Z,1016.90
2022-10-17T10:54:33.559Z,1016.90
2022-10-17T10:55:33.556Z,1016.94
2022-10-17T10:56:33.860Z,1016.97
2022-10-17T10:57:33.601Z,1016.98
2022-10-17T10:58:33.686Z,1016.96
2022-10-17T10:59:33.666Z,1016.96
2022-10-17T11:00:33.806Z,1017.01
2022-10-17T11:01:33.736Z,1016.97
2022-10-17T11:02:33.764Z,1016.94
2022-10-17T11:03:34.127Z,1016.93
2022-10-17T11:04:33.828Z,1016.91
2022-10-17T11:05:33.873Z,1016.84
2022-10-17T11:06:33.900Z,1016.77
2022-10-17T11:07:33.979Z,1016.75
2022-10-17T11:08:33.968Z,1016.70
2022-10-17T11:09:34.303Z,1016.65
2022-10-17T11:10:34.028Z,1016.53
2022-10-17T11:11:34.085Z,1016.49
2022-10-17T11:12:34.204Z,1016.49
2022-10-17T11:13:34.132Z,1016.50
2022-10-17T11:14:34.163Z,1016.56
2022-10-17T11:15:34.526Z,1016.67
2022-10-17T11:16:34.240Z,1016.75
2022-10-17T11:17:34.271Z,1016.79
2022-10-17T11:18:34.298Z,1016.80
2022-10-17T11:19:34.332Z,1016.83
2022-10-17T11:20:34.362Z,1016.88
2022-10-17T11:21:34.742Z,1016.93
2022-10-17T11:22:34.786Z,1016.92
2022-10-17T11:23:34.479Z,1016.96
2022-10-17T11:24:34.501Z,1016.94
2022-10-17T11:25:34.535Z,1016.95
2022-10-17T11:26:34.566Z,1017.01
2022-10-17T11:27:34.618Z,1017.08
2022-10-17T11:28:35.122Z,1017.14
2022-10-17T11:29:34.670Z,1017.10
2022-10-17T11:30:34.758Z,1017.09
2022-10-17T11:31:34.736Z,1017.07
2022-10-17T11:32:34.767Z,1017.07
2022-10-17T11:33:34.803Z,1017.10
2022-10-17T11:34:34.857Z,1017.08
2022-10-17T11:35:35.169Z,1017.10
2022-10-17T11:36:34.905Z,1017.10
2022-10-17T11:37:34.936Z,1017.11
2022-10-17T11:38:34.967Z,1017.09
2022-10-17T11:39:35.074Z,1017.11
2022-10-17T11:40:35.037Z,1017.10
2022-10-17T11:41:35.073Z,1017.12
2022-10-17T11:42:35.404Z,1017.11
2022-10-17T11:43:35.155Z,1017.00
2022-10-17T11:44:35.366Z,1016.99
2022-10-17T11:45:35.205Z,1017.02
2022-10-17T11:46:35.240Z,1017.07
2022-10-17T11:47:35.278Z,1017.07
2022-10-17T11:48:35.407Z,1017.14
2022-10-17T11:49:39.891Z,1017.20
2022-10-17T11:53:05.137Z,1017.11
2022-10-17T11:53:35.477Z,1017.15
2022-10-17T11:54:35.518Z,1017.08
2022-10-17T11:55:35.548Z,1017.06
2022-10-17T11:56:38.033Z,1017.13
2022-10-17T11:57:35.610Z,1017.18
2022-10-17T11:58:35.650Z,1017.17
2022-10-17T11:59:35.726Z,1017.23
2022-10-17T12:00:37.963Z,1017.25
2022-10-17T12:01:35.750Z,1017.24
2022-10-17T12:02:35.771Z,1017.20
2022-10-17T12:03:36.109Z,1017.26
2022-10-17T12:04:35.866Z,1017.28
2022-10-17T12:05:35.880Z,1017.32
2022-10-17T12:06:35.905Z,1017.30
2022-10-17T12:07:35.956Z,1017.30
2022-10-17T12:08:35.973Z,1017.24
2022-10-17T12:09:36.016Z,1017.25
2022-10-17T12:10:36.344Z,1017.27
2022-10-17T12:11:36.076Z,1017.27
2022-10-17T12:12:36.109Z,1017.29
2022-10-17T12:13:36.224Z,1017.26
2022-10-17T12:14:36.175Z,1017.26
2022-10-17T12:15:36.234Z,1017.26
2022-10-17T12:16:36.275Z,1017.27
2022-10-17T12:17:36.579Z,1017.28
2022-10-17T12:18:36.313Z,1017.32