createdAt,value
2018-09-12T00:02:17.493Z,13.10
2018-09-12T00:04:45.782Z,12.57
2018-09-12T00:07:19.186Z,11.93
2018-09-12T00:09:47.390Z,12.20
2018-09-12T00:12:15.670Z,12.43
2018-09-12T00:14:43.861Z,12.00
2018-09-12T00:17:12.138Z,12.70
2018-09-12T00:19:40.422Z,12.97
2018-09-12T00:22:08.625Z,12.40
2018-09-12T00:24:36.957Z,11.27
2018-09-12T00:27:05.159Z,13.30
2018-09-12T00:29:33.330Z,13.03
2018-09-12T00:32:01.544Z,13.13
2018-09-12T00:34:29.781Z,13.50
2018-09-12T00:36:58.097Z,13.13
2018-09-12T00:39:26.277Z,13.17
2018-09-12T00:41:54.469Z,12.80
2018-09-12T00:44:22.662Z,13.33
2018-09-12T00:46:50.869Z,13.60
2018-09-12T00:49:19.066Z,13.13
2018-09-12T00:51:47.251Z,12.23
2018-09-12T00:54:15.435Z,12.47
2018-09-12T00:56:43.618Z,13.40
2018-09-12T00:59:11.802Z,12.10
2018-09-12T01:01:40.014Z,12.70
2018-09-12T01:04:08.215Z,13.40
2018-09-12T01:06:36.425Z,13.17
2018-09-12T01:09:05.941Z,12.73
2018-09-12T01:11:34.142Z,14.33
2018-09-12T01:14:02.400Z,12.47
2018-09-12T01:16:32.934Z,14.60
2018-09-12T01:19:01.102Z,13.73
2018-09-12T01:21:29.654Z,13.40
2018-09-12T01:23:58.119Z,12.70
2018-09-12T01:26:26.410Z,14.70
2018-09-12T01:28:54.623Z,13.40
2018-09-12T01:31:22.893Z,13.73
2018-09-12T01:33:51.414Z,14.10
2018-09-12T01:36:19.615Z,13.83
2018-09-12T01:38:47.801Z,11.63
2018-09-12T01:41:16.033Z,13.97
2018-09-12T01:43:44.245Z,13.83
2018-09-12T01:46:12.513Z,13.50
2018-09-12T01:48:40.706Z,12.67
2018-09-12T01:51:08.898Z,13.10
2018-09-12T01:53:37.085Z,13.27
2018-09-12T01:56:05.287Z,13.90
2018-09-12T01:58:33.466Z,14.70
2018-09-12T02:01:01.740Z,13.20
2018-09-12T02:03:29.922Z,13.70
2018-09-12T02:05:58.134Z,12.90
2018-09-12T02:08:26.383Z,14.17
2018-09-12T02:10:54.572Z,13.53
2018-09-12T02:13:22.756Z,13.13
2018-09-12T02:15:51.085Z,14.80
2018-09-12T02:18:19.261Z,14.87
2018-09-12T02:20:47.452Z,14.23
2018-09-12T02:23:15.705Z,14.03
2018-09-12T02:25:43.905Z,14.67
2018-09-12T02:28:12.085Z,14.20
2018-09-12T02:30:40.382Z,14.07
2018-09-12T02:33:08.573Z,14.10
2018-09-12T02:35:40.918Z,13.97
2018-09-12T02:38:09.110Z,14.67
2018-09-12T02:40:37.325Z,13.67
2018-09-12T02:43:05.609Z,13.23
2018-09-12T02:45:33.973Z,12.47
2018-09-12T02:48:02.165Z,13.13
2018-09-12T02:50:30.362Z,13.37
2018-09-12T02:52:58.550Z,13.50
2018-09-12T02:55:26.746Z,11.40
2018-09-12T02:57:54.949Z,13.60
2018-09-12T03:00:23.151Z,14.10
2018-09-12T03:02:51.418Z,14.00
2018-09-12T03:05:19.653Z,14.70
2018-09-12T03:07:47.877Z,14.57
2018-09-12T03:10:16.025Z,15.03
2018-09-12T03:12:44.299Z,15.13
2018-09-12T03:15:12.489Z,13.93
2018-09-12T03:17:40.695Z,14.77
2018-09-12T03:20:08.897Z,14.30
2018-09-12T03:22:37.084Z,14.27
2018-09-12T03:25:05.297Z,15.47
2018-09-12T03:27:33.497Z,14.73
2018-09-12T03:30:01.699Z,15.37
2018-09-12T03:32:29.874Z,13.63
2018-09-12T03:34:58.077Z,14.93
2018-09-12T03:37:26.330Z,15.10
2018-09-12T03:39:54.520Z,14.17
2018-09-12T03:42:22.715Z,14.57
2018-09-12T03:44:50.922Z,13.50
2018-09-12T03:47:19.112Z,14.40
2018-09-12T03:49:47.313Z,14.77
2018-09-12T03:52:15.526Z,15.37
2018-09-12T03:54:43.750Z,14.27
2018-09-12T03:57:11.942Z,14.87
2018-09-12T03:59:40.146Z,13.93
2018-09-12T04:02:08.345Z,14.40
2018-09-12T04:04:36.549Z,14.20
2018-09-12T04:07:04.778Z,14.40
2018-09-12T04:09:34.403Z,15.30
2018-09-12T04:12:02.609Z,14.10
2018-09-12T04:14:30.838Z,14.93
2018-09-12T04:16:59.112Z,14.90
2018-09-12T04:19:27.258Z,15.40
2018-09-12T04:21:55.629Z,14.60
2018-09-12T04:24:23.917Z,15.13
2018-09-12T04:26:52.030Z,13.90
2018-09-12T04:29:20.301Z,14.73
2018-09-12T04:31:48.506Z,15.63
2018-09-12T04:34:16.705Z,16.57
2018-09-12T04:36:44.953Z,14.77
2018-09-12T04:39:13.734Z,15.77
2018-09-12T04:41:41.942Z,13.93
2018-09-12T04:44:10.214Z,14.50
2018-09-12T04:46:38.418Z,14.30
2018-09-12T04:49:06.829Z,15.80
2018-09-12T04:51:35.037Z,16.30
2018-09-12T04:54:03.238Z,16.17
2018-09-12T04:56:31.437Z,14.57
2018-09-12T04:58:59.636Z,16.10
2018-09-12T05:01:27.839Z,15.60
2018-09-12T05:03:56.169Z,15.57
2018-09-12T05:06:24.383Z,16.27
2018-09-12T05:08:52.605Z,17.17
2018-09-12T05:11:20.810Z,16.73
2018-09-12T05:13:49.437Z,15.80
2018-09-12T05:16:17.638Z,16.20
2018-09-12T05:18:45.837Z,15.27
2018-09-12T05:21:14.050Z,15.13
2018-09-12T05:23:42.317Z,17.57
2018-09-12T05:26:10.503Z,16.90
2018-09-12T05:28:38.755Z,16.73
2018-09-12T05:31:06.924Z,16.50
2018-09-12T05:33:35.160Z,16.30
2018-09-12T05:36:03.383Z,16.23
2018-09-12T05:38:31.608Z,15.80
2018-09-12T05:40:59.854Z,16.27
2018-09-12T05:43:28.070Z,16.27
2018-09-12T05:45:56.338Z,16.03
2018-09-12T05:48:24.549Z,16.80
2018-09-12T05:52:17.209Z,15.60
2018-09-12T05:54:45.417Z,16.23
2018-09-12T05:57:13.618Z,16.47
2018-09-12T05:59:41.882Z,16.43
2018-09-12T06:02:10.061Z,16.70
2018-09-12T06:04:38.395Z,16.97
2018-09-12T06:07:06.727Z,18.87
2018-09-12T06:09:34.829Z,17.17
2018-09-12T06:12:03.013Z,16.37
2018-09-12T06:14:31.203Z,15.97
2018-09-12T06:16:59.389Z,16.13
2018-09-12T06:19:27.576Z,16.90
2018-09-12T06:21:55.758Z,16.80
2018-09-12T06:24:23.958Z,16.73
2018-09-12T06:26:52.149Z,16.00
2018-09-12T06:29:20.333Z,16.63
2018-09-12T06:31:48.546Z,16.97
2018-09-12T06:34:16.730Z,17.47
2018-09-12T06:36:45.020Z,18.03
2018-09-12T06:39:13.993Z,16.90
2018-09-12T06:41:42.145Z,17.57
2018-09-12T06:44:10.333Z,17.90
2018-09-12T06:46:38.698Z,16.30
2018-09-12T06:49:07.502Z,17.87
2018-09-12T06:51:35.797Z,17.27
2018-09-12T06:54:04.282Z,15.73
2018-09-12T06:56:32.469Z,18.83
2018-09-12T06:59:00.657Z,16.87
2018-09-12T07:01:29.042Z,15.00
2018-09-12T07:03:57.234Z,16.40
2018-09-12T07:06:25.479Z,16.23
2018-09-12T07:08:53.799Z,14.80
2018-09-12T07:11:21.974Z,15.67
2018-09-12T07:13:50.509Z,14.57
2018-09-12T07:16:18.697Z,15.60
2018-09-12T07:18:46.882Z,16.50
2018-09-12T07:21:15.066Z,16.30
2018-09-12T07:23:43.366Z,15.90
2018-09-12T07:26:11.703Z,16.47
2018-09-12T07:28:39.937Z,16.57
2018-09-12T07:31:08.121Z,15.57
2018-09-12T07:33:36.313Z,15.67
2018-09-12T07:36:04.522Z,16.27
2018-09-12T07:38:32.727Z,16.83
2018-09-12T07:41:00.932Z,16.50
2018-09-12T07:43:29.454Z,16.77
2018-09-12T07:45:57.668Z,17.03
2018-09-12T07:48:26.080Z,16.43
2018-09-12T07:50:54.936Z,15.43
2018-09-12T07:53:23.846Z,16.33
2018-09-12T07:55:52.355Z,15.80
2018-09-12T07:58:20.799Z,16.40
2018-09-12T08:00:49.404Z,15.77
2018-09-12T08:03:17.638Z,16.53
2018-09-12T08:05:46.484Z,15.73
2018-09-12T08:08:15.192Z,14.70
2018-09-12T08:10:43.431Z,15.20
2018-09-12T08:13:12.101Z,14.90
2018-09-12T08:15:41.086Z,15.97
2018-09-12T08:18:09.609Z,16.27
2018-09-12T08:20:38.055Z,14.90
2018-09-12T08:23:07.141Z,15.60
2018-09-12T08:25:35.394Z,16.40
2018-09-12T08:28:04.234Z,14.43
2018-09-12T08:30:33.139Z,15.33
2018-09-12T08:33:01.413Z,14.60
2018-09-12T08:35:29.781Z,15.17
2018-09-12T08:37:58.414Z,15.23
2018-09-12T08:40:26.798Z,13.93
2018-09-12T08:42:55.591Z,15.03
2018-09-12T08:45:24.343Z,14.13
2018-09-12T08:47:52.924Z,14.60
2018-09-12T08:50:23.634Z,14.60
2018-09-12T08:52:52.731Z,14.07
2018-09-12T08:55:21.531Z,15.10
2018-09-12T08:57:50.299Z,15.10
2018-09-12T09:00:18.928Z,15.90
2018-09-12T09:02:47.242Z,13.67
2018-09-12T09:05:16.019Z,14.90
2018-09-12T09:07:44.289Z,14.30
2018-09-12T09:10:12.478Z,13.87
2018-09-12T09:12:40.774Z,15.50
2018-09-12T09:15:08.974Z,14.27
2018-09-12T09:17:37.174Z,13.87
2018-09-12T09:20:05.369Z,14.33
2018-09-12T09:22:33.599Z,15.47
2018-09-12T09:25:01.849Z,14.17
2018-09-12T09:27:30.069Z,13.97
2018-09-12T09:29:58.298Z,14.33
2018-09-12T09:32:26.613Z,13.97
2018-09-12T09:34:55.084Z,14.17
2018-09-12T09:37:23.266Z,13.00
2018-09-12T09:39:51.500Z,11.60
2018-09-12T09:42:19.716Z,12.93
2018-09-12T09:44:50.399Z,14.03
2018-09-12T09:47:18.689Z,13.67
2018-09-12T09:49:46.931Z,12.80
2018-09-12T09:52:15.202Z,12.37
2018-09-12T09:54:43.522Z,13.50
2018-09-12T09:57:11.725Z,12.73
2018-09-12T09:59:39.961Z,13.30
2018-09-12T10:02:13.429Z,12.47
2018-09-12T10:04:47.085Z,13.10
2018-09-12T10:07:46.182Z,13.50
2018-09-12T10:10:14.513Z,12.20
2018-09-12T10:13:46.102Z,12.73
2018-09-12T10:16:14.314Z,12.60
2018-09-12T10:18:42.569Z,12.60
2018-09-12T10:21:10.781Z,11.13
2018-09-12T10:23:39.023Z,11.43
2018-09-12T10:26:07.214Z,11.10
2018-09-12T10:28:35.421Z,10.90
2018-09-12T10:31:03.611Z,11.73
2018-09-12T10:33:31.814Z,10.90
2018-09-12T10:36:00.026Z,10.07
2018-09-12T10:38:28.565Z,10.50
2018-09-12T10:40:59.433Z,9.87
2018-09-12T10:43:28.045Z,10.07
2018-09-12T10:45:56.502Z,9.90
2018-09-12T10:48:24.753Z,12.57
2018-09-12T10:50:52.961Z,9.80
2018-09-12T10:53:21.176Z,10.27
2018-09-12T10:55:49.626Z,9.60
2018-09-12T10:58:17.873Z,9.50
2018-09-12T11:00:46.149Z,11.30
2018-09-12T11:03:15.061Z,9.17
2018-09-12T11:05:43.284Z,9.90
2018-09-12T11:08:11.530Z,11.73
2018-09-12T11:10:39.785Z,9.90
2018-09-12T11:13:07.997Z,9.43
2018-09-12T11:15:36.194Z,8.83
2018-09-12T11:18:04.417Z,8.63
2018-09-12T11:20:32.662Z,9.93
2018-09-12T11:23:00.928Z,9.40
2018-09-12T11:25:29.126Z,9.77
2018-09-12T11:27:57.333Z,9.63
2018-09-12T11:30:25.630Z,10.03
2018-09-12T11:32:53.898Z,10.13
2018-09-12T11:35:22.098Z,10.90
2018-09-12T11:37:50.313Z,9.87
2018-09-12T11:40:18.506Z,10.00
2018-09-12T11:42:46.690Z,9.53
2018-09-12T11:45:14.874Z,9.03
2018-09-12T11:47:43.095Z,10.10
2018-09-12T11:50:11.329Z,11.93
2018-09-12T11:52:39.590Z,8.90
2018-09-12T11:55:07.782Z,10.00
2018-09-12T11:57:36.017Z,11.00
2018-09-12T12:00:04.526Z,9.57
2018-09-12T12:02:32.761Z,8.00
2018-09-12T12:05:00.975Z,6.83
2018-09-12T12:07:29.179Z,7.27
2018-09-12T12:09:57.388Z,6.97
2018-09-12T12:12:25.599Z,8.03
2018-09-12T12:14:53.789Z,7.00
2018-09-12T12:17:21.993Z,7.27
2018-09-12T12:19:50.197Z,6.60
2018-09-12T12:22:18.473Z,6.80
2018-09-12T12:24:46.662Z,7.63
2018-09-12T12:27:14.931Z,7.50
2018-09-12T12:29:43.172Z,8.87
2018-09-12T12:33:40.562Z,8.07
2018-09-12T12:36:09.282Z,7.80
2018-09-12T12:38:37.642Z,8.17
2018-09-12T12:41:05.884Z,7.60
2018-09-12T12:43:34.087Z,8.20
2018-09-12T12:46:02.314Z,7.70
2018-09-12T12:48:30.561Z,7.70
2018-09-12T12:50:58.837Z,7.90
2018-09-12T12:53:27.049Z,7.77
2018-09-12T12:55:55.237Z,7.13
2018-09-12T12:58:23.485Z,7.03
2018-09-12T13:00:51.757Z,7.13
2018-09-12T13:03:19.936Z,8.00
2018-09-12T13:05:48.127Z,23.13
2018-09-12T13:08:16.415Z,7.67
2018-09-12T13:10:44.610Z,8.53
2018-09-12T13:13:12.929Z,9.53
2018-09-12T13:15:41.113Z,13.97
2018-09-12T13:18:09.318Z,8.37
2018-09-12T13:20:37.562Z,7.13
2018-09-12T13:23:05.848Z,19.47
2018-09-12T13:25:34.046Z,10.77
2018-09-12T13:28:02.251Z,7.80
2018-09-12T13:30:30.421Z,8.80
2018-09-12T13:32:58.692Z,8.03
2018-09-12T13:35:26.875Z,8.90
2018-09-12T13:37:55.063Z,7.70
2018-09-12T13:40:23.261Z,13.67
2018-09-12T13:42:51.494Z,7.60
2018-09-12T13:45:19.748Z,8.47
2018-09-12T13:47:47.977Z,8.03
2018-09-12T13:50:17.126Z,7.50
2018-09-12T13:52:46.840Z,7.87
2018-09-12T13:55:15.237Z,8.27
2018-09-12T13:57:43.842Z,8.27
2018-09-12T14:00:12.050Z,7.83
2018-09-12T14:02:40.269Z,10.80
2018-09-12T14:05:08.492Z,7.97
2018-09-12T14:07:36.748Z,7.87
2018-09-12T14:10:05.377Z,7.40
2018-09-12T14:12:33.574Z,7.50
2018-09-12T14:15:01.765Z,8.53
2018-09-12T14:17:30.273Z,7.80
2018-09-12T14:19:58.485Z,7.93
2018-09-12T14:22:26.713Z,7.40
2018-09-12T14:24:54.981Z,7.37
2018-09-12T14:27:23.106Z,7.73
2018-09-12T14:29:51.330Z,8.60
2018-09-12T14:32:19.665Z,8.73
2018-09-12T14:34:47.737Z,8.17
2018-09-12T14:37:15.949Z,8.87
2018-09-12T14:39:44.128Z,8.50
2018-09-12T14:42:12.342Z,9.20
2018-09-12T14:44:40.559Z,10.73
2018-09-12T14:47:08.754Z,7.50
2018-09-12T14:49:36.961Z,7.77
2018-09-12T14:52:05.182Z,8.07
2018-09-12T14:54:33.357Z,8.13
2018-09-12T14:57:01.538Z,8.60
2018-09-12T14:59:29.721Z,7.73
2018-09-12T15:01:58.009Z,10.03
2018-09-12T15:04:26.230Z,6.97
2018-09-12T15:06:54.450Z,8.27
2018-09-12T15:09:22.641Z,8.23
2018-09-12T15:11:50.833Z,11.20
2018-09-12T15:14:19.034Z,7.57
2018-09-12T15:16:47.249Z,8.83
2018-09-12T15:19:15.445Z,9.20
2018-09-12T15:21:43.741Z,8.30
2018-09-12T15:24:12.042Z,8.30
2018-09-12T15:26:40.967Z,8.77
2018-09-12T15:29:09.509Z,8.97
2018-09-12T15:31:37.691Z,9.07
2018-09-12T15:34:05.971Z,8.33
2018-09-12T15:36:34.165Z,8.73
2018-09-12T15:39:02.364Z,8.27
2018-09-12T15:41:30.649Z,9.13
2018-09-12T15:43:58.753Z,8.13
2018-09-12T15:46:27.109Z,8.23
2018-09-12T15:48:55.311Z,8.63
2018-09-12T15:51:23.505Z,8.27
2018-09-12T15:53:51.701Z,9.00
2018-09-12T15:56:19.889Z,8.83
2018-09-12T15:58:48.211Z,8.10
2018-09-12T16:01:16.401Z,8.40
2018-09-12T16:03:44.707Z,8.30
2018-09-12T16:06:12.904Z,8.20
2018-09-12T16:08:41.130Z,8.00
2018-09-12T16:11:09.314Z,8.83
2018-09-12T16:13:37.536Z,8.53
2018-09-12T16:16:05.743Z,8.40
2018-09-12T16:18:34.010Z,7.97
2018-09-12T16:21:02.263Z,8.23
2018-09-12T16:23:30.456Z,8.33
2018-09-12T16:25:58.641Z,8.37
2018-09-12T16:28:26.858Z,9.10
2018-09-12T16:30:55.165Z,8.70
2018-09-12T16:33:23.358Z,10.13
2018-09-12T16:35:51.614Z,8.50
2018-09-12T16:38:19.918Z,9.17
2018-09-12T16:40:48.198Z,8.83
2018-09-12T16:43:16.377Z,9.53
2018-09-12T16:45:44.617Z,8.47
2018-09-12T16:48:12.838Z,8.90
2018-09-12T16:50:41.041Z,8.73
2018-09-12T16:53:09.249Z,10.60
2018-09-12T16:55:37.466Z,9.40
2018-09-12T16:58:05.657Z,9.77
2018-09-12T17:00:33.836Z,9.30
2018-09-12T17:03:02.118Z,9.70
2018-09-12T17:05:30.330Z,8.80
2018-09-12T17:07:58.541Z,9.77
2018-09-12T17:10:26.732Z,9.30
2018-09-12T17:12:55.001Z,9.60
2018-09-12T17:15:23.358Z,9.50
2018-09-12T17:17:51.648Z,11.20
2018-09-12T17:20:19.877Z,11.90
2018-09-12T17:22:48.062Z,9.43
2018-09-12T17:25:16.422Z,9.77
2018-09-12T17:27:44.618Z,9.60
2018-09-12T17:30:12.797Z,10.07
2018-09-12T17:32:41.002Z,9.63
2018-09-12T17:35:09.182Z,9.83
2018-09-12T17:37:38.217Z,10.73
2018-09-12T17:40:06.447Z,9.70
2018-09-12T17:42:34.692Z,11.30
2018-09-12T17:45:02.882Z,10.60
2018-09-12T17:47:31.086Z,10.50
2018-09-12T17:49:59.385Z,10.43
2018-09-12T17:52:27.639Z,11.90
2018-09-12T17:54:55.817Z,10.00
2018-09-12T17:57:24.011Z,9.43
2018-09-12T17:59:52.270Z,10.20
2018-09-12T18:02:20.470Z,9.93
2018-09-12T18:04:48.657Z,10.10
2018-09-12T18:07:16.935Z,10.93
2018-09-12T18:09:45.121Z,10.97
2018-09-12T18:12:13.371Z,9.87
2018-09-12T18:14:41.584Z,11.00
2018-09-12T18:17:09.811Z,11.47
2018-09-12T18:19:38.009Z,11.00
2018-09-12T18:22:06.412Z,11.53
2018-09-12T18:24:34.734Z,10.50
2018-09-12T18:27:04.252Z,10.73
2018-09-12T18:29:34.710Z,11.20
2018-09-12T18:32:03.067Z,10.53
2018-09-12T18:34:31.515Z,12.33
2018-09-12T18:36:59.745Z,11.27
2018-09-12T18:39:28.008Z,12.00
2018-09-12T18:41:56.314Z,13.27
2018-09-12T18:44:24.557Z,12.43
2018-09-12T18:46:52.884Z,11.63
2018-09-12T18:49:21.122Z,11.00
2018-09-12T18:51:49.462Z,11.57
2018-09-12T18:54:17.717Z,11.30
2018-09-12T18:56:46.018Z,11.83
2018-09-12T18:59:14.357Z,11.57
2018-09-12T19:01:42.773Z,11.37
2018-09-12T19:04:11.143Z,11.93
2018-09-12T19:06:39.403Z,11.43
2018-09-12T19:09:09.077Z,12.00
2018-09-12T19:11:37.274Z,10.40
2018-09-12T19:14:05.609Z,10.90
2018-09-12T19:16:34.133Z,11.50
2018-09-12T19:19:02.519Z,10.73
2018-09-12T19:21:30.740Z,11.70
2018-09-12T19:23:59.242Z,10.63
2018-09-12T19:26:27.545Z,10.87
2018-09-12T19:28:55.845Z,11.50
2018-09-12T19:31:24.109Z,12.70
2018-09-12T19:33:52.376Z,13.53
2018-09-12T19:36:20.851Z,12.53
2018-09-12T19:38:49.075Z,13.63
2018-09-12T19:41:17.461Z,12.67
2018-09-12T19:43:45.785Z,12.80
2018-09-12T19:46:14.077Z,12.40
2018-09-12T19:48:42.345Z,12.33
2018-09-12T19:51:16.642Z,12.77
2018-09-12T19:53:45.330Z,13.70
2018-09-12T19:56:14.545Z,13.53
2018-09-12T19:58:44.565Z,13.57
2018-09-12T20:01:12.789Z,13.33
2018-09-12T20:03:41.101Z,13.03
2018-09-12T20:06:09.390Z,13.90
2018-09-12T20:08:37.721Z,13.87
2018-09-12T20:11:06.146Z,14.30
2018-09-12T20:13:34.357Z,15.83
2018-09-12T20:16:04.887Z,13.17
2018-09-12T20:18:33.105Z,14.50
2018-09-12T20:21:01.465Z,11.73
2018-09-12T20:23:30.138Z,11.60
2018-09-12T20:25:59.603Z,11.23
2018-09-12T20:28:27.983Z,10.70
2018-09-12T20:30:56.343Z,10.40
2018-09-12T20:33:24.590Z,11.23
2018-09-12T20:35:52.887Z,12.83
2018-09-12T20:38:21.161Z,11.93
2018-09-12T20:40:49.457Z,11.53
2018-09-12T20:43:20.404Z,12.07
2018-09-12T20:45:48.726Z,12.00
2018-09-12T20:49:20.250Z,11.50
2018-09-12T20:51:48.518Z,11.20
2018-09-12T20:54:17.369Z,10.87
2018-09-12T20:56:46.713Z,12.33
2018-09-12T20:59:14.977Z,13.37
2018-09-12T21:01:43.228Z,13.17
2018-09-12T21:04:11.427Z,12.37
2018-09-12T21:06:39.706Z,14.97
2018-09-12T21:09:10.419Z,16.93
2018-09-12T21:11:39.230Z,14.77
2018-09-12T21:14:08.108Z,15.87
2018-09-12T21:16:36.701Z,16.30
2018-09-12T21:19:05.306Z,16.00
2018-09-12T21:21:33.528Z,15.30
2018-09-12T21:24:01.834Z,15.93
2018-09-12T21:26:30.109Z,15.20
2018-09-12T21:28:58.491Z,17.90
2018-09-12T21:31:26.758Z,17.40
2018-09-12T21:33:55.112Z,18.20
2018-09-12T21:36:23.621Z,17.70
2018-09-12T21:38:52.101Z,22.60
2018-09-12T21:41:20.378Z,21.57
2018-09-12T21:43:48.631Z,20.40
2018-09-12T21:46:16.937Z,18.70
2018-09-12T21:48:45.262Z,19.93
2018-09-12T21:51:13.545Z,18.70
2018-09-12T21:53:41.801Z,18.57
2018-09-12T21:56:10.177Z,19.10
2018-09-12T21:58:38.485Z,20.17
2018-09-12T22:01:06.826Z,18.50
2018-09-12T22:03:35.009Z,20.80
2018-09-12T22:06:03.253Z,19.60
2018-09-12T22:08:31.621Z,19.97
2018-09-12T22:10:59.944Z,20.90
2018-09-12T22:13:28.157Z,20.70
2018-09-12T22:15:56.476Z,21.77
2018-09-12T22:18:24.777Z,21.97
2018-09-12T22:20:53.122Z,21.60
2018-09-12T22:23:21.333Z,22.17
2018-09-12T22:25:49.529Z,21.73
2018-09-12T22:28:17.873Z,21.90
2018-09-12T22:30:46.172Z,21.13
2018-09-12T22:33:14.393Z,20.67
2018-09-12T22:35:42.608Z,22.20
2018-09-12T22:38:10.891Z,23.27
2018-09-12T22:40:39.285Z,21.90
2018-09-12T22:43:07.597Z,21.07
2018-09-12T22:45:35.796Z,23.20
2018-09-12T22:48:04.026Z,21.57
2018-09-12T22:50:32.288Z,23.90
2018-09-12T22:53:00.493Z,23.13
2018-09-12T22:55:28.746Z,22.20
2018-09-12T22:57:56.986Z,23.33
2018-09-12T23:00:25.294Z,22.90
2018-09-12T23:02:53.486Z,19.70
2018-09-12T23:05:21.761Z,21.93
2018-09-12T23:07:50.034Z,27.30
2018-09-12T23:10:18.244Z,28.00
2018-09-12T23:12:46.497Z,27.00
2018-09-12T23:15:14.813Z,27.57
2018-09-12T23:17:43.009Z,22.00
2018-09-12T23:20:11.217Z,21.80
2018-09-12T23:22:39.449Z,20.30
2018-09-12T23:25:07.672Z,18.60
2018-09-12T23:27:35.930Z,19.30
2018-09-12T23:30:04.137Z,18.20
2018-09-12T23:32:32.341Z,19.07
2018-09-12T23:35:00.537Z,19.90
2018-09-12T23:37:28.782Z,19.70
2018-09-12T23:39:56.982Z,19.00
2018-09-12T23:42:25.213Z,17.17
2018-09-12T23:44:53.423Z,19.03
2018-09-12T23:47:21.626Z,19.47
2018-09-12T23:49:49.825Z,19.07
2018-09-12T23:52:18.028Z,18.83
2018-09-12T23:54:46.242Z,19.17
2018-09-12T23:57:14.437Z,17.07
2018-09-12T23:59:42.673Z,19.73
