createdAt,value
2023-05-02T00:01:02.312Z,3.30
2023-05-02T00:03:48.860Z,2.80
2023-05-02T00:06:35.520Z,2.73
2023-05-02T00:09:22.264Z,2.20
2023-05-02T00:12:08.694Z,2.12
2023-05-02T00:14:54.999Z,1.80
2023-05-02T00:17:42.388Z,1.80
2023-05-02T00:20:29.127Z,1.73
2023-05-02T00:23:15.429Z,1.60
2023-05-02T00:26:01.709Z,1.73
2023-05-02T00:28:48.179Z,1.60
2023-05-02T00:31:35.924Z,1.73
2023-05-02T00:34:22.493Z,1.80
2023-05-02T00:37:08.957Z,1.87
2023-05-02T00:39:55.292Z,2.40
2023-05-02T00:42:41.487Z,2.12
2023-05-02T00:45:28.462Z,1.90
2023-05-02T00:48:14.928Z,1.40
2023-05-02T00:51:06.426Z,1.55
2023-05-02T00:53:53.032Z,1.50
2023-05-02T00:56:42.254Z,1.70
2023-05-02T00:59:28.797Z,1.40
2023-05-02T01:02:40.956Z,1.65
2023-05-02T01:05:51.140Z,1.62
2023-05-02T01:08:43.262Z,1.60
2023-05-02T01:11:49.611Z,1.60
2023-05-02T01:14:42.472Z,1.60
2023-05-02T01:17:32.653Z,1.70
2023-05-02T01:20:21.061Z,1.37
2023-05-02T01:23:25.472Z,1.58
2023-05-02T01:26:32.953Z,1.60
2023-05-02T01:29:20.843Z,1.50
2023-05-02T01:32:08.908Z,1.58
2023-05-02T01:34:56.613Z,1.45
2023-05-02T01:37:45.538Z,1.40
2023-05-02T01:40:33.488Z,1.40
2023-05-02T01:43:23.485Z,1.50
2023-05-02T01:46:10.711Z,1.50
2023-05-02T01:48:58.125Z,1.50
2023-05-02T01:51:47.360Z,1.50
2023-05-02T01:54:35.445Z,1.50
2023-05-02T01:57:22.381Z,1.42
2023-05-02T02:00:10.063Z,1.55
2023-05-02T02:02:58.981Z,1.60
2023-05-02T02:05:48.045Z,1.52
2023-05-02T02:08:34.262Z,1.30
2023-05-02T02:11:46.761Z,1.30
2023-05-02T02:14:46.823Z,1.70
2023-05-02T02:17:38.307Z,1.80
2023-05-02T02:20:25.452Z,1.40
2023-05-02T02:23:13.154Z,1.70
2023-05-02T02:26:01.521Z,1.77
2023-05-02T02:28:48.538Z,1.67
2023-05-02T02:31:36.142Z,1.80
2023-05-02T02:34:22.489Z,1.83
2023-05-02T02:37:18.651Z,1.62
2023-05-02T02:40:23.724Z,1.65
2023-05-02T02:43:13.415Z,1.75
2023-05-02T02:46:41.161Z,1.80
2023-05-02T02:49:53.447Z,1.83
2023-05-02T02:53:13.342Z,2.00
2023-05-02T02:56:05.063Z,1.70
2023-05-02T02:59:02.397Z,2.15
2023-05-02T03:02:08.980Z,2.10
2023-05-02T03:04:55.141Z,2.03
2023-05-02T03:07:42.944Z,1.90
2023-05-02T03:10:29.262Z,1.80
2023-05-02T03:13:15.471Z,1.80
2023-05-02T03:16:14.015Z,1.90
2023-05-02T03:19:00.483Z,2.05
2023-05-02T03:21:46.830Z,2.22
2023-05-02T03:24:34.201Z,1.90
2023-05-02T03:27:20.453Z,2.00
2023-05-02T03:30:07.801Z,2.28
2023-05-02T03:32:54.078Z,2.17
2023-05-02T03:35:42.802Z,1.90
2023-05-02T03:38:30.715Z,2.17
2023-05-02T03:41:18.459Z,1.90
2023-05-02T03:44:05.066Z,2.10
2023-05-02T03:46:51.838Z,2.10
2023-05-02T03:49:37.918Z,2.22
2023-05-02T03:52:24.650Z,2.17
2023-05-02T03:55:11.994Z,1.95
2023-05-02T03:57:59.597Z,2.17
2023-05-02T04:00:45.910Z,2.12
2023-05-02T04:03:32.723Z,2.10
2023-05-02T04:06:20.271Z,2.10
2023-05-02T04:09:06.915Z,2.40
2023-05-02T04:11:53.056Z,2.20
2023-05-02T04:14:39.543Z,2.30
2023-05-02T04:17:25.975Z,2.10
2023-05-02T04:20:12.580Z,2.13
2023-05-02T04:23:00.231Z,2.12
2023-05-02T04:25:54.107Z,2.15
2023-05-02T04:28:40.753Z,2.40
2023-05-02T04:31:28.051Z,2.25
2023-05-02T04:34:15.004Z,2.47
2023-05-02T04:37:01.822Z,2.20
2023-05-02T04:39:47.871Z,2.30
2023-05-02T04:42:35.381Z,2.30
2023-05-02T04:45:22.722Z,2.70
2023-05-02T04:48:10.518Z,2.42
2023-05-02T04:50:57.268Z,2.55
2023-05-02T04:53:43.575Z,2.80
2023-05-02T04:56:29.877Z,2.97
2023-05-02T04:59:16.943Z,3.90
2023-05-02T05:02:03.743Z,3.40
2023-05-02T05:04:50.218Z,4.12
2023-05-02T05:07:37.588Z,3.92
2023-05-02T05:10:24.445Z,3.78
2023-05-02T05:13:12.655Z,3.67
2023-05-02T05:15:59.327Z,3.78
2023-05-02T05:18:46.483Z,3.15
2023-05-02T05:21:33.879Z,3.20
2023-05-02T05:24:20.387Z,3.12
2023-05-02T05:27:07.181Z,2.80
2023-05-02T05:29:53.656Z,2.80
2023-05-02T05:32:40.280Z,3.00
2023-05-02T05:35:26.671Z,2.62
2023-05-02T05:38:14.469Z,2.85
2023-05-02T05:41:01.545Z,2.90
2023-05-02T05:43:48.154Z,2.95
2023-05-02T05:46:34.631Z,2.87
2023-05-02T05:49:22.189Z,3.20
2023-05-02T05:52:08.907Z,2.72
2023-05-02T05:54:58.643Z,2.97
2023-05-02T05:57:44.888Z,3.08
2023-05-02T06:00:31.269Z,3.17
2023-05-02T06:03:17.588Z,2.90
2023-05-02T06:06:04.873Z,3.53
2023-05-02T06:08:51.286Z,3.20
2023-05-02T06:11:38.277Z,2.95
2023-05-02T06:14:25.313Z,2.97
2023-05-02T06:17:12.217Z,2.97
2023-05-02T06:19:58.623Z,3.05
2023-05-02T06:22:45.036Z,2.95
2023-05-02T06:25:33.956Z,3.30
2023-05-02T06:28:23.475Z,3.50
2023-05-02T06:31:09.626Z,2.97
2023-05-02T06:33:56.027Z,3.20
2023-05-02T06:36:42.283Z,3.70
2023-05-02T06:39:28.663Z,3.20
2023-05-02T06:42:14.935Z,3.50
2023-05-02T06:45:01.280Z,3.00
2023-05-02T06:47:47.766Z,3.22
2023-05-02T06:50:34.661Z,3.50
2023-05-02T06:53:21.260Z,2.92
2023-05-02T06:56:07.407Z,3.20
2023-05-02T06:58:53.957Z,3.33
2023-05-02T07:01:40.207Z,3.60
2023-05-02T07:04:29.887Z,3.40
2023-05-02T07:07:18.943Z,3.30
2023-05-02T07:10:06.123Z,3.00
2023-05-02T07:12:52.493Z,4.00
2023-05-02T07:15:39.062Z,3.30
2023-05-02T07:18:25.425Z,4.10
2023-05-02T07:21:12.464Z,3.37
2023-05-02T07:23:59.015Z,3.20
2023-05-02T07:26:45.924Z,3.67
2023-05-02T07:29:31.987Z,3.37
2023-05-02T07:32:18.488Z,3.62
2023-05-02T07:35:04.912Z,3.67
2023-05-02T07:37:51.733Z,3.67
2023-05-02T07:40:38.260Z,3.67
2023-05-02T07:43:24.944Z,3.30
2023-05-02T07:46:11.188Z,3.50
2023-05-02T07:48:57.517Z,3.55
2023-05-02T07:51:45.767Z,3.67
2023-05-02T07:54:32.191Z,3.78
2023-05-02T07:57:23.578Z,3.57
2023-05-02T08:00:10.643Z,3.72
2023-05-02T08:03:00.235Z,3.87
2023-05-02T08:05:47.089Z,3.60
2023-05-02T08:08:33.396Z,3.40
2023-05-02T08:11:23.360Z,3.47
2023-05-02T08:14:10.314Z,3.45
2023-05-02T08:16:56.571Z,3.47
2023-05-02T08:19:42.850Z,3.53
2023-05-02T08:22:29.145Z,3.55
2023-05-02T08:25:15.319Z,3.35
2023-05-02T08:28:01.754Z,3.80
2023-05-02T08:30:49.085Z,3.53
2023-05-02T08:33:35.714Z,3.62
2023-05-02T08:36:24.560Z,3.40
2023-05-02T08:39:11.757Z,3.60
2023-05-02T08:41:58.097Z,3.30
2023-05-02T08:44:44.522Z,3.53
2023-05-02T08:47:32.485Z,3.60
2023-05-02T08:50:19.300Z,4.20
2023-05-02T08:53:07.180Z,4.15
2023-05-02T08:55:54.255Z,4.50
2023-05-02T08:58:41.221Z,4.57
2023-05-02T09:01:30.826Z,4.57
2023-05-02T09:04:19.620Z,4.57
2023-05-02T09:07:06.158Z,4.25
2023-05-02T09:09:52.609Z,3.55
2023-05-02T09:12:39.020Z,5.77
2023-05-02T09:15:25.160Z,4.05
2023-05-02T09:18:20.088Z,3.70
2023-05-02T09:21:09.071Z,3.55
2023-05-02T09:23:57.746Z,3.47
2023-05-02T09:26:45.394Z,3.50
2023-05-02T09:29:37.989Z,3.37
2023-05-02T09:32:47.499Z,3.40
2023-05-02T09:35:33.760Z,3.13
2023-05-02T09:38:23.149Z,3.65
2023-05-02T09:41:10.732Z,3.22
2023-05-02T09:43:57.817Z,3.25
2023-05-02T09:46:49.689Z,3.08
2023-05-02T09:49:41.767Z,3.28
2023-05-02T09:52:28.306Z,2.90
2023-05-02T09:55:21.810Z,3.00
2023-05-02T09:58:21.494Z,2.90
2023-05-02T10:01:07.768Z,3.10
2023-05-02T10:03:54.348Z,3.00
2023-05-02T10:06:41.355Z,3.00
2023-05-02T10:09:29.477Z,2.87
2023-05-02T10:12:16.894Z,3.10
2023-05-02T10:15:04.593Z,2.83
2023-05-02T10:17:52.113Z,2.73
2023-05-02T10:20:44.750Z,2.83
2023-05-02T10:23:31.221Z,2.80
2023-05-02T10:26:17.634Z,2.95
2023-05-02T10:29:04.245Z,3.00
2023-05-02T10:31:51.141Z,3.03
2023-05-02T10:34:37.125Z,2.90
2023-05-02T10:37:25.613Z,3.30
2023-05-02T10:40:12.894Z,3.28
2023-05-02T10:42:59.185Z,3.30
2023-05-02T10:45:45.638Z,3.40
2023-05-02T10:48:32.452Z,3.00
2023-05-02T10:51:29.539Z,3.40
2023-05-02T10:54:25.036Z,3.20
2023-05-02T10:57:11.422Z,3.35
2023-05-02T11:00:25.174Z,3.20
2023-05-02T11:03:11.499Z,3.25
2023-05-02T11:06:08.024Z,3.03
2023-05-02T11:09:18.553Z,3.20
2023-05-02T11:12:05.316Z,3.35
2023-05-02T11:14:51.776Z,3.60
2023-05-02T11:18:01.327Z,3.87
2023-05-02T11:20:47.543Z,3.50
2023-05-02T11:23:36.923Z,3.72
2023-05-02T11:26:23.246Z,3.47
2023-05-02T11:29:10.148Z,3.60
2023-05-02T11:31:56.329Z,3.53
2023-05-02T11:34:43.112Z,3.40
2023-05-02T11:37:29.898Z,3.27
2023-05-02T11:40:16.743Z,2.90
2023-05-02T11:43:13.401Z,3.30
2023-05-02T11:46:01.912Z,2.60
2023-05-02T11:48:48.799Z,3.03
2023-05-02T11:51:35.575Z,2.75
2023-05-02T11:54:22.021Z,2.85
2023-05-02T11:57:08.736Z,3.03
2023-05-02T11:59:57.230Z,2.50
2023-05-02T12:02:45.223Z,2.60
2023-05-02T12:05:32.542Z,2.53
2023-05-02T12:08:29.002Z,2.85
2023-05-02T12:11:16.673Z,3.65
2023-05-02T12:14:04.007Z,2.50
2023-05-02T12:16:50.717Z,2.80
2023-05-02T12:19:38.068Z,2.80
2023-05-02T12:22:25.607Z,3.30
2023-05-02T12:25:12.194Z,2.50
2023-05-02T12:27:59.914Z,2.90
2023-05-02T12:30:49.603Z,2.80
2023-05-02T12:33:43.492Z,2.97
2023-05-02T12:36:29.881Z,2.53
2023-05-02T12:39:16.703Z,2.90
2023-05-02T12:42:13.654Z,2.90
2023-05-02T12:45:00.572Z,3.10
2023-05-02T12:47:46.766Z,2.97
2023-05-02T12:50:39.339Z,3.10
2023-05-02T12:53:41.821Z,3.03
2023-05-02T12:56:32.810Z,3.37
2023-05-02T12:59:32.835Z,2.95
2023-05-02T13:02:19.135Z,2.97
2023-05-02T13:05:15.869Z,3.20
2023-05-02T13:08:02.760Z,2.90
2023-05-02T13:10:49.237Z,3.42
2023-05-02T13:13:35.781Z,2.90
2023-05-02T13:16:22.311Z,3.30
2023-05-02T13:19:08.923Z,2.83
2023-05-02T13:21:55.522Z,3.05
2023-05-02T13:24:41.746Z,3.08
2023-05-02T13:27:28.330Z,3.00
2023-05-02T13:30:14.734Z,3.20
2023-05-02T13:33:01.221Z,3.30
2023-05-02T13:35:47.583Z,3.20
2023-05-02T13:38:34.737Z,3.40
2023-05-02T13:41:21.666Z,3.05
2023-05-02T13:44:09.281Z,3.92
2023-05-02T13:46:56.909Z,3.40
2023-05-02T13:49:43.646Z,3.40
2023-05-02T13:52:30.721Z,3.35
2023-05-02T13:55:17.236Z,3.78
2023-05-02T13:58:03.835Z,3.62
2023-05-02T14:00:50.386Z,3.15
2023-05-02T14:03:36.716Z,3.30
2023-05-02T14:06:23.052Z,3.10
2023-05-02T14:09:09.296Z,3.53
2023-05-02T14:12:16.410Z,3.17
2023-05-02T14:15:03.099Z,3.17
2023-05-02T14:17:49.899Z,3.03
2023-05-02T14:20:36.468Z,3.20
2023-05-02T14:23:22.855Z,3.75
2023-05-02T14:26:09.541Z,3.40
2023-05-02T14:28:56.892Z,3.50
2023-05-02T14:31:43.446Z,3.50
2023-05-02T14:34:29.617Z,3.53
2023-05-02T14:37:16.199Z,3.00
2023-05-02T14:40:03.134Z,3.22
2023-05-02T14:42:50.204Z,3.40
2023-05-02T14:45:36.589Z,3.40
2023-05-02T14:48:23.084Z,3.40
2023-05-02T14:51:09.245Z,3.65
2023-05-02T14:53:55.691Z,3.80
2023-05-02T14:56:42.398Z,3.53
2023-05-02T14:59:29.811Z,3.73
2023-05-02T15:02:16.273Z,3.40
2023-05-02T15:05:08.028Z,3.80
2023-05-02T15:07:54.059Z,3.53
2023-05-02T15:10:40.450Z,4.15
2023-05-02T15:13:26.424Z,3.60
2023-05-02T15:16:12.840Z,3.70
2023-05-02T15:18:58.865Z,3.90
2023-05-02T15:21:45.384Z,3.80
2023-05-02T15:24:31.603Z,3.37
2023-05-02T15:27:19.120Z,3.63
2023-05-02T15:30:07.435Z,3.53
2023-05-02T15:32:54.354Z,3.60
2023-05-02T15:35:40.543Z,3.45
2023-05-02T15:38:27.995Z,3.65
2023-05-02T15:41:14.170Z,3.80
2023-05-02T15:44:00.951Z,3.85
2023-05-02T15:46:47.334Z,3.80
2023-05-02T15:49:34.577Z,4.20
2023-05-02T15:52:21.443Z,4.32
2023-05-02T15:55:08.378Z,4.80
2023-05-02T15:57:54.555Z,4.20
2023-05-02T16:00:40.913Z,4.45
2023-05-02T16:03:27.574Z,4.30
2023-05-02T16:06:15.959Z,4.60
2023-05-02T16:09:03.750Z,4.60
2023-05-02T16:11:50.293Z,5.30
2023-05-02T16:14:36.926Z,4.80
2023-05-02T16:17:25.267Z,4.53
2023-05-02T16:20:12.937Z,4.57
2023-05-02T16:23:00.062Z,4.50
2023-05-02T16:25:46.328Z,4.43
2023-05-02T16:28:32.730Z,4.62
2023-05-02T16:31:19.112Z,4.27
2023-05-02T16:34:05.591Z,5.72
2023-05-02T16:36:53.040Z,4.65
2023-05-02T16:39:40.028Z,4.32
2023-05-02T16:42:27.118Z,3.85
2023-05-02T16:45:14.614Z,4.03
2023-05-02T16:48:01.133Z,4.72
2023-05-02T16:50:47.567Z,4.15
2023-05-02T16:53:33.920Z,3.97
2023-05-02T16:56:20.305Z,4.00
2023-05-02T16:59:06.737Z,7.95
2023-05-02T17:01:53.139Z,7.45
2023-05-02T17:04:39.847Z,6.80
2023-05-02T17:07:26.417Z,5.10
2023-05-02T17:10:12.914Z,5.47
2023-05-02T17:12:59.425Z,7.57
2023-05-02T17:15:45.749Z,6.10
2023-05-02T17:18:34.178Z,4.68
2023-05-02T17:21:30.935Z,4.37
2023-05-02T17:24:16.808Z,4.40
2023-05-02T17:27:03.448Z,4.78
2023-05-02T17:29:49.873Z,4.43
2023-05-02T17:32:37.629Z,4.82
2023-05-02T17:35:24.181Z,4.85
2023-05-02T17:38:10.649Z,4.90
2023-05-02T17:40:57.145Z,4.90
2023-05-02T17:43:43.876Z,5.30
2023-05-02T17:46:31.067Z,5.00
2023-05-02T17:49:17.789Z,4.72
2023-05-02T17:52:05.472Z,4.90
2023-05-02T17:54:51.905Z,4.90
2023-05-02T17:57:38.100Z,4.83
2023-05-02T18:00:24.740Z,4.77
2023-05-02T18:03:11.505Z,5.62
2023-05-02T18:05:57.784Z,5.18
2023-05-02T18:08:44.835Z,5.00
2023-05-02T18:11:32.184Z,5.53
2023-05-02T18:14:19.236Z,5.65
2023-05-02T18:17:08.387Z,5.20
2023-05-02T18:19:56.152Z,5.90
2023-05-02T18:22:42.816Z,5.75
2023-05-02T18:25:28.930Z,6.25
2023-05-02T18:28:14.994Z,6.12
2023-05-02T18:31:01.380Z,6.60
2023-05-02T18:33:47.787Z,6.45
2023-05-02T18:36:34.083Z,7.03
2023-05-02T18:39:21.551Z,7.00
2023-05-02T18:42:08.373Z,7.05
2023-05-02T18:44:54.712Z,6.60
2023-05-02T18:47:41.219Z,6.80
2023-05-02T18:50:27.846Z,7.37
2023-05-02T18:53:15.554Z,6.93
2023-05-02T18:56:02.199Z,6.97
2023-05-02T18:58:49.089Z,7.80
2023-05-02T19:01:35.637Z,7.43
2023-05-02T19:04:23.436Z,8.07
2023-05-02T19:07:09.834Z,8.37
2023-05-02T19:09:56.305Z,8.90
2023-05-02T19:12:43.892Z,8.90
2023-05-02T19:15:30.665Z,8.82
2023-05-02T19:18:17.242Z,9.50
2023-05-02T19:21:13.967Z,9.38
2023-05-02T19:24:00.195Z,10.10
2023-05-02T19:26:46.955Z,9.90
2023-05-02T19:29:33.756Z,9.60
2023-05-02T19:32:22.625Z,10.10
2023-05-02T19:35:09.223Z,9.88
2023-05-02T19:37:56.210Z,10.57
2023-05-02T19:40:42.499Z,10.10
2023-05-02T19:43:31.337Z,10.27
2023-05-02T19:46:18.277Z,10.73
2023-05-02T19:49:04.398Z,10.75
2023-05-02T19:51:50.935Z,10.23
2023-05-02T19:54:37.430Z,10.02
2023-05-02T19:57:23.630Z,9.55
2023-05-02T20:00:10.560Z,9.82
2023-05-02T20:02:58.655Z,9.43
2023-05-02T20:05:44.867Z,9.40
2023-05-02T20:08:31.556Z,9.20
2023-05-02T20:11:18.262Z,9.50
2023-05-02T20:14:04.818Z,9.65
2023-05-02T20:16:51.212Z,9.85
2023-05-02T20:19:37.529Z,11.05
2023-05-02T20:22:24.336Z,10.82
2023-05-02T20:25:15.963Z,10.43
2023-05-02T20:28:02.284Z,10.13
2023-05-02T20:30:48.632Z,11.50
2023-05-02T20:33:44.641Z,10.63
2023-05-02T20:36:32.249Z,10.57
2023-05-02T20:39:21.601Z,10.57
2023-05-02T20:42:08.666Z,9.60
2023-05-02T20:44:59.765Z,9.40
2023-05-02T20:47:47.088Z,7.80
2023-05-02T20:50:33.865Z,8.20
2023-05-02T20:53:22.418Z,8.10
2023-05-02T20:56:10.747Z,8.13
2023-05-02T20:58:56.898Z,8.95
2023-05-02T21:01:43.062Z,9.13
2023-05-02T21:04:29.406Z,8.57
2023-05-02T21:07:15.903Z,8.57
2023-05-02T21:10:02.458Z,8.48
2023-05-02T21:12:49.243Z,8.70
2023-05-02T21:15:36.111Z,8.90
2023-05-02T21:18:22.753Z,9.45
2023-05-02T21:21:09.145Z,8.70
2023-05-02T21:23:56.275Z,7.83
2023-05-02T21:26:42.696Z,6.90
2023-05-02T21:29:29.116Z,6.95
2023-05-02T21:32:15.571Z,7.60
2023-05-02T21:35:02.158Z,7.37
2023-05-02T21:37:48.263Z,7.57
2023-05-02T21:40:38.596Z,7.22
2023-05-02T21:43:24.491Z,7.10
2023-05-02T21:46:11.771Z,6.85
2023-05-02T21:48:58.019Z,7.05
2023-05-02T21:51:44.291Z,6.30
2023-05-02T21:54:30.716Z,6.25
2023-05-02T21:57:18.008Z,6.68
2023-05-02T22:00:05.834Z,6.63
2023-05-02T22:02:52.075Z,6.35
2023-05-02T22:05:41.315Z,5.93
2023-05-02T22:08:27.553Z,5.75
2023-05-02T22:11:15.322Z,6.53
2023-05-02T22:14:01.792Z,5.75
2023-05-02T22:16:48.140Z,6.03
2023-05-02T22:19:34.426Z,7.30
2023-05-02T22:22:20.817Z,7.12
2023-05-02T22:25:07.414Z,6.65
2023-05-02T22:27:53.793Z,6.82
2023-05-02T22:30:42.914Z,6.53
2023-05-02T22:33:29.466Z,6.47
2023-05-02T22:36:18.664Z,6.97
2023-05-02T22:39:08.978Z,7.43
2023-05-02T22:41:55.151Z,6.50
2023-05-02T22:44:52.935Z,7.33
2023-05-02T22:47:40.348Z,7.40
2023-05-02T22:50:27.500Z,7.07
2023-05-02T22:53:13.766Z,7.03
2023-05-02T22:56:00.062Z,6.97
2023-05-02T22:58:47.291Z,7.80
2023-05-02T23:01:34.073Z,8.20
2023-05-02T23:04:21.321Z,7.90
2023-05-02T23:07:07.680Z,8.45
2023-05-02T23:09:54.104Z,7.65
2023-05-02T23:12:41.986Z,8.93
2023-05-02T23:15:28.251Z,8.77
2023-05-02T23:18:14.639Z,9.60
2023-05-02T23:21:00.974Z,9.52
2023-05-02T23:23:47.335Z,9.27
2023-05-02T23:26:33.623Z,9.10
2023-05-02T23:29:20.076Z,9.68
2023-05-02T23:32:08.144Z,9.18
2023-05-02T23:34:55.438Z,9.57
2023-05-02T23:37:41.336Z,9.48
2023-05-02T23:40:28.199Z,9.90
2023-05-02T23:43:14.592Z,11.30
2023-05-02T23:46:00.854Z,10.60
2023-05-02T23:48:47.296Z,11.20
2023-05-02T23:51:33.733Z,11.12
2023-05-02T23:54:20.213Z,12.60
2023-05-02T23:57:08.249Z,13.00
2023-05-02T23:59:54.774Z,12.55
