createdAt,value
2019-03-28T00:04:15.274Z,84.95
2019-03-28T00:06:44.127Z,85.11
2019-03-28T00:09:12.910Z,85.44
2019-03-28T00:11:42.104Z,85.52
2019-03-28T00:14:11.247Z,85.64
2019-03-28T00:17:20.218Z,85.55
2019-03-28T00:19:49.356Z,85.88
2019-03-28T00:25:23.755Z,86.04
2019-03-28T00:27:52.878Z,87.23
2019-03-28T00:33:22.610Z,86.53
2019-03-28T00:35:51.564Z,86.29
2019-03-28T00:39:00.439Z,85.34
2019-03-28T00:41:48.060Z,85.15
2019-03-28T00:44:16.574Z,84.61
2019-03-28T00:46:46.242Z,84.31
2019-03-28T00:49:15.310Z,85.02
2019-03-28T00:51:44.452Z,86.05
2019-03-28T00:57:55.820Z,86.41
2019-03-28T01:00:55.730Z,86.61
2019-03-28T01:03:24.155Z,86.37
2019-03-28T01:05:53.438Z,85.58
2019-03-28T01:08:21.833Z,85.30
2019-03-28T01:10:50.685Z,85.49
2019-03-28T01:13:19.937Z,85.37
2019-03-28T01:15:49.261Z,85.74
2019-03-28T01:18:25.714Z,85.16
2019-03-28T01:23:56.245Z,83.95
2019-03-28T01:27:05.145Z,84.42
2019-03-28T01:30:04.752Z,84.14
2019-03-28T01:32:33.834Z,84.32
2019-03-28T01:35:02.676Z,85.64
2019-03-28T01:37:31.754Z,85.51
2019-03-28T01:40:00.887Z,85.43
2019-03-28T01:42:29.251Z,85.81
2019-03-28T01:44:58.029Z,86.17
2019-03-28T01:47:26.841Z,85.83
2019-03-28T01:49:55.893Z,85.67
2019-03-28T01:52:36.633Z,86.10
2019-03-28T01:55:06.255Z,86.44
2019-03-28T01:57:35.191Z,86.29
2019-03-28T02:00:44.129Z,86.21
2019-03-28T02:03:13.208Z,86.46
2019-03-28T02:05:42.011Z,86.62
2019-03-28T02:08:10.459Z,86.59
2019-03-28T02:10:39.719Z,86.25
2019-03-28T02:13:08.503Z,86.52
2019-03-28T02:15:36.911Z,86.35
2019-03-28T02:18:05.873Z,86.73
2019-03-28T02:20:34.568Z,86.87
2019-03-28T02:23:03.714Z,86.62
2019-03-28T02:25:32.892Z,86.13
2019-03-28T02:28:01.767Z,85.75
2019-03-28T02:33:53.413Z,86.30
2019-03-28T02:36:22.184Z,86.57
2019-03-28T02:38:51.346Z,86.20
2019-03-28T02:41:20.194Z,86.03
2019-03-28T02:43:48.290Z,85.72
2019-03-28T02:46:17.135Z,86.36
2019-03-28T02:48:46.282Z,86.25
2019-03-28T02:51:14.746Z,86.33
2019-03-28T02:53:43.523Z,86.11
2019-03-28T02:56:12.844Z,85.97
2019-03-28T02:58:52.599Z,85.88
2019-03-28T03:01:40.828Z,85.73
2019-03-28T03:04:17.619Z,85.91
2019-03-28T03:06:46.821Z,85.78
2019-03-28T03:09:15.961Z,85.79
2019-03-28T03:11:44.374Z,85.18
2019-03-28T03:14:13.491Z,84.48
2019-03-28T03:16:42.261Z,84.59
2019-03-28T03:19:11.173Z,85.10
2019-03-28T03:21:40.065Z,85.62
2019-03-28T03:24:08.557Z,85.18
2019-03-28T03:26:37.446Z,85.26
2019-03-28T03:29:06.686Z,85.39
2019-03-28T03:31:35.852Z,85.69
2019-03-28T03:34:05.332Z,86.20
2019-03-28T03:36:41.837Z,85.94
2019-03-28T03:39:10.629Z,86.13
2019-03-28T03:41:39.846Z,86.22
2019-03-28T03:44:08.313Z,86.27
2019-03-28T03:46:36.882Z,86.07
2019-03-28T03:49:06.035Z,85.47
2019-03-28T03:51:35.283Z,85.59
2019-03-28T03:57:06.021Z,85.33
2019-03-28T03:59:35.215Z,84.78
2019-03-28T04:02:04.083Z,85.34
2019-03-28T04:04:32.951Z,85.53
2019-03-28T04:10:44.737Z,85.74
2019-03-28T04:13:13.838Z,85.96
2019-03-28T04:15:42.944Z,85.38
2019-03-28T04:18:11.847Z,85.04
2019-03-28T04:21:20.783Z,84.90
2019-03-28T04:23:49.671Z,84.91
2019-03-28T04:26:18.983Z,85.29
2019-03-28T04:28:47.634Z,85.22
2019-03-28T04:31:56.591Z,85.77
2019-03-28T04:34:25.441Z,85.05
2019-03-28T04:36:54.575Z,85.15
2019-03-28T04:39:22.726Z,84.83
2019-03-28T04:41:51.714Z,84.80
2019-03-28T04:44:21.652Z,84.61
2019-03-28T04:46:51.058Z,84.81
2019-03-28T04:49:20.274Z,85.34
2019-03-28T04:51:48.732Z,85.52
2019-03-28T04:54:17.942Z,85.58
2019-03-28T04:56:46.899Z,86.21
2019-03-28T04:59:15.708Z,86.19
2019-03-28T05:01:44.177Z,86.35
2019-03-28T05:04:13.027Z,86.37
2019-03-28T05:06:41.822Z,86.53
2019-03-28T05:09:10.357Z,86.44
2019-03-28T05:11:39.139Z,85.86
2019-03-28T05:14:08.016Z,85.92
2019-03-28T05:16:36.466Z,86.19
2019-03-28T05:19:05.577Z,86.22
2019-03-28T05:21:34.655Z,86.11
2019-03-28T05:24:03.747Z,86.12
2019-03-28T05:26:33.001Z,86.43
2019-03-28T05:29:02.065Z,86.19
2019-03-28T05:31:31.307Z,86.34
2019-03-28T05:34:00.030Z,86.48
2019-03-28T05:36:28.954Z,86.71
2019-03-28T05:38:57.826Z,87.02
2019-03-28T05:41:27.056Z,86.74
2019-03-28T05:46:59.294Z,87.20
2019-03-28T05:49:28.474Z,86.77
2019-03-28T05:51:57.340Z,86.55
2019-03-28T05:54:26.631Z,86.72
2019-03-28T05:56:55.825Z,86.35
2019-03-28T05:59:24.724Z,86.27
2019-03-28T06:01:53.624Z,86.04
2019-03-28T06:04:22.785Z,86.37
2019-03-28T06:06:51.633Z,86.03
2019-03-28T06:09:20.034Z,85.76
2019-03-28T06:11:48.506Z,85.78
2019-03-28T06:14:17.012Z,84.76
2019-03-28T06:16:46.190Z,84.97
2019-03-28T06:19:15.928Z,85.12
2019-03-28T06:21:44.696Z,85.33
2019-03-28T06:24:13.873Z,85.51
2019-03-28T06:26:42.302Z,85.40
2019-03-28T06:29:23.239Z,85.72
2019-03-28T06:31:55.231Z,85.86
2019-03-28T06:37:21.997Z,85.81
2019-03-28T06:39:50.550Z,85.69
2019-03-28T06:42:19.776Z,86.02
2019-03-28T06:44:48.545Z,86.18
2019-03-28T06:47:20.805Z,86.07
2019-03-28T06:49:48.819Z,85.69
2019-03-28T06:55:38.410Z,85.73
2019-03-28T06:58:07.177Z,85.98
2019-03-28T07:00:48.312Z,85.93
2019-03-28T07:03:17.254Z,86.11
2019-03-28T07:05:46.397Z,87.70
2019-03-28T07:08:15.002Z,87.65
2019-03-28T07:10:44.179Z,86.36
2019-03-28T07:15:53.055Z,84.05
2019-03-28T07:18:22.329Z,82.69
2019-03-28T07:21:03.059Z,82.14
2019-03-28T07:23:31.532Z,81.76
2019-03-28T07:26:00.409Z,81.21
2019-03-28T07:31:50.321Z,78.50
2019-03-28T07:34:19.135Z,77.34
2019-03-28T07:39:49.852Z,76.32
2019-03-28T07:42:18.754Z,75.99
2019-03-28T07:48:20.646Z,74.71
2019-03-28T07:51:08.153Z,74.42
2019-03-28T07:53:36.664Z,73.30
2019-03-28T07:56:05.345Z,74.39
2019-03-28T08:01:36.790Z,72.76
2019-03-28T08:04:05.662Z,72.63
2019-03-28T08:06:34.632Z,70.84
2019-03-28T08:12:05.810Z,68.87
2019-03-28T08:14:34.925Z,66.40
2019-03-28T08:17:03.780Z,65.95
2019-03-28T08:19:33.077Z,65.37
2019-03-28T08:22:02.262Z,63.83
2019-03-28T08:25:01.928Z,62.75
2019-03-28T08:27:30.716Z,61.09
2019-03-28T08:29:59.572Z,59.16
2019-03-28T08:32:28.937Z,59.57
2019-03-28T08:35:37.796Z,58.16
2019-03-28T08:38:37.600Z,57.91
2019-03-28T08:41:07.197Z,56.00
2019-03-28T08:43:36.455Z,56.50
2019-03-28T08:49:26.223Z,54.12
2019-03-28T08:51:55.107Z,52.68
2019-03-28T08:54:54.983Z,50.91
2019-03-28T08:57:24.105Z,50.54
2019-03-28T08:59:52.931Z,49.57
2019-03-28T09:03:01.767Z,50.35
2019-03-28T09:05:31.078Z,50.96
2019-03-28T09:08:00.251Z,49.16
2019-03-28T09:10:29.117Z,47.81
2019-03-28T09:12:58.274Z,48.04
2019-03-28T09:18:28.424Z,48.23
2019-03-28T09:21:16.376Z,47.59
2019-03-28T09:23:45.273Z,48.47
2019-03-28T09:26:53.778Z,48.30
2019-03-28T09:29:22.675Z,48.04
2019-03-28T09:31:51.485Z,47.88
2019-03-28T09:34:20.256Z,47.24
2019-03-28T09:36:49.597Z,48.07
2019-03-28T09:42:39.540Z,48.68
2019-03-28T09:45:48.531Z,45.69
2019-03-28T09:48:17.649Z,43.63
2019-03-28T09:50:46.246Z,44.78
2019-03-28T09:53:15.326Z,44.37
2019-03-28T09:58:46.505Z,42.37
2019-03-28T10:01:34.445Z,41.86
2019-03-28T10:04:06.261Z,40.53
2019-03-28T10:06:34.154Z,39.46
2019-03-28T10:09:03.684Z,38.46
2019-03-28T10:11:32.530Z,39.28
2019-03-28T10:14:00.652Z,39.42
2019-03-28T10:16:29.115Z,38.47
2019-03-28T10:18:57.935Z,35.64
2019-03-28T10:21:27.092Z,35.99
2019-03-28T10:23:56.025Z,33.59
2019-03-28T10:26:24.534Z,33.31
2019-03-28T10:29:14.701Z,33.70
2019-03-28T10:31:55.305Z,33.60
2019-03-28T10:34:24.570Z,33.60
2019-03-28T10:36:53.470Z,32.37
2019-03-28T10:39:22.341Z,32.18
2019-03-28T10:41:51.450Z,33.31
2019-03-28T10:44:20.355Z,33.71
2019-03-28T10:46:49.253Z,35.03
2019-03-28T10:49:18.078Z,32.94
2019-03-28T10:51:47.326Z,34.28
2019-03-28T10:54:20.596Z,35.47
2019-03-28T10:56:57.990Z,37.04
2019-03-28T10:59:33.271Z,39.09
2019-03-28T11:02:02.387Z,41.16
2019-03-28T11:04:30.505Z,40.92
2019-03-28T11:07:18.350Z,39.62
2019-03-28T11:09:46.463Z,38.86
2019-03-28T11:12:15.353Z,37.12
2019-03-28T11:14:46.289Z,36.57
2019-03-28T11:17:21.776Z,36.30
2019-03-28T11:19:58.357Z,37.27
2019-03-28T11:22:27.622Z,36.67
2019-03-28T11:24:56.190Z,38.48
2019-03-28T11:27:25.518Z,36.63
2019-03-28T11:29:54.425Z,34.73
2019-03-28T11:32:42.731Z,32.12
2019-03-28T11:41:33.169Z,30.83
2019-03-28T11:44:42.051Z,31.90
2019-03-28T11:47:10.447Z,33.07
2019-03-28T11:49:39.340Z,36.57
2019-03-28T11:52:08.225Z,37.34
2019-03-28T11:54:37.382Z,37.33
2019-03-28T12:00:27.435Z,36.56
2019-03-28T12:03:08.084Z,36.21
2019-03-28T12:06:16.984Z,37.32
2019-03-28T12:08:46.330Z,38.84
2019-03-28T12:11:15.186Z,38.03
2019-03-28T12:23:06.786Z,35.97
2019-03-28T12:25:36.168Z,36.89
2019-03-28T12:28:05.023Z,35.30
2019-03-28T12:30:33.416Z,34.83
2019-03-28T12:33:02.531Z,35.15
2019-03-28T12:35:31.676Z,37.41
2019-03-28T12:38:00.844Z,38.63
2019-03-28T12:41:09.735Z,39.27
2019-03-28T12:43:38.945Z,40.05
2019-03-28T12:46:07.822Z,39.87
2019-03-28T12:48:36.715Z,40.47
2019-03-28T12:51:05.971Z,40.49
2019-03-28T12:53:34.825Z,40.79
2019-03-28T12:56:04.072Z,42.70
2019-03-28T12:58:32.621Z,41.02
2019-03-28T13:01:01.777Z,41.22
2019-03-28T13:03:44.461Z,42.43
2019-03-28T13:06:08.053Z,40.83
2019-03-28T13:11:39.703Z,41.96
2019-03-28T13:14:08.468Z,43.04
2019-03-28T13:16:37.628Z,42.64
2019-03-28T13:19:06.447Z,43.54
2019-03-28T13:21:34.956Z,44.13
2019-03-28T13:24:03.317Z,43.97
2019-03-28T13:26:32.224Z,44.22
2019-03-28T13:29:01.371Z,44.29
2019-03-28T13:31:49.467Z,44.63
2019-03-28T13:34:18.242Z,44.63
2019-03-28T13:36:47.111Z,43.54
2019-03-28T13:39:16.055Z,41.70
2019-03-28T13:41:46.108Z,41.62
2019-03-28T13:44:15.426Z,41.14
2019-03-28T13:46:44.352Z,41.45
2019-03-28T13:52:13.681Z,40.03
2019-03-28T13:54:42.938Z,40.13
2019-03-28T13:57:11.895Z,42.38
2019-03-28T13:59:40.380Z,43.50
2019-03-28T14:02:09.365Z,44.58
2019-03-28T14:04:38.323Z,45.09
2019-03-28T14:07:47.315Z,45.30
2019-03-28T14:10:27.750Z,46.36
2019-03-28T14:12:56.277Z,46.29
2019-03-28T14:15:25.111Z,46.59
2019-03-28T14:17:54.259Z,46.88
2019-03-28T14:20:22.833Z,46.69
2019-03-28T14:22:52.511Z,46.13
2019-03-28T14:26:01.570Z,46.40
2019-03-28T14:28:30.424Z,47.06
2019-03-28T14:34:08.566Z,47.08
2019-03-28T14:36:37.241Z,47.11
2019-03-28T14:39:38.138Z,46.48
2019-03-28T14:42:07.047Z,47.43
2019-03-28T14:44:35.917Z,47.05
2019-03-28T14:47:05.135Z,47.21
2019-03-28T14:49:33.703Z,47.68
2019-03-28T14:55:24.025Z,48.21
2019-03-28T14:58:32.800Z,48.85
2019-03-28T15:01:08.587Z,48.40
2019-03-28T15:03:37.813Z,48.25
2019-03-28T15:06:06.781Z,47.68
2019-03-28T15:08:35.272Z,47.91
2019-03-28T15:11:03.782Z,47.98
2019-03-28T15:13:32.966Z,47.66
2019-03-28T15:16:02.251Z,47.10
2019-03-28T15:18:31.080Z,47.55
2019-03-28T15:21:00.252Z,47.87
2019-03-28T15:24:09.160Z,47.70
2019-03-28T15:29:19.492Z,35.26
2019-03-28T15:31:48.732Z,36.10
2019-03-28T15:37:38.793Z,31.56
2019-03-28T15:40:47.184Z,29.90
2019-03-28T15:43:15.827Z,29.69
2019-03-28T15:45:55.706Z,29.22
2019-03-28T15:48:24.573Z,29.22
2019-03-28T15:50:53.291Z,29.30
2019-03-28T15:53:22.251Z,30.24
2019-03-28T15:55:51.397Z,33.56
2019-03-28T15:58:23.407Z,38.24
2019-03-28T16:00:51.478Z,42.45
2019-03-28T16:03:20.293Z,44.49
2019-03-28T16:05:58.005Z,47.05
2019-03-28T16:08:27.792Z,47.70
2019-03-28T16:11:36.916Z,48.50
2019-03-28T16:14:06.161Z,48.34
2019-03-28T16:16:34.922Z,50.06
2019-03-28T16:19:04.071Z,50.89
2019-03-28T16:21:32.913Z,51.43
2019-03-28T16:36:09.171Z,53.66
2019-03-28T16:38:37.670Z,54.10
2019-03-28T16:41:06.282Z,53.40
2019-03-28T16:43:35.207Z,53.76
2019-03-28T16:49:25.755Z,54.21
2019-03-28T16:51:54.586Z,55.00
2019-03-28T16:54:23.726Z,55.64
2019-03-28T16:56:53.593Z,56.03
2019-03-28T16:59:22.751Z,56.24
2019-03-28T17:01:51.632Z,56.62
2019-03-28T17:04:21.474Z,56.93
2019-03-28T17:07:16.453Z,56.83
2019-03-28T17:09:45.672Z,57.89
2019-03-28T17:12:15.688Z,57.62
2019-03-28T17:18:18.860Z,58.03
2019-03-28T17:24:28.567Z,59.10
2019-03-28T17:26:57.702Z,59.59
2019-03-28T17:32:47.124Z,60.27
2019-03-28T17:38:15.896Z,60.58
2019-03-28T17:40:55.827Z,60.84
2019-03-28T17:43:24.547Z,61.25
2019-03-28T17:45:53.443Z,60.88
2019-03-28T17:48:22.782Z,61.26
2019-03-28T17:51:10.767Z,61.83
2019-03-28T17:53:39.991Z,61.43
2019-03-28T17:59:11.292Z,61.86
2019-03-28T18:01:40.318Z,62.27
2019-03-28T18:04:21.981Z,62.09
2019-03-28T18:07:29.453Z,62.30
2019-03-28T18:09:58.645Z,63.00
2019-03-28T18:15:29.977Z,63.65
2019-03-28T18:18:11.883Z,64.10
2019-03-28T18:20:40.667Z,64.84
2019-03-28T18:23:08.796Z,65.32
2019-03-28T18:28:49.198Z,66.54
2019-03-28T18:31:18.087Z,66.92
2019-03-28T18:33:46.886Z,67.48
2019-03-28T18:36:15.972Z,67.98
2019-03-28T18:38:44.876Z,68.27
2019-03-28T18:41:12.962Z,69.03
2019-03-28T18:43:42.118Z,69.13
2019-03-28T18:46:14.488Z,69.34
2019-03-28T18:48:51.432Z,69.46
2019-03-28T18:51:19.895Z,69.98
2019-03-28T18:54:28.511Z,70.22
2019-03-28T18:56:57.511Z,70.49
2019-03-28T18:59:26.259Z,70.96
2019-03-28T19:01:55.107Z,71.06
2019-03-28T19:07:36.342Z,71.32
2019-03-28T19:13:18.086Z,71.43
2019-03-28T19:18:39.275Z,71.86
2019-03-28T19:21:26.564Z,71.47
2019-03-28T19:24:03.897Z,71.54
2019-03-28T19:26:32.703Z,71.27
2019-03-28T19:29:01.551Z,71.52
2019-03-28T19:31:30.666Z,71.46
2019-03-28T19:33:59.957Z,71.76
2019-03-28T19:42:33.311Z,71.95
2019-03-28T19:45:42.353Z,71.95
2019-03-28T19:48:11.305Z,71.71
2019-03-28T19:54:20.702Z,71.66
2019-03-28T19:56:49.035Z,71.65
2019-03-28T19:59:17.857Z,71.76
2019-03-28T20:01:47.068Z,71.77
2019-03-28T20:04:55.664Z,71.71
2019-03-28T20:07:36.291Z,72.02
2019-03-28T20:13:30.904Z,71.87
2019-03-28T20:16:45.362Z,72.06
2019-03-28T20:22:13.387Z,72.43
2019-03-28T20:24:42.617Z,72.41
2019-03-28T20:27:11.590Z,72.73
2019-03-28T20:29:40.181Z,72.79
2019-03-28T20:32:09.127Z,72.78
2019-03-28T20:35:17.587Z,72.64
2019-03-28T20:40:48.571Z,73.36
2019-03-28T20:43:56.867Z,73.16
2019-03-28T20:49:26.989Z,73.57
2019-03-28T20:51:56.213Z,73.83
2019-03-28T20:54:37.020Z,74.23
2019-03-28T20:57:06.307Z,74.21
2019-03-28T21:02:38.709Z,74.50
2019-03-28T21:08:09.958Z,74.21
2019-03-28T21:10:38.854Z,74.42
2019-03-28T21:13:08.180Z,74.76
2019-03-28T21:15:36.771Z,74.89
2019-03-28T21:18:17.226Z,75.02
2019-03-28T21:20:46.166Z,75.23
2019-03-28T21:26:18.027Z,75.24
2019-03-28T21:34:50.248Z,75.74
2019-03-28T21:37:19.445Z,75.81
2019-03-28T21:39:48.706Z,76.20
2019-03-28T21:42:17.433Z,76.27
2019-03-28T21:44:46.721Z,76.56
2019-03-28T21:47:15.666Z,76.82
2019-03-28T21:49:44.859Z,76.98
2019-03-28T21:55:23.449Z,77.49
2019-03-28T21:57:52.625Z,77.92
2019-03-28T22:00:21.486Z,78.02
2019-03-28T22:02:50.946Z,78.32
2019-03-28T22:08:29.298Z,78.80
2019-03-28T22:14:00.714Z,79.76
2019-03-28T22:16:30.311Z,80.12
2019-03-28T22:22:28.870Z,80.00
2019-03-28T22:25:45.802Z,80.43
2019-03-28T22:31:35.002Z,81.25
2019-03-28T22:37:24.984Z,82.50
2019-03-28T22:40:13.058Z,83.21
2019-03-28T22:42:42.892Z,83.61
2019-03-28T22:45:42.425Z,83.90
2019-03-28T22:51:33.867Z,84.19
2019-03-28T22:54:42.957Z,84.21
2019-03-28T22:57:23.938Z,84.60
2019-03-28T23:03:21.187Z,85.03
2019-03-28T23:05:50.456Z,85.18
2019-03-28T23:08:19.683Z,85.14
2019-03-28T23:13:57.712Z,85.52
2019-03-28T23:16:26.789Z,85.66
2019-03-28T23:18:55.716Z,85.53
2019-03-28T23:21:43.722Z,85.68
2019-03-28T23:24:44.163Z,85.73
2019-03-28T23:27:13.247Z,85.88
2019-03-28T23:30:22.164Z,85.75
2019-03-28T23:33:10.189Z,85.80
2019-03-28T23:35:39.321Z,85.77
2019-03-28T23:38:08.167Z,85.95
2019-03-28T23:40:37.358Z,86.26
2019-03-28T23:43:06.182Z,85.86
2019-03-28T23:45:35.321Z,85.62
2019-03-28T23:48:04.605Z,85.38
2019-03-28T23:50:33.491Z,85.70
2019-03-28T23:53:21.419Z,85.88
2019-03-28T23:55:50.217Z,85.98
2019-03-28T23:58:19.042Z,85.96
