createdAt,value
2022-12-29T00:03:09.884Z,1.95
2022-12-29T00:08:41.334Z,0.25
2022-12-29T00:14:25.988Z,0.25
2022-12-29T00:20:06.425Z,0.40
2022-12-29T00:25:47.447Z,1.13
2022-12-29T00:31:31.457Z,0.43
2022-12-29T00:36:54.245Z,0.88
2022-12-29T00:42:34.620Z,2.75
2022-12-29T00:47:56.315Z,0.20
2022-12-29T00:53:18.029Z,0.25
2022-12-29T00:58:39.740Z,0.80
2022-12-29T01:04:04.127Z,0.38
2022-12-29T01:09:44.672Z,0.70
2022-12-29T01:15:07.228Z,0.10
2022-12-29T01:20:29.783Z,0.35
2022-12-29T01:25:51.506Z,1.05
2022-12-29T01:31:15.856Z,0.40
2022-12-29T01:36:37.619Z,0.50
2022-12-29T01:41:59.389Z,1.30
2022-12-29T01:47:32.116Z,0.50
2022-12-29T01:53:03.040Z,3.13
2022-12-29T01:58:28.728Z,1.60
2022-12-29T02:03:52.214Z,1.58
2022-12-29T02:09:14.146Z,0.98
2022-12-29T02:14:35.955Z,0.30
2022-12-29T02:20:11.945Z,0.50
2022-12-29T02:25:59.428Z,0.40
2022-12-29T02:31:28.568Z,1.15
2022-12-29T02:37:21.361Z,0.85
2022-12-29T02:42:52.343Z,0.85
2022-12-29T02:48:24.835Z,0.80
2022-12-29T02:54:06.024Z,1.08
2022-12-29T02:59:27.804Z,1.65
2022-12-29T03:05:14.084Z,1.80
2022-12-29T03:10:42.123Z,0.40
2022-12-29T03:16:33.740Z,0.20
2022-12-29T03:22:22.304Z,0.30
2022-12-29T03:27:56.181Z,0.10
2022-12-29T03:33:24.228Z,1.35
2022-12-29T03:38:51.519Z,0.60
2022-12-29T03:44:14.751Z,0.50
2022-12-29T03:49:36.542Z,1.00
2022-12-29T03:54:58.256Z,0.52
2022-12-29T04:00:20.216Z,0.35
2022-12-29T04:05:41.988Z,0.70
2022-12-29T04:11:03.802Z,0.63
2022-12-29T04:16:25.567Z,1.52
2022-12-29T04:21:47.449Z,1.92
2022-12-29T04:27:09.166Z,3.20
2022-12-29T04:32:30.877Z,1.65
2022-12-29T04:37:52.598Z,0.82
2022-12-29T04:43:15.241Z,0.45
2022-12-29T04:48:36.999Z,0.45
2022-12-29T04:53:58.663Z,0.75
2022-12-29T04:59:20.359Z,1.50
2022-12-29T05:04:42.175Z,1.48
2022-12-29T05:10:05.346Z,1.17
2022-12-29T05:15:27.088Z,1.40
2022-12-29T05:20:48.980Z,1.40
2022-12-29T05:26:10.700Z,1.45
2022-12-29T05:31:32.539Z,1.05
2022-12-29T05:36:54.357Z,1.60
2022-12-29T05:42:16.153Z,0.65
2022-12-29T05:47:39.036Z,1.23
2022-12-29T05:53:00.763Z,0.85
2022-12-29T05:58:22.580Z,0.95
2022-12-29T06:03:48.196Z,1.42
2022-12-29T06:09:12.186Z,1.30
2022-12-29T06:14:34.005Z,1.08
2022-12-29T06:19:55.898Z,3.53
2022-12-29T06:25:17.825Z,0.73
2022-12-29T06:30:39.707Z,2.03
2022-12-29T06:36:01.703Z,4.22
2022-12-29T06:41:28.446Z,3.60
2022-12-29T06:46:53.809Z,5.95
2022-12-29T06:52:15.558Z,10.32
2022-12-29T06:57:37.319Z,6.18
2022-12-29T07:03:01.949Z,1.88
2022-12-29T07:08:23.819Z,6.37
2022-12-29T07:13:45.638Z,3.38
2022-12-29T07:19:07.359Z,4.85
2022-12-29T07:24:29.156Z,4.22
2022-12-29T07:29:50.893Z,2.95
2022-12-29T07:35:12.715Z,2.88
2022-12-29T07:40:34.423Z,3.03
2022-12-29T07:45:56.185Z,4.05
2022-12-29T07:51:17.916Z,3.20
2022-12-29T07:56:39.762Z,4.80
2022-12-29T08:02:01.898Z,4.03
2022-12-29T08:07:23.667Z,5.60
2022-12-29T08:12:45.399Z,2.85
2022-12-29T08:18:07.410Z,4.82
2022-12-29T08:23:29.108Z,2.95
2022-12-29T08:28:53.883Z,3.80
2022-12-29T08:34:15.583Z,4.23
2022-12-29T08:39:37.291Z,2.50
2022-12-29T08:44:59.977Z,2.47
2022-12-29T08:50:21.713Z,3.20
2022-12-29T08:55:43.505Z,4.10
2022-12-29T09:01:05.403Z,4.18
2022-12-29T09:06:27.514Z,5.93
2022-12-29T09:11:49.287Z,3.60
2022-12-29T09:17:30.346Z,2.25
2022-12-29T09:22:52.245Z,6.90
2022-12-29T09:28:14.201Z,5.93
2022-12-29T09:33:35.989Z,6.47
2022-12-29T09:38:57.930Z,8.45
2022-12-29T09:44:57.941Z,6.85
2022-12-29T09:50:30.166Z,5.72
2022-12-29T09:55:55.998Z,6.05
2022-12-29T10:01:23.499Z,7.78
2022-12-29T10:07:28.415Z,4.15
2022-12-29T10:13:00.003Z,4.47
2022-12-29T10:18:21.661Z,6.45
2022-12-29T10:23:52.603Z,3.55
2022-12-29T10:29:19.728Z,4.45
2022-12-29T10:34:52.894Z,2.97
2022-12-29T10:40:27.921Z,3.65
2022-12-29T10:45:50.169Z,2.20
2022-12-29T10:51:21.798Z,4.65
2022-12-29T10:57:02.423Z,3.90
2022-12-29T11:03:01.583Z,5.55
2022-12-29T11:08:28.489Z,4.25
2022-12-29T11:13:52.276Z,3.05
2022-12-29T11:19:26.358Z,2.72
2022-12-29T11:24:50.002Z,2.63
2022-12-29T11:30:30.982Z,3.03
2022-12-29T11:36:17.036Z,2.33
2022-12-29T11:41:38.826Z,3.27
2022-12-29T11:47:00.643Z,4.80
2022-12-29T11:52:25.826Z,4.45
2022-12-29T11:57:48.470Z,8.13
2022-12-29T12:03:20.877Z,4.07
2022-12-29T12:08:48.077Z,5.43
2022-12-29T12:14:20.983Z,7.13
2022-12-29T12:20:00.204Z,6.90
2022-12-29T12:25:28.585Z,10.85
2022-12-29T12:30:56.208Z,3.35
2022-12-29T12:36:23.799Z,8.55
2022-12-29T12:41:48.124Z,7.18
2022-12-29T12:47:39.100Z,4.75
2022-12-29T12:53:03.497Z,3.30
2022-12-29T12:58:44.777Z,7.38
2022-12-29T13:04:49.816Z,5.32
2022-12-29T13:10:31.822Z,4.50
2022-12-29T13:16:14.551Z,3.78
2022-12-29T13:22:07.869Z,2.40
2022-12-29T13:27:38.845Z,3.55
2022-12-29T13:33:22.093Z,2.85
2022-12-29T13:38:49.785Z,3.65
2022-12-29T13:44:19.134Z,3.17
2022-12-29T13:49:41.428Z,5.45
2022-12-29T13:55:21.520Z,4.53
2022-12-29T14:01:04.114Z,3.17
2022-12-29T14:06:31.032Z,5.53
2022-12-29T14:11:53.173Z,5.07
2022-12-29T14:17:21.536Z,4.18
2022-12-29T14:22:58.824Z,3.20
2022-12-29T14:28:32.311Z,4.07
2022-12-29T14:34:09.824Z,10.27
2022-12-29T14:39:42.376Z,7.70
2022-12-29T14:45:16.661Z,5.80
2022-12-29T14:50:45.768Z,10.52
2022-12-29T14:56:11.300Z,6.00
2022-12-29T15:01:33.036Z,8.10
2022-12-29T15:06:55.493Z,6.97
2022-12-29T15:12:40.776Z,5.43
2022-12-29T15:18:23.731Z,7.20
2022-12-29T15:23:46.642Z,5.32
2022-12-29T15:29:33.041Z,3.85
2022-12-29T15:34:57.475Z,6.07
2022-12-29T15:40:33.563Z,4.75
2022-12-29T15:45:56.042Z,4.43
2022-12-29T15:51:28.049Z,5.90
2022-12-29T15:56:51.093Z,4.78
2022-12-29T16:02:13.192Z,5.18
2022-12-29T16:07:41.937Z,4.70
2022-12-29T16:13:24.364Z,7.53
2022-12-29T16:18:51.842Z,3.08
2022-12-29T16:24:20.818Z,7.35
2022-12-29T16:35:25.946Z,12.88
2022-12-29T16:40:55.761Z,10.98
2022-12-29T16:46:28.064Z,12.95
2022-12-29T16:51:51.290Z,6.13
2022-12-29T16:57:13.293Z,4.55
2022-12-29T17:02:45.545Z,4.90
2022-12-29T17:08:24.020Z,4.80
2022-12-29T17:13:45.745Z,8.02
2022-12-29T17:19:12.197Z,13.25
2022-12-29T17:24:33.932Z,20.00
2022-12-29T17:29:59.046Z,28.15
2022-12-29T17:35:22.661Z,19.00
2022-12-29T17:40:44.766Z,26.60
2022-12-29T17:46:08.535Z,26.25
2022-12-29T17:51:30.295Z,25.20
2022-12-29T17:56:52.530Z,34.72
2022-12-29T18:02:32.316Z,29.00
2022-12-29T18:07:56.914Z,28.45
2022-12-29T18:13:22.895Z,32.45
2022-12-29T18:18:45.158Z,46.28
2022-12-29T18:24:07.431Z,31.30
2022-12-29T18:29:29.146Z,37.53
2022-12-29T18:34:50.880Z,30.52
2022-12-29T18:40:13.304Z,26.30
2022-12-29T18:45:35.292Z,22.65
2022-12-29T18:50:57.094Z,20.73
2022-12-29T18:56:18.819Z,17.13
2022-12-29T19:01:40.666Z,19.77
2022-12-29T19:07:02.527Z,16.42
2022-12-29T19:12:28.321Z,17.77
2022-12-29T19:18:16.221Z,36.08
2022-12-29T19:23:33.554Z,21.10
2022-12-29T19:28:55.579Z,24.02
2022-12-29T19:34:17.896Z,18.77
2022-12-29T19:39:39.594Z,17.63
2022-12-29T19:45:03.017Z,13.40
2022-12-29T19:50:25.011Z,17.55
2022-12-29T19:55:48.107Z,9.05
2022-12-29T20:01:18.753Z,17.90
2022-12-29T20:06:40.727Z,15.13
2022-12-29T20:12:02.637Z,12.20
2022-12-29T20:17:54.037Z,16.35
2022-12-29T20:23:06.475Z,15.25
2022-12-29T20:28:28.993Z,9.10
2022-12-29T20:33:51.097Z,15.35
2022-12-29T20:39:17.081Z,11.90
2022-12-29T20:44:39.217Z,7.70
2022-12-29T20:50:01.013Z,8.57
2022-12-29T20:55:22.759Z,6.32
2022-12-29T21:00:44.710Z,11.38
2022-12-29T21:06:09.658Z,6.07
2022-12-29T21:11:31.764Z,7.30
2022-12-29T21:16:53.991Z,8.00
2022-12-29T21:22:15.844Z,7.88
2022-12-29T21:27:37.600Z,6.30
2022-12-29T21:32:59.939Z,7.88
2022-12-29T21:38:21.667Z,4.95
2022-12-29T21:44:04.407Z,4.35
2022-12-29T21:49:27.986Z,3.75
2022-12-29T21:55:02.025Z,6.68
2022-12-29T22:00:42.516Z,5.47
2022-12-29T22:06:22.850Z,3.70
2022-12-29T22:12:02.949Z,23.70
2022-12-29T22:17:28.701Z,4.65
2022-12-29T22:22:51.237Z,7.93
2022-12-29T22:28:12.990Z,18.60
2022-12-29T22:33:34.834Z,18.20
2022-12-29T22:38:56.749Z,15.82
2022-12-29T22:44:18.476Z,10.02
2022-12-29T22:49:40.187Z,12.45
2022-12-29T22:55:06.716Z,9.93
2022-12-29T23:00:28.842Z,10.13
2022-12-29T23:06:01.778Z,10.45
2022-12-29T23:11:23.978Z,8.02
2022-12-29T23:16:46.100Z,5.47
2022-12-29T23:22:07.890Z,9.00
2022-12-29T23:27:29.753Z,5.32
2022-12-29T23:32:51.498Z,3.50
2022-12-29T23:38:13.242Z,3.63
2022-12-29T23:43:35.435Z,5.35
2022-12-29T23:48:57.185Z,4.05
2022-12-29T23:54:19.015Z,3.20
2022-12-29T23:59:40.779Z,4.13
