createdAt,value
2022-09-09T00:02:25.879Z,23.09
2022-09-09T00:05:43.158Z,23.17
2022-09-09T00:08:25.595Z,23.12
2022-09-09T00:11:11.763Z,23.11
2022-09-09T00:14:15.723Z,23.11
2022-09-09T00:17:24.599Z,23.07
2022-09-09T00:20:28.730Z,23.08
2022-09-09T00:23:52.346Z,23.06
2022-09-09T00:26:53.994Z,23.05
2022-09-09T00:30:04.736Z,23.03
2022-09-09T00:33:20.319Z,23.00
2022-09-09T00:42:49.284Z,22.89
2022-09-09T00:46:10.367Z,22.98
2022-09-09T00:49:19.449Z,22.95
2022-09-09T00:56:06.770Z,22.92
2022-09-09T00:59:24.512Z,22.91
2022-09-09T01:02:52.814Z,22.86
2022-09-09T01:05:44.737Z,22.81
2022-09-09T01:11:53.009Z,22.84
2022-09-09T01:14:44.593Z,22.79
2022-09-09T01:17:58.387Z,22.77
2022-09-09T01:24:39.341Z,22.66
2022-09-09T01:27:37.886Z,22.69
2022-09-09T01:30:15.725Z,22.58
2022-09-09T01:33:20.642Z,22.54
2022-09-09T01:36:14.638Z,22.51
2022-09-09T01:42:36.921Z,22.47
2022-09-09T01:45:29.438Z,22.50
2022-09-09T01:48:10.548Z,22.45
2022-09-09T01:50:39.385Z,22.47
2022-09-09T01:53:23.214Z,22.31
2022-09-09T01:56:08.285Z,22.33
2022-09-09T02:02:37.649Z,22.37
2022-09-09T02:06:13.302Z,22.38
2022-09-09T02:09:03.011Z,22.28
2022-09-09T02:11:52.037Z,22.38
2022-09-09T02:17:37.831Z,22.28
2022-09-09T02:20:14.489Z,22.36
2022-09-09T02:22:57.266Z,22.34
2022-09-09T02:26:00.141Z,22.33
2022-09-09T02:33:37.588Z,22.26
2022-09-09T02:36:34.172Z,22.32
2022-09-09T02:39:31.354Z,22.31
2022-09-09T02:42:06.673Z,22.27
2022-09-09T02:44:47.177Z,22.23
2022-09-09T02:48:12.224Z,22.30
2022-09-09T02:51:12.032Z,22.30
2022-09-09T02:54:02.519Z,22.24
2022-09-09T02:56:48.022Z,22.28
2022-09-09T02:59:49.431Z,22.27
2022-09-09T03:06:03.385Z,22.26
2022-09-09T03:08:57.547Z,22.28
2022-09-09T03:11:34.158Z,22.24
2022-09-09T03:14:40.208Z,22.27
2022-09-09T03:17:32.591Z,22.22
2022-09-09T03:20:10.018Z,22.22
2022-09-09T03:22:46.657Z,22.18
2022-09-09T03:25:20.645Z,22.07
2022-09-09T03:28:03.607Z,22.08
2022-09-09T03:30:40.321Z,22.09
2022-09-09T03:33:14.642Z,22.02
2022-09-09T03:36:00.772Z,22.09
2022-09-09T03:38:37.482Z,21.95
2022-09-09T03:41:16.006Z,22.08
2022-09-09T03:43:44.520Z,22.03
2022-09-09T03:46:54.732Z,22.09
2022-09-09T03:52:24.035Z,21.95
2022-09-09T03:54:55.622Z,21.96
2022-09-09T03:57:38.688Z,21.99
2022-09-09T04:00:16.106Z,21.91
2022-09-09T04:03:01.110Z,21.84
2022-09-09T04:06:20.140Z,21.98
2022-09-09T04:09:12.447Z,21.92
2022-09-09T04:11:52.023Z,21.82
2022-09-09T04:14:30.549Z,21.88
2022-09-09T04:17:08.753Z,21.90
2022-09-09T04:19:37.059Z,21.87
2022-09-09T04:24:58.462Z,21.75
2022-09-09T04:31:00.345Z,21.81
2022-09-09T04:33:37.022Z,21.75
2022-09-09T04:36:45.995Z,21.77
2022-09-09T04:39:19.886Z,21.69
2022-09-09T04:45:27.763Z,21.74
2022-09-09T04:48:12.987Z,21.71
2022-09-09T04:51:29.811Z,21.76
2022-09-09T04:54:07.568Z,21.68
2022-09-09T04:57:01.459Z,21.74
2022-09-09T04:59:50.710Z,21.68
2022-09-09T05:02:31.938Z,21.62
2022-09-09T05:05:07.241Z,21.60
2022-09-09T05:07:55.180Z,21.61
2022-09-09T05:10:22.810Z,21.49
2022-09-09T05:12:59.139Z,21.44
2022-09-09T05:15:41.474Z,21.48
2022-09-09T05:18:11.264Z,21.49
2022-09-09T05:20:44.380Z,21.46
2022-09-09T05:23:34.780Z,21.46
2022-09-09T05:26:19.129Z,21.36
2022-09-09T05:28:51.731Z,21.34
2022-09-09T05:31:27.433Z,21.35
2022-09-09T05:33:55.395Z,21.30
2022-09-09T05:36:35.135Z,21.35
2022-09-09T05:39:13.853Z,21.31
2022-09-09T05:44:35.384Z,21.19
2022-09-09T05:47:11.553Z,21.25
2022-09-09T05:50:07.358Z,21.29
2022-09-09T06:14:46.372Z,21.01
2022-09-09T06:17:32.107Z,21.00
2022-09-09T06:21:04.520Z,21.14
2022-09-09T06:28:11.938Z,21.21
2022-09-09T19:12:27.676Z,22.32
2022-09-09T23:54:20.918Z,21.25
2022-09-09T23:56:58.847Z,21.30
2022-09-09T23:59:40.962Z,21.30
