createdAt,value
2023-03-25T00:01:14.870Z,12.90
2023-03-25T00:03:43.104Z,12.70
2023-03-25T00:06:12.413Z,12.70
2023-03-25T00:08:40.185Z,12.70
2023-03-25T00:11:08.460Z,12.70
2023-03-25T00:13:35.920Z,12.70
2023-03-25T00:16:04.346Z,12.50
2023-03-25T00:18:33.960Z,12.40
2023-03-25T00:21:03.236Z,12.40
2023-03-25T00:23:32.493Z,12.30
2023-03-25T00:26:00.748Z,12.30
2023-03-25T00:28:31.093Z,12.20
2023-03-25T00:31:11.616Z,12.30
2023-03-25T00:33:41.879Z,12.20
2023-03-25T00:36:13.800Z,12.20
2023-03-25T00:38:48.019Z,12.20
2023-03-25T00:41:23.467Z,12.20
2023-03-25T00:44:18.395Z,12.20
2023-03-25T00:46:46.400Z,12.20
2023-03-25T00:49:13.661Z,12.10
2023-03-25T00:51:53.053Z,12.10
2023-03-25T00:54:22.456Z,12.10
2023-03-25T00:56:51.282Z,12.10
2023-03-25T00:59:18.606Z,12.00
2023-03-25T01:01:48.979Z,12.00
2023-03-25T01:04:16.855Z,12.00
2023-03-25T01:06:44.352Z,12.00
2023-03-25T01:09:14.180Z,12.00
2023-03-25T01:11:44.133Z,11.80
2023-03-25T01:14:17.707Z,11.90
2023-03-25T01:16:45.731Z,12.00
2023-03-25T01:19:14.569Z,12.00
2023-03-25T01:21:42.836Z,11.90
2023-03-25T01:24:13.185Z,11.90
2023-03-25T01:26:49.691Z,11.90
2023-03-25T01:29:20.191Z,11.90
2023-03-25T01:31:48.598Z,11.90
2023-03-25T01:34:16.107Z,11.90
2023-03-25T01:36:46.700Z,11.90
2023-03-25T01:39:16.819Z,11.90
2023-03-25T01:41:50.034Z,11.90
2023-03-25T01:44:22.348Z,11.90
2023-03-25T01:46:53.987Z,11.80
2023-03-25T01:49:44.627Z,11.80
2023-03-25T01:52:18.423Z,11.80
2023-03-25T01:54:46.984Z,11.80
2023-03-25T01:57:18.394Z,11.80
2023-03-25T01:59:46.437Z,11.80
2023-03-25T02:02:17.837Z,11.70
2023-03-25T02:05:02.575Z,11.70
2023-03-25T02:07:36.720Z,11.70
2023-03-25T02:10:08.358Z,11.70
2023-03-25T02:12:35.772Z,11.70
2023-03-25T02:15:06.607Z,11.70
2023-03-25T02:17:42.796Z,11.60
2023-03-25T02:20:22.719Z,11.60
2023-03-25T02:23:28.380Z,11.60
2023-03-25T02:26:13.870Z,11.60
2023-03-25T02:29:07.367Z,11.50
2023-03-25T02:32:11.180Z,11.40
2023-03-25T02:35:03.416Z,11.40
2023-03-25T02:37:41.659Z,11.50
2023-03-25T02:40:29.481Z,11.50
2023-03-25T02:43:14.161Z,11.50
2023-03-25T02:45:55.024Z,11.50
2023-03-25T02:48:55.200Z,11.40
2023-03-25T02:51:34.250Z,11.40
2023-03-25T02:54:06.379Z,11.40
2023-03-25T02:56:37.451Z,11.40
2023-03-25T02:59:08.404Z,11.30
2023-03-25T03:01:36.577Z,11.30
2023-03-25T03:04:04.142Z,11.20
2023-03-25T03:06:34.632Z,11.20
2023-03-25T03:09:23.039Z,11.20
2023-03-25T03:11:56.693Z,11.20
2023-03-25T03:14:46.605Z,11.10
2023-03-25T03:17:27.217Z,11.10
2023-03-25T03:20:05.572Z,11.20
2023-03-25T03:22:47.054Z,11.10
2023-03-25T03:26:00.036Z,11.10
2023-03-25T03:28:34.570Z,11.20
2023-03-25T03:31:50.754Z,11.10
2023-03-25T03:34:44.802Z,11.10
2023-03-25T03:37:15.773Z,11.10
2023-03-25T03:39:49.503Z,11.00
2023-03-25T03:42:32.564Z,11.00
2023-03-25T03:45:06.056Z,11.10
2023-03-25T03:47:41.170Z,11.10
2023-03-25T03:50:14.369Z,11.00
2023-03-25T03:52:57.502Z,11.00
2023-03-25T03:55:30.852Z,11.00
2023-03-25T03:58:09.727Z,10.90
2023-03-25T04:00:46.710Z,10.80
2023-03-25T04:03:24.986Z,10.70
2023-03-25T04:06:08.496Z,10.70
2023-03-25T04:08:43.154Z,10.70
2023-03-25T04:11:21.063Z,10.80
2023-03-25T04:13:52.843Z,10.80
2023-03-25T04:16:20.329Z,10.80
2023-03-25T04:18:48.026Z,10.80
2023-03-25T04:21:15.577Z,10.70
2023-03-25T04:23:42.787Z,10.70
2023-03-25T04:26:10.257Z,10.70
2023-03-25T04:28:37.465Z,10.70
2023-03-25T04:31:06.491Z,10.70
2023-03-25T04:33:33.691Z,10.70
2023-03-25T04:36:07.648Z,10.70
2023-03-25T04:38:34.908Z,10.70
2023-03-25T04:41:02.199Z,10.70
2023-03-25T04:43:30.675Z,10.70
2023-03-25T04:46:00.371Z,10.70
2023-03-25T04:48:35.383Z,10.70
2023-03-25T04:51:03.686Z,10.60
2023-03-25T04:53:31.297Z,10.50
2023-03-25T04:55:58.783Z,10.40
2023-03-25T04:58:26.887Z,10.40
2023-03-25T05:00:54.386Z,10.50
2023-03-25T05:03:25.003Z,10.50
2023-03-25T05:05:52.968Z,10.40
2023-03-25T05:08:21.945Z,10.40
2023-03-25T05:10:52.669Z,10.50
2023-03-25T05:13:21.057Z,10.40
2023-03-25T05:15:48.462Z,10.40
2023-03-25T05:18:17.387Z,10.30
2023-03-25T05:20:47.089Z,10.30
2023-03-25T05:23:22.170Z,10.30
2023-03-25T05:25:51.415Z,10.30
2023-03-25T05:28:19.387Z,10.40
2023-03-25T05:30:47.715Z,10.30
2023-03-25T05:33:18.162Z,10.40
2023-03-25T05:35:54.796Z,10.40
2023-03-25T05:38:22.362Z,10.30
2023-03-25T05:40:50.554Z,10.30
2023-03-25T05:43:22.881Z,10.30
2023-03-25T05:45:50.475Z,10.30
2023-03-25T05:48:18.217Z,10.30
2023-03-25T05:50:45.441Z,10.30
2023-03-25T05:53:15.706Z,10.30
2023-03-25T05:55:42.962Z,10.30
2023-03-25T05:58:10.146Z,10.30
2023-03-25T06:00:40.915Z,10.20
2023-03-25T06:03:08.639Z,10.20
2023-03-25T06:05:38.762Z,10.30
2023-03-25T06:08:06.106Z,10.30
2023-03-25T06:10:33.590Z,10.30
2023-03-25T06:16:27.889Z,10.30
2023-03-25T06:19:10.846Z,10.30
2023-03-25T06:22:03.923Z,10.30
2023-03-25T06:24:31.755Z,10.30
2023-03-25T06:26:59.027Z,10.20
2023-03-25T06:29:26.474Z,10.10
2023-03-25T06:31:53.872Z,10.10
2023-03-25T06:34:23.244Z,10.20
2023-03-25T06:36:54.216Z,10.20
2023-03-25T06:39:21.695Z,10.30
2023-03-25T06:41:49.005Z,10.30
2023-03-25T06:44:24.937Z,10.40
2023-03-25T06:47:24.760Z,10.40
2023-03-25T06:49:51.938Z,10.50
2023-03-25T06:52:19.156Z,10.50
2023-03-25T06:54:51.393Z,10.50
2023-03-25T06:57:18.603Z,10.50
2023-03-25T06:59:48.339Z,10.60
2023-03-25T07:02:16.333Z,10.60
2023-03-25T07:05:02.835Z,10.60
2023-03-25T07:07:30.183Z,10.70
2023-03-25T07:09:58.705Z,10.70
2023-03-25T07:12:25.909Z,10.80
2023-03-25T07:15:00.441Z,10.70
2023-03-25T07:17:29.667Z,10.80
2023-03-25T07:19:57.153Z,10.70
2023-03-25T07:22:24.305Z,10.60
2023-03-25T07:24:52.420Z,10.60
2023-03-25T07:27:19.729Z,10.60
2023-03-25T07:29:56.474Z,10.70
2023-03-25T07:32:29.921Z,10.70
2023-03-25T07:34:57.431Z,10.60
2023-03-25T07:37:24.702Z,10.70
2023-03-25T07:39:51.895Z,10.70
2023-03-25T07:42:19.201Z,10.70
2023-03-25T07:45:12.978Z,10.80
2023-03-25T07:47:42.500Z,10.90
2023-03-25T07:50:10.011Z,11.00
2023-03-25T07:52:37.383Z,11.10
2023-03-25T07:55:04.924Z,11.20
2023-03-25T07:57:32.631Z,11.20
2023-03-25T08:00:00.957Z,11.40
2023-03-25T08:02:39.793Z,11.50
2023-03-25T08:05:08.419Z,11.60
2023-03-25T08:07:35.930Z,11.60
2023-03-25T08:10:03.664Z,11.70
2023-03-25T08:13:21.861Z,11.70
2023-03-25T08:15:49.725Z,11.70
2023-03-25T08:18:17.153Z,11.80
2023-03-25T08:20:44.834Z,11.90
2023-03-25T08:23:19.732Z,11.90
2023-03-25T08:25:55.673Z,11.90
2023-03-25T08:28:27.129Z,11.80
2023-03-25T08:30:58.375Z,11.90
2023-03-25T08:33:41.378Z,11.90
2023-03-25T08:36:14.747Z,11.90
2023-03-25T08:38:51.561Z,11.90
2023-03-25T08:41:45.459Z,11.90
2023-03-25T08:44:15.789Z,11.90
2023-03-25T08:46:43.234Z,11.90
2023-03-25T08:49:10.724Z,11.90
2023-03-25T08:51:38.261Z,11.90
2023-03-25T08:54:05.418Z,11.90
2023-03-25T08:56:33.153Z,11.90
2023-03-25T08:59:00.833Z,11.80
2023-03-25T09:01:28.434Z,11.90
2023-03-25T09:04:25.198Z,11.90
2023-03-25T09:07:10.980Z,12.00
2023-03-25T09:10:07.318Z,12.00
2023-03-25T09:12:36.018Z,12.10
2023-03-25T09:15:03.551Z,12.00
2023-03-25T09:17:31.091Z,12.00
2023-03-25T09:19:59.018Z,12.00
2023-03-25T09:22:26.286Z,11.90
2023-03-25T09:24:53.670Z,11.80
2023-03-25T09:27:21.207Z,11.80
2023-03-25T09:29:48.509Z,11.80
2023-03-25T09:32:15.780Z,11.80
2023-03-25T09:34:55.225Z,11.80
2023-03-25T09:37:51.872Z,11.70
2023-03-25T09:40:23.115Z,11.80
2023-03-25T09:43:32.887Z,11.80
2023-03-25T09:46:09.697Z,11.70
2023-03-25T09:48:43.043Z,11.70
2023-03-25T09:51:21.188Z,11.60
2023-03-25T09:53:51.523Z,11.60
2023-03-25T09:56:21.853Z,11.50
2023-03-25T09:59:02.582Z,11.50
2023-03-25T10:02:28.343Z,11.50
2023-03-25T10:05:21.922Z,11.50
2023-03-25T10:08:24.448Z,11.50
2023-03-25T10:11:05.534Z,11.40
2023-03-25T10:14:11.584Z,11.40
2023-03-25T10:17:10.620Z,11.40
2023-03-25T10:20:01.967Z,11.40
2023-03-25T10:22:42.321Z,11.40
2023-03-25T10:25:33.749Z,11.50
2023-03-25T10:28:01.782Z,11.50
2023-03-25T10:30:36.747Z,11.50
2023-03-25T10:33:21.663Z,11.50
2023-03-25T10:35:49.128Z,11.50
2023-03-25T10:38:24.315Z,11.50
2023-03-25T10:41:06.612Z,11.40
2023-03-25T10:43:40.043Z,11.50
2023-03-25T10:46:29.160Z,11.50
2023-03-25T10:48:57.359Z,11.60
2023-03-25T10:51:35.769Z,11.60
2023-03-25T10:54:03.875Z,11.50
2023-03-25T10:56:39.526Z,11.50
2023-03-25T10:59:22.838Z,11.50
2023-03-25T11:01:51.508Z,11.50
2023-03-25T11:04:21.437Z,11.40
2023-03-25T11:06:55.517Z,11.40
2023-03-25T11:09:28.214Z,11.40
2023-03-25T11:11:55.617Z,11.40
2023-03-25T11:14:25.246Z,11.30
2023-03-25T11:17:05.851Z,11.40
2023-03-25T11:19:45.569Z,11.50
2023-03-25T11:22:36.504Z,11.50
2023-03-25T11:25:33.149Z,11.50
2023-03-25T11:28:05.458Z,11.40
2023-03-25T11:30:33.305Z,11.40
2023-03-25T11:33:05.766Z,11.40
2023-03-25T11:36:09.987Z,11.30
2023-03-25T11:38:39.882Z,11.30
2023-03-25T11:41:07.390Z,11.20
2023-03-25T11:43:38.620Z,11.20
2023-03-25T11:46:16.222Z,11.20
2023-03-25T11:48:46.948Z,11.20
2023-03-25T11:51:23.331Z,11.20
2023-03-25T11:54:16.004Z,11.20
2023-03-25T11:56:49.840Z,11.20
2023-03-25T11:59:36.859Z,11.10
2023-03-25T12:02:26.013Z,11.10
2023-03-25T12:05:02.205Z,11.20
2023-03-25T12:07:30.594Z,11.20
2023-03-25T12:10:04.742Z,11.20
2023-03-25T12:12:50.833Z,11.20
2023-03-25T12:16:01.995Z,11.20
2023-03-25T12:18:48.400Z,11.20
2023-03-25T12:21:51.292Z,11.30
2023-03-25T12:24:30.710Z,11.30
2023-03-25T12:27:26.579Z,11.30
2023-03-25T12:29:57.091Z,11.20
2023-03-25T12:32:43.002Z,11.20
2023-03-25T12:35:29.931Z,11.20
2023-03-25T12:38:12.177Z,11.30
2023-03-25T12:40:51.718Z,11.20
2023-03-25T12:43:44.656Z,11.30
2023-03-25T12:46:14.806Z,11.30
2023-03-25T12:48:45.618Z,11.40
2023-03-25T12:51:25.214Z,11.30
2023-03-25T12:54:13.808Z,11.40
2023-03-25T12:56:41.591Z,11.40
2023-03-25T12:59:27.772Z,11.30
2023-03-25T13:02:30.092Z,11.50
2023-03-25T13:05:04.778Z,11.50
2023-03-25T13:07:43.510Z,11.50
2023-03-25T13:10:21.052Z,11.50
2023-03-25T13:12:53.823Z,11.60
2023-03-25T13:15:27.854Z,11.70
2023-03-25T13:18:08.013Z,11.80
2023-03-25T13:20:43.588Z,11.80
2023-03-25T13:23:17.826Z,11.90
2023-03-25T13:26:08.789Z,11.90
2023-03-25T13:28:54.532Z,11.90
2023-03-25T13:31:27.499Z,12.00
2023-03-25T13:34:20.736Z,12.10
2023-03-25T13:37:18.816Z,12.20
2023-03-25T13:40:00.154Z,12.10
2023-03-25T13:42:53.266Z,12.10
2023-03-25T13:45:23.987Z,12.00
2023-03-25T13:48:42.063Z,12.10
2023-03-25T13:51:10.143Z,12.20
2023-03-25T13:53:50.439Z,12.30
2023-03-25T13:56:30.145Z,12.30
2023-03-25T13:59:16.302Z,12.30
2023-03-25T14:01:58.939Z,12.30
2023-03-25T14:05:06.688Z,12.40
2023-03-25T14:07:54.406Z,12.50
2023-03-25T14:10:52.689Z,12.60
2023-03-25T14:13:41.291Z,12.60
2023-03-25T14:16:20.779Z,12.60
2023-03-25T14:19:14.890Z,12.50
2023-03-25T14:21:53.657Z,12.60
2023-03-25T14:24:35.091Z,12.70
2023-03-25T14:27:16.183Z,12.80
2023-03-25T14:29:55.345Z,12.90
2023-03-25T14:32:22.569Z,13.00
2023-03-25T14:34:54.439Z,13.00
2023-03-25T14:37:21.958Z,13.00
2023-03-25T14:39:49.454Z,12.90
2023-03-25T14:42:56.516Z,13.00
2023-03-25T14:46:03.670Z,12.90
2023-03-25T14:48:46.018Z,13.00
2023-03-25T14:51:28.833Z,13.00
2023-03-25T14:54:13.311Z,13.00
2023-03-25T14:56:58.326Z,13.00
2023-03-25T14:59:50.720Z,13.00
2023-03-25T15:02:34.191Z,13.00
2023-03-25T15:05:28.170Z,12.90
2023-03-25T15:08:00.355Z,12.80
2023-03-25T15:10:39.265Z,12.80
2023-03-25T15:13:21.746Z,12.90
2023-03-25T15:15:50.868Z,12.90
2023-03-25T15:18:41.390Z,13.00
2023-03-25T15:21:09.558Z,13.00
2023-03-25T15:23:43.280Z,13.10
2023-03-25T15:26:32.216Z,13.20
2023-03-25T15:29:21.351Z,13.30
2023-03-25T15:32:15.023Z,13.30
2023-03-25T15:35:32.759Z,13.20
2023-03-25T15:38:34.931Z,13.10
2023-03-25T15:41:11.996Z,13.00
2023-03-25T15:44:18.425Z,13.00
2023-03-25T15:46:54.602Z,13.00
2023-03-25T15:49:50.200Z,13.00
2023-03-25T15:52:50.485Z,13.10
2023-03-25T15:55:28.683Z,13.10
2023-03-25T15:58:20.306Z,13.10
2023-03-25T16:00:53.228Z,13.10
2023-03-25T16:03:29.373Z,13.10
2023-03-25T16:06:00.762Z,13.00
2023-03-25T16:08:37.729Z,13.00
2023-03-25T16:11:34.710Z,12.90
2023-03-25T16:14:13.733Z,12.90
2023-03-25T16:16:46.632Z,12.80
2023-03-25T16:19:21.681Z,12.80
2023-03-25T16:21:51.888Z,12.70
2023-03-25T16:24:24.355Z,12.70
2023-03-25T16:26:52.996Z,12.60
2023-03-25T16:29:24.350Z,12.60
2023-03-25T16:32:04.201Z,12.50
2023-03-25T16:34:44.071Z,12.50
2023-03-25T16:37:11.947Z,12.40
2023-03-25T16:39:39.934Z,12.40
2023-03-25T16:42:18.018Z,12.40
2023-03-25T16:44:46.754Z,12.30
2023-03-25T16:47:16.402Z,12.20
2023-03-25T16:49:49.212Z,12.20
2023-03-25T16:52:22.829Z,12.30
2023-03-25T16:54:53.672Z,12.30
2023-03-25T16:57:28.131Z,12.30
2023-03-25T16:59:56.756Z,12.30
2023-03-25T17:02:42.369Z,12.20
2023-03-25T17:05:17.008Z,12.10
2023-03-25T17:07:46.242Z,12.10
2023-03-25T17:10:23.837Z,12.00
2023-03-25T17:12:59.489Z,12.00
2023-03-25T17:15:28.200Z,11.90
2023-03-25T17:18:01.654Z,11.90
2023-03-25T17:25:00.127Z,11.80
2023-03-25T17:27:39.197Z,11.80
2023-03-25T17:30:35.808Z,11.70
2023-03-25T17:33:39.835Z,11.70
2023-03-25T17:36:14.965Z,11.60
2023-03-25T17:38:48.333Z,11.40
2023-03-25T17:41:19.128Z,11.40
2023-03-25T17:43:56.395Z,11.30
2023-03-25T17:46:32.797Z,11.20
2023-03-25T17:49:02.003Z,11.00
2023-03-25T17:51:31.601Z,11.00
2023-03-25T17:54:02.268Z,10.80
2023-03-25T17:56:30.459Z,10.70
2023-03-25T17:59:10.215Z,10.70
2023-03-25T18:01:38.629Z,10.70
2023-03-25T18:04:22.806Z,10.60
2023-03-25T18:06:51.702Z,10.50
2023-03-25T18:09:22.206Z,10.30
2023-03-25T18:11:56.163Z,10.30
2023-03-25T18:14:25.317Z,10.20
2023-03-25T18:16:53.869Z,10.10
2023-03-25T18:19:25.521Z,10.00
2023-03-25T18:21:54.202Z,10.00
2023-03-25T18:24:22.736Z,9.90
2023-03-25T18:26:51.987Z,9.80
2023-03-25T18:29:34.415Z,9.70
2023-03-25T18:32:03.808Z,9.60
2023-03-25T18:34:31.988Z,9.50
2023-03-25T18:36:59.502Z,9.50
2023-03-25T18:39:28.296Z,9.30
2023-03-25T18:41:57.628Z,9.20
2023-03-25T18:44:28.653Z,9.20
2023-03-25T18:46:57.268Z,9.00
2023-03-25T18:49:29.851Z,8.90
2023-03-25T18:51:59.716Z,8.90
2023-03-25T18:54:27.484Z,8.90
2023-03-25T18:57:03.413Z,8.90
2023-03-25T18:59:31.369Z,8.90
2023-03-25T19:02:11.934Z,8.80
2023-03-25T19:04:50.456Z,8.70
2023-03-25T19:07:28.866Z,8.80
2023-03-25T19:09:57.287Z,8.50
2023-03-25T19:12:26.380Z,8.30
2023-03-25T19:14:54.308Z,8.30
2023-03-25T19:17:23.005Z,8.30
2023-03-25T19:19:51.346Z,8.30
2023-03-25T19:22:19.129Z,8.20
2023-03-25T19:24:47.436Z,8.10
2023-03-25T19:27:15.999Z,8.10
2023-03-25T19:29:43.803Z,8.10
2023-03-25T19:32:11.982Z,8.10
2023-03-25T19:34:40.438Z,7.90
2023-03-25T19:37:10.152Z,7.80
2023-03-25T19:39:39.443Z,7.80
2023-03-25T19:42:08.060Z,7.80
2023-03-25T19:44:36.271Z,7.70
2023-03-25T19:47:05.433Z,7.60
2023-03-25T19:49:39.739Z,7.70
2023-03-25T19:52:09.397Z,7.70
2023-03-25T19:54:41.732Z,7.60
2023-03-25T19:57:09.911Z,7.60
2023-03-25T19:59:40.623Z,7.50
2023-03-25T20:02:09.037Z,7.50
2023-03-25T20:04:37.687Z,7.50
2023-03-25T20:07:05.747Z,7.50
2023-03-25T20:09:34.300Z,7.50
2023-03-25T20:12:03.635Z,7.50
2023-03-25T20:14:32.233Z,7.50
2023-03-25T20:17:00.796Z,7.50
2023-03-25T20:19:29.056Z,7.40
2023-03-25T20:26:01.917Z,7.40
2023-03-25T20:28:34.485Z,7.30
2023-03-25T20:31:15.156Z,7.20
2023-03-25T20:33:43.654Z,7.00
2023-03-25T20:36:12.044Z,7.00
2023-03-25T20:38:50.406Z,7.00
2023-03-25T20:41:24.655Z,6.90
2023-03-25T20:43:52.436Z,6.80
2023-03-25T20:46:24.367Z,6.80
2023-03-25T20:48:52.622Z,6.80
2023-03-25T20:51:23.290Z,6.70
2023-03-25T20:53:52.720Z,6.70
2023-03-25T20:56:21.615Z,6.70
2023-03-25T20:58:49.465Z,6.70
2023-03-25T21:01:17.306Z,6.70
2023-03-25T21:03:45.471Z,6.60
2023-03-25T21:06:24.084Z,6.50
2023-03-25T21:08:54.986Z,6.50
2023-03-25T21:11:22.608Z,6.50
2023-03-25T21:13:50.723Z,6.50
2023-03-25T21:16:19.288Z,6.50
2023-03-25T21:18:49.852Z,6.40
2023-03-25T21:21:20.158Z,6.40
2023-03-25T21:23:49.521Z,6.40
2023-03-25T21:26:17.827Z,6.40
2023-03-25T21:28:46.526Z,6.30
2023-03-25T21:31:20.934Z,6.30
2023-03-25T21:33:54.317Z,6.20
2023-03-25T21:36:25.394Z,6.00
2023-03-25T21:39:04.392Z,6.00
2023-03-25T21:41:31.821Z,6.00
2023-03-25T21:43:59.712Z,6.10
2023-03-25T21:46:53.611Z,6.00
2023-03-25T21:49:23.173Z,6.00
2023-03-25T21:52:15.690Z,6.00
2023-03-25T21:54:43.717Z,5.80
2023-03-25T21:57:11.791Z,5.60
2023-03-25T21:59:39.353Z,5.70
2023-03-25T22:02:06.710Z,5.70
2023-03-25T22:04:34.933Z,5.70
2023-03-25T22:07:02.217Z,5.70
2023-03-25T22:09:30.015Z,5.60
2023-03-25T22:11:57.305Z,5.40
2023-03-25T22:14:25.896Z,5.50
2023-03-25T22:16:53.181Z,5.50
2023-03-25T22:19:22.607Z,5.50
2023-03-25T22:21:51.836Z,5.40
2023-03-25T22:24:19.194Z,5.40
2023-03-25T22:26:46.450Z,5.30
2023-03-25T22:29:13.881Z,5.30
2023-03-25T22:31:42.962Z,5.40
2023-03-25T22:34:15.230Z,5.30
2023-03-25T22:36:50.459Z,5.30
2023-03-25T22:39:19.680Z,5.40
2023-03-25T22:41:48.288Z,5.30
2023-03-25T22:44:17.149Z,5.20
2023-03-25T22:46:46.005Z,5.20
2023-03-25T22:49:14.010Z,5.20
2023-03-25T22:51:41.630Z,5.20
2023-03-25T22:54:11.910Z,5.20
2023-03-25T22:56:39.983Z,5.20
2023-03-25T22:59:08.462Z,5.20
2023-03-25T23:01:36.831Z,5.10
2023-03-25T23:04:05.637Z,5.10
2023-03-25T23:06:35.683Z,5.00
2023-03-25T23:09:04.848Z,5.00
2023-03-25T23:11:32.175Z,5.00
2023-03-25T23:14:09.033Z,4.90
2023-03-25T23:16:37.141Z,4.80
2023-03-25T23:19:06.368Z,4.70
2023-03-25T23:21:38.551Z,4.80
2023-03-25T23:24:06.445Z,4.80
2023-03-25T23:26:40.307Z,4.80
2023-03-25T23:29:12.594Z,4.80
2023-03-25T23:31:42.531Z,4.70
2023-03-25T23:34:15.020Z,4.70
2023-03-25T23:36:42.913Z,4.70
2023-03-25T23:39:13.713Z,4.60
2023-03-25T23:41:41.226Z,4.70
2023-03-25T23:44:08.708Z,4.70
2023-03-25T23:46:37.087Z,4.70
2023-03-25T23:49:05.836Z,4.60
2023-03-25T23:51:37.263Z,4.50
2023-03-25T23:54:07.305Z,4.50
2023-03-25T23:56:38.785Z,4.60
2023-03-25T23:59:06.835Z,4.50
