createdAt,value
2019-04-10T00:01:49.004Z,25.63
2019-04-10T00:04:17.239Z,25.50
2019-04-10T00:06:45.869Z,24.79
2019-04-10T00:09:14.771Z,24.82
2019-04-10T00:11:43.243Z,24.65
2019-04-10T00:14:12.366Z,24.95
2019-04-10T00:16:40.614Z,24.91
2019-04-10T00:19:08.899Z,24.88
2019-04-10T00:21:37.604Z,24.40
2019-04-10T00:24:06.093Z,24.99
2019-04-10T00:26:34.331Z,24.85
2019-04-10T00:29:03.600Z,24.02
2019-04-10T00:31:31.860Z,24.19
2019-04-10T00:34:01.067Z,24.52
2019-04-10T00:36:29.614Z,25.16
2019-04-10T00:38:58.059Z,24.88
2019-04-10T00:41:26.323Z,24.61
2019-04-10T00:43:55.278Z,24.67
2019-04-10T00:46:24.262Z,24.78
2019-04-10T00:48:52.796Z,24.88
2019-04-10T00:51:21.349Z,25.00
2019-04-10T00:53:49.812Z,24.29
2019-04-10T00:56:18.653Z,24.73
2019-04-10T00:58:47.894Z,25.02
2019-04-10T01:01:16.295Z,24.26
2019-04-10T01:03:46.637Z,24.29
2019-04-10T01:06:15.805Z,24.73
2019-04-10T01:08:44.737Z,24.44
2019-04-10T01:11:13.205Z,24.50
2019-04-10T01:13:41.475Z,24.06
2019-04-10T01:16:09.780Z,24.75
2019-04-10T01:18:38.044Z,24.39
2019-04-10T01:21:06.333Z,24.05
2019-04-10T01:23:35.127Z,25.21
2019-04-10T01:26:03.871Z,25.46
2019-04-10T01:28:33.140Z,25.80
2019-04-10T01:31:02.498Z,24.42
2019-04-10T01:33:30.836Z,24.68
2019-04-10T01:35:59.127Z,24.20
2019-04-10T01:38:27.743Z,24.28
2019-04-10T01:40:56.035Z,24.14
2019-04-10T01:43:24.558Z,24.39
2019-04-10T01:45:53.665Z,24.27
2019-04-10T01:48:21.967Z,24.36
2019-04-10T01:50:50.763Z,23.82
2019-04-10T01:53:19.698Z,24.31
2019-04-10T01:55:49.050Z,24.68
2019-04-10T01:58:19.205Z,24.61
2019-04-10T02:00:50.602Z,24.89
2019-04-10T02:03:20.125Z,24.36
2019-04-10T02:05:49.164Z,23.57
2019-04-10T02:08:17.991Z,23.73
2019-04-10T02:10:48.155Z,24.16
2019-04-10T02:13:17.136Z,24.39
2019-04-10T02:15:46.086Z,24.24
2019-04-10T02:18:14.437Z,23.86
2019-04-10T02:20:43.159Z,23.96
2019-04-10T02:23:12.241Z,23.66
2019-04-10T02:25:41.084Z,24.12
2019-04-10T02:28:09.582Z,24.14
2019-04-10T02:30:39.614Z,24.12
2019-04-10T02:33:08.456Z,23.68
2019-04-10T02:35:37.983Z,24.14
2019-04-10T02:38:26.044Z,23.90
2019-04-10T02:40:37.344Z,23.64
2019-04-10T02:43:07.803Z,23.57
2019-04-10T02:45:36.561Z,23.90
2019-04-10T02:48:06.118Z,23.71
2019-04-10T02:50:35.393Z,23.68
2019-04-10T02:53:05.376Z,24.00
2019-04-10T02:55:35.394Z,23.90
2019-04-10T02:58:03.848Z,24.20
2019-04-10T03:00:33.682Z,23.82
2019-04-10T03:03:03.565Z,24.04
2019-04-10T03:05:32.643Z,23.90
2019-04-10T03:08:01.983Z,24.20
2019-04-10T03:10:39.981Z,23.55
2019-04-10T03:13:00.894Z,23.48
2019-04-10T03:15:29.697Z,24.43
2019-04-10T03:17:58.641Z,24.45
2019-04-10T03:20:26.989Z,23.70
2019-04-10T03:22:55.264Z,23.44
2019-04-10T03:25:24.548Z,23.81
2019-04-10T03:27:52.890Z,23.87
2019-04-10T03:30:23.466Z,23.21
2019-04-10T03:33:03.467Z,24.14
2019-04-10T03:35:35.962Z,24.23
2019-04-10T03:38:04.228Z,24.40
2019-04-10T03:40:32.524Z,23.51
2019-04-10T03:43:01.486Z,23.58
2019-04-10T03:45:30.723Z,23.76
2019-04-10T03:47:59.976Z,22.88
2019-04-10T03:50:28.349Z,23.30
2019-04-10T03:52:56.611Z,24.00
2019-04-10T03:55:25.134Z,24.05
2019-04-10T03:57:53.591Z,24.40
2019-04-10T04:00:22.438Z,23.65
2019-04-10T04:02:51.841Z,24.03
2019-04-10T04:05:20.407Z,24.05
2019-04-10T04:07:48.634Z,24.00
2019-04-10T04:10:16.925Z,23.73
2019-04-10T04:12:45.200Z,24.05
2019-04-10T04:15:13.672Z,24.23
2019-04-10T04:17:41.907Z,24.27
2019-04-10T04:20:10.801Z,24.40
2019-04-10T04:22:39.289Z,24.27
2019-04-10T04:25:08.640Z,23.31
2019-04-10T04:27:37.780Z,23.37
2019-04-10T04:30:09.450Z,23.60
2019-04-10T04:32:38.663Z,24.09
2019-04-10T04:35:07.501Z,23.84
2019-04-10T04:37:35.853Z,23.02
2019-04-10T04:40:05.681Z,22.95
2019-04-10T04:42:35.041Z,22.97
2019-04-10T04:45:03.645Z,22.61
2019-04-10T04:47:31.933Z,22.54
2019-04-10T04:50:01.373Z,23.43
2019-04-10T04:52:29.880Z,22.47
2019-04-10T04:54:58.159Z,22.72
2019-04-10T04:57:26.448Z,22.81
2019-04-10T04:59:54.859Z,23.16
2019-04-10T05:02:23.090Z,22.47
2019-04-10T05:04:51.525Z,23.18
2019-04-10T05:07:20.330Z,22.96
2019-04-10T05:09:49.006Z,22.83
2019-04-10T05:12:18.100Z,22.19
2019-04-10T05:14:46.469Z,22.13
2019-04-10T05:17:16.654Z,22.51
2019-04-10T05:19:44.769Z,22.63
2019-04-10T05:22:13.034Z,22.89
2019-04-10T05:24:41.294Z,23.42
2019-04-10T05:27:09.882Z,22.89
2019-04-10T05:29:38.752Z,22.33
2019-04-10T05:32:07.289Z,22.10
2019-04-10T05:34:36.184Z,22.82
2019-04-10T05:37:05.254Z,22.82
2019-04-10T05:39:40.593Z,22.86
2019-04-10T05:42:04.282Z,22.29
2019-04-10T05:44:32.618Z,23.11
2019-04-10T05:47:01.195Z,23.05
2019-04-10T05:49:29.660Z,23.08
2019-04-10T05:51:57.936Z,23.04
2019-04-10T05:54:26.956Z,23.02
2019-04-10T05:56:55.441Z,22.21
2019-04-10T05:59:23.936Z,21.95
2019-04-10T06:01:52.770Z,22.00
2019-04-10T06:04:21.105Z,21.85
2019-04-10T06:06:49.517Z,22.63
2019-04-10T06:09:17.888Z,22.61
2019-04-10T06:11:47.251Z,22.75
2019-04-10T06:14:15.869Z,22.22
2019-04-10T06:16:44.743Z,22.35
2019-04-10T06:19:13.128Z,21.96
2019-04-10T06:21:46.314Z,22.06
2019-04-10T06:24:34.246Z,22.27
2019-04-10T06:27:02.512Z,22.49
2019-04-10T06:29:30.963Z,22.44
2019-04-10T06:31:59.226Z,23.13
2019-04-10T06:34:27.505Z,22.38
2019-04-10T06:36:55.842Z,22.48
2019-04-10T06:39:24.772Z,22.41
2019-04-10T06:41:53.180Z,22.18
2019-04-10T06:44:21.779Z,22.78
2019-04-10T06:46:50.107Z,21.75
2019-04-10T06:49:18.372Z,21.84
2019-04-10T06:51:46.906Z,21.71
2019-04-10T06:54:16.347Z,21.00
2019-04-10T06:56:45.384Z,21.67
2019-04-10T06:59:14.772Z,21.97
2019-04-10T07:01:50.470Z,21.85
2019-04-10T07:04:13.493Z,21.68
2019-04-10T07:06:52.887Z,22.15
2019-04-10T07:09:13.822Z,21.90
2019-04-10T07:11:42.873Z,22.11
2019-04-10T07:14:13.968Z,21.69
2019-04-10T07:16:42.232Z,21.78
2019-04-10T07:19:12.845Z,21.52
2019-04-10T07:21:40.648Z,22.10
2019-04-10T07:24:10.977Z,22.67
2019-04-10T07:26:42.218Z,22.20
2019-04-10T07:29:09.071Z,21.96
2019-04-10T07:31:38.265Z,21.91
2019-04-10T07:34:07.501Z,21.58
2019-04-10T07:36:39.942Z,22.10
2019-04-10T07:39:07.688Z,22.31
2019-04-10T07:41:36.163Z,21.66
2019-04-10T07:44:04.466Z,22.00
2019-04-10T07:46:32.763Z,21.16
2019-04-10T07:49:01.040Z,22.22
2019-04-10T07:51:29.807Z,21.49
2019-04-10T07:53:58.262Z,22.12
2019-04-10T07:56:26.778Z,22.45
2019-04-10T07:58:55.969Z,22.73
2019-04-10T08:01:24.394Z,22.76
2019-04-10T08:03:53.937Z,21.98
2019-04-10T08:06:23.487Z,21.77
2019-04-10T08:08:52.074Z,22.88
2019-04-10T08:11:20.354Z,22.03
2019-04-10T08:13:49.215Z,22.10
2019-04-10T08:16:17.689Z,22.58
2019-04-10T08:18:45.947Z,22.73
2019-04-10T08:21:14.216Z,22.71
2019-04-10T08:23:42.482Z,22.52
2019-04-10T08:26:10.743Z,22.19
2019-04-10T08:28:39.102Z,22.32
2019-04-10T08:31:08.547Z,23.09
2019-04-10T08:33:37.127Z,23.31
2019-04-10T08:36:05.454Z,23.43
2019-04-10T08:38:34.499Z,22.91
2019-04-10T08:41:02.939Z,23.43
2019-04-10T08:43:32.334Z,23.26
2019-04-10T08:46:01.872Z,22.70
2019-04-10T08:48:31.509Z,23.12
2019-04-10T08:51:01.031Z,24.13
2019-04-10T08:53:30.390Z,23.72
2019-04-10T08:55:58.943Z,24.91
2019-04-10T08:58:27.232Z,24.49
2019-04-10T09:00:56.589Z,24.84
2019-04-10T09:03:24.981Z,24.22
2019-04-10T09:05:53.257Z,24.09
2019-04-10T09:08:21.527Z,25.14
2019-04-10T09:10:50.413Z,25.32
2019-04-10T09:13:20.062Z,25.18
2019-04-10T09:15:48.565Z,23.61
2019-04-10T09:18:16.919Z,25.15
2019-04-10T09:20:45.130Z,25.30
2019-04-10T09:23:23.780Z,25.21
2019-04-10T09:25:43.767Z,25.95
2019-04-10T09:28:12.046Z,25.38
2019-04-10T09:30:40.777Z,25.88
2019-04-10T09:33:16.918Z,25.11
2019-04-10T09:35:40.246Z,25.85
2019-04-10T09:38:08.857Z,25.15
2019-04-10T09:40:38.352Z,25.18
2019-04-10T09:43:07.314Z,26.38
2019-04-10T09:45:35.666Z,25.49
2019-04-10T09:48:04.287Z,25.29
2019-04-10T09:50:33.155Z,25.63
2019-04-10T09:53:02.060Z,25.86
2019-04-10T09:55:30.404Z,26.20
2019-04-10T09:57:58.680Z,26.54
2019-04-10T10:00:27.838Z,27.55
2019-04-10T10:02:56.289Z,27.49
2019-04-10T10:05:24.568Z,27.37
2019-04-10T10:07:55.671Z,25.94
2019-04-10T10:10:22.866Z,27.67
2019-04-10T10:12:51.151Z,28.10
2019-04-10T10:15:19.499Z,26.74
2019-04-10T10:17:48.789Z,27.10
2019-04-10T10:20:17.493Z,26.85
2019-04-10T10:22:45.726Z,27.06
2019-04-10T10:25:15.302Z,26.33
2019-04-10T10:27:44.746Z,25.23
2019-04-10T10:30:13.544Z,25.26
2019-04-10T10:32:42.371Z,25.91
2019-04-10T10:35:12.351Z,26.12
2019-04-10T10:37:41.017Z,25.69
2019-04-10T10:40:10.119Z,25.75
2019-04-10T10:42:40.208Z,25.05
2019-04-10T10:45:10.538Z,24.82
2019-04-10T10:47:40.160Z,25.15
2019-04-10T10:50:09.367Z,25.30
2019-04-10T10:52:37.659Z,25.34
2019-04-10T10:55:07.659Z,25.24
2019-04-10T10:57:36.090Z,25.61
2019-04-10T11:00:06.473Z,25.34
2019-04-10T11:02:35.888Z,25.39
2019-04-10T11:05:07.097Z,25.90
2019-04-10T11:07:35.340Z,25.74
2019-04-10T11:10:04.313Z,25.06
2019-04-10T11:12:34.018Z,25.90
2019-04-10T11:15:03.672Z,25.78
2019-04-10T11:17:34.144Z,26.44
2019-04-10T11:20:10.055Z,26.19
2019-04-10T11:22:47.342Z,26.31
2019-04-10T11:25:15.956Z,25.40
2019-04-10T11:27:44.235Z,25.96
2019-04-10T11:30:13.272Z,26.09
2019-04-10T11:32:42.347Z,25.99
2019-04-10T11:35:11.201Z,26.36
2019-04-10T11:37:44.566Z,26.22
2019-04-10T11:40:12.386Z,24.51
2019-04-10T11:42:42.771Z,25.04
2019-04-10T11:45:11.362Z,25.71
2019-04-10T11:47:39.731Z,26.13
2019-04-10T11:50:13.093Z,26.61
2019-04-10T11:52:42.506Z,26.65
2019-04-10T11:55:13.735Z,27.01
2019-04-10T11:57:38.941Z,26.07
2019-04-10T12:00:12.038Z,26.78
2019-04-10T12:02:39.728Z,25.70
2019-04-10T12:08:17.560Z,26.25
2019-04-10T12:12:38.606Z,25.74
2019-04-10T12:15:08.120Z,25.41
2019-04-10T12:17:36.377Z,26.03
2019-04-10T12:20:06.960Z,26.49
2019-04-10T12:22:35.850Z,25.67
2019-04-10T12:25:06.850Z,25.65
2019-04-10T12:27:35.329Z,24.60
2019-04-10T12:30:06.862Z,24.32
2019-04-10T12:32:35.256Z,24.61
2019-04-10T12:35:04.893Z,25.15
2019-04-10T12:37:33.182Z,26.49
2019-04-10T12:40:01.492Z,27.26
2019-04-10T12:42:30.254Z,26.99
2019-04-10T12:44:59.548Z,26.98
2019-04-10T12:47:28.051Z,26.60
2019-04-10T12:49:56.902Z,26.46
2019-04-10T12:52:25.509Z,26.37
2019-04-10T12:54:55.284Z,26.11
2019-04-10T12:57:23.614Z,25.58
2019-04-10T12:59:52.001Z,26.57
2019-04-10T13:02:20.559Z,25.99
2019-04-10T13:04:49.044Z,26.04
2019-04-10T13:07:17.330Z,26.02
2019-04-10T13:09:46.346Z,25.72
2019-04-10T13:12:15.315Z,26.08
2019-04-10T13:14:43.659Z,27.30
2019-04-10T13:17:12.357Z,26.28
2019-04-10T13:19:40.967Z,26.71
2019-04-10T13:22:09.592Z,26.46
2019-04-10T13:24:37.858Z,26.24
2019-04-10T13:27:06.266Z,25.50
2019-04-10T13:29:34.849Z,25.81
2019-04-10T13:32:03.481Z,26.37
2019-04-10T13:34:31.800Z,25.72
2019-04-10T13:37:00.088Z,25.38
2019-04-10T13:39:28.358Z,25.38
2019-04-10T13:41:56.746Z,26.36
2019-04-10T13:44:25.034Z,25.47
2019-04-10T13:46:53.296Z,24.47
2019-04-10T13:49:22.003Z,25.79
2019-04-10T13:51:50.340Z,25.72
2019-04-10T13:54:18.882Z,26.53
2019-04-10T13:56:47.954Z,26.30
2019-04-10T13:59:17.123Z,25.53
2019-04-10T14:01:45.560Z,26.17
2019-04-10T14:04:14.673Z,25.36
2019-04-10T14:06:44.127Z,26.20
2019-04-10T14:09:31.249Z,26.25
2019-04-10T14:11:49.367Z,26.32
2019-04-10T14:14:18.274Z,26.47
2019-04-10T14:16:46.828Z,26.08
2019-04-10T14:19:15.164Z,25.93
2019-04-10T14:21:43.408Z,25.80
2019-04-10T14:24:12.571Z,25.43
2019-04-10T14:27:00.092Z,25.14
2019-04-10T14:29:28.916Z,26.37
2019-04-10T14:31:59.128Z,26.31
2019-04-10T14:34:28.409Z,25.82
2019-04-10T14:36:56.953Z,27.27
2019-04-10T14:39:25.180Z,26.91
2019-04-10T14:41:53.927Z,27.06
2019-04-10T14:44:23.320Z,26.41
2019-04-10T14:46:51.872Z,27.24
2019-04-10T14:49:20.871Z,25.86
2019-04-10T14:51:49.444Z,26.74
2019-04-10T14:54:18.178Z,25.55
2019-04-10T14:56:46.474Z,26.41
2019-04-10T14:59:15.745Z,26.29
2019-04-10T15:01:44.272Z,26.22
2019-04-10T15:04:12.976Z,26.26
2019-04-10T15:06:41.744Z,27.19
2019-04-10T15:09:24.946Z,26.63
2019-04-10T15:11:48.989Z,26.73
2019-04-10T15:14:17.481Z,26.30
2019-04-10T15:16:54.341Z,25.37
2019-04-10T15:19:16.286Z,26.85
2019-04-10T15:21:45.126Z,26.43
2019-04-10T15:24:13.452Z,26.01
2019-04-10T15:26:41.736Z,26.66
2019-04-10T15:29:10.038Z,27.21
2019-04-10T15:31:38.345Z,27.17
2019-04-10T15:34:06.712Z,26.65
2019-04-10T15:36:35.934Z,28.67
2019-04-10T15:39:06.826Z,28.37
2019-04-10T15:41:35.112Z,27.51
2019-04-10T15:44:03.447Z,27.20
2019-04-10T15:46:33.104Z,26.46
2019-04-10T15:49:02.670Z,25.86
2019-04-10T15:51:32.047Z,25.14
2019-04-10T15:54:01.252Z,25.57
2019-04-10T15:56:29.875Z,26.20
2019-04-10T15:58:58.263Z,25.96
2019-04-10T16:01:28.391Z,25.68
2019-04-10T16:03:56.648Z,24.91
2019-04-10T16:06:25.147Z,25.12
2019-04-10T16:08:53.439Z,23.71
2019-04-10T16:11:36.208Z,25.11
2019-04-10T16:14:16.663Z,26.02
2019-04-10T16:16:44.387Z,26.60
2019-04-10T16:19:14.373Z,25.61
2019-04-10T16:21:43.552Z,25.93
2019-04-10T16:24:14.472Z,25.39
2019-04-10T16:26:43.285Z,24.97
2019-04-10T16:29:11.715Z,25.84
2019-04-10T16:31:39.989Z,25.16
2019-04-10T16:34:09.218Z,25.40
2019-04-10T16:36:37.550Z,26.50
2019-04-10T16:39:09.832Z,26.30
2019-04-10T16:41:38.098Z,25.81
2019-04-10T16:44:06.385Z,25.65
2019-04-10T16:46:34.643Z,26.23
2019-04-10T16:49:02.923Z,26.16
2019-04-10T16:51:32.115Z,25.54
2019-04-10T16:54:00.575Z,25.14
2019-04-10T16:56:29.775Z,24.45
2019-04-10T16:58:58.448Z,24.70
2019-04-10T17:01:26.873Z,24.99
2019-04-10T17:03:55.121Z,24.75
2019-04-10T17:06:23.481Z,23.97
2019-04-10T17:08:52.289Z,23.74
2019-04-10T17:11:21.040Z,23.73
2019-04-10T17:13:49.464Z,23.76
2019-04-10T17:16:17.774Z,24.33
2019-04-10T17:18:46.045Z,23.89
2019-04-10T17:21:15.179Z,24.25
2019-04-10T17:23:43.470Z,23.74
2019-04-10T17:26:12.929Z,23.35
2019-04-10T17:28:42.665Z,23.32
2019-04-10T17:31:11.816Z,23.82
2019-04-10T17:33:40.095Z,24.19
2019-04-10T17:36:09.584Z,23.71
2019-04-10T17:38:38.624Z,23.47
2019-04-10T17:41:07.270Z,23.83
2019-04-10T17:43:37.112Z,24.06
2019-04-10T17:46:05.590Z,23.64
2019-04-10T17:48:34.864Z,23.28
2019-04-10T17:51:05.831Z,23.92
2019-04-10T17:53:35.613Z,23.85
2019-04-10T17:56:04.626Z,22.85
2019-04-10T17:58:33.832Z,24.24
2019-04-10T18:01:08.363Z,24.18
2019-04-10T18:03:51.751Z,23.55
2019-04-10T18:06:15.152Z,23.82
2019-04-10T18:08:43.478Z,23.78
2019-04-10T18:11:12.096Z,23.59
2019-04-10T18:13:40.594Z,23.37
2019-04-10T18:16:08.831Z,22.98
2019-04-10T18:18:37.969Z,22.68
2019-04-10T18:21:06.683Z,23.05
2019-04-10T18:23:35.589Z,23.09
2019-04-10T18:26:08.700Z,22.66
2019-04-10T18:29:05.990Z,22.45
2019-04-10T18:31:35.183Z,22.88
2019-04-10T18:34:06.488Z,22.61
2019-04-10T18:36:33.698Z,22.80
2019-04-10T18:39:01.996Z,22.65
2019-04-10T18:41:30.255Z,22.76
2019-04-10T18:43:58.600Z,22.44
2019-04-10T18:46:27.074Z,22.36
2019-04-10T18:48:55.360Z,22.30
2019-04-10T18:51:23.694Z,23.08
2019-04-10T18:53:51.987Z,22.76
2019-04-10T18:56:20.809Z,22.61
2019-04-10T18:58:50.776Z,21.97
2019-04-10T19:01:29.889Z,22.08
2019-04-10T19:04:11.931Z,22.73
2019-04-10T19:06:44.821Z,22.67
2019-04-10T19:09:21.325Z,22.01
2019-04-10T19:11:44.741Z,22.62
2019-04-10T19:14:14.243Z,22.15
2019-04-10T19:16:43.591Z,22.90
2019-04-10T19:19:12.383Z,22.66
2019-04-10T19:21:42.120Z,23.40
2019-04-10T19:24:11.978Z,22.48
2019-04-10T19:26:40.353Z,22.19
2019-04-10T19:29:09.556Z,22.11
2019-04-10T19:31:40.282Z,22.26
2019-04-10T19:34:09.397Z,21.46
2019-04-10T19:36:37.832Z,22.70
2019-04-10T19:39:08.061Z,22.80
2019-04-10T19:41:39.750Z,22.09
2019-04-10T19:44:06.549Z,22.54
2019-04-10T19:46:34.817Z,22.08
2019-04-10T19:49:03.907Z,22.11
2019-04-10T19:51:32.276Z,22.26
2019-04-10T19:54:03.038Z,21.92
2019-04-10T19:56:30.781Z,22.11
2019-04-10T19:58:59.143Z,22.90
2019-04-10T20:01:30.056Z,22.92
2019-04-10T20:03:57.462Z,22.98
2019-04-10T20:06:25.759Z,22.70
2019-04-10T20:08:54.074Z,21.85
2019-04-10T20:11:31.833Z,21.95
2019-04-10T20:13:52.342Z,21.53
2019-04-10T20:16:20.656Z,22.41
2019-04-10T20:18:48.929Z,21.78
2019-04-10T20:21:17.631Z,22.15
2019-04-10T20:23:46.051Z,21.99
2019-04-10T20:26:14.765Z,21.76
2019-04-10T20:28:43.124Z,21.65
2019-04-10T20:31:13.194Z,21.12
2019-04-10T20:33:41.460Z,21.42
2019-04-10T20:36:10.930Z,21.51
2019-04-10T20:38:40.762Z,21.72
2019-04-10T20:41:09.201Z,21.87
2019-04-10T20:43:37.494Z,22.40
2019-04-10T20:46:06.616Z,22.13
2019-04-10T20:48:34.878Z,22.33
2019-04-10T20:51:04.068Z,21.60
2019-04-10T20:53:34.031Z,21.75
2019-04-10T20:56:03.696Z,21.69
2019-04-10T20:58:31.952Z,21.99
2019-04-10T21:01:00.426Z,21.55
2019-04-10T21:03:28.701Z,21.18
2019-04-10T21:05:58.284Z,21.64
2019-04-10T21:08:27.724Z,21.11
2019-04-10T21:10:56.928Z,21.45
2019-04-10T21:13:25.424Z,21.99
2019-04-10T21:15:54.883Z,21.78
2019-04-10T21:18:23.714Z,20.75
2019-04-10T21:20:51.997Z,21.13
2019-04-10T21:23:20.296Z,20.93
2019-04-10T21:25:49.743Z,20.91
2019-04-10T21:28:18.413Z,20.66
2019-04-10T21:30:50.752Z,21.41
2019-04-10T21:33:26.439Z,21.34
2019-04-10T21:35:54.720Z,21.07
2019-04-10T21:38:23.565Z,20.94
2019-04-10T21:40:51.891Z,21.03
2019-04-10T21:43:21.334Z,21.26
2019-04-10T21:45:49.760Z,21.01
2019-04-10T21:48:18.889Z,21.46
2019-04-10T21:50:47.323Z,22.86
2019-04-10T21:53:16.443Z,22.39
2019-04-10T21:55:45.769Z,22.61
2019-04-10T21:58:14.502Z,22.20
2019-04-10T22:00:57.101Z,22.28
2019-04-10T22:03:27.449Z,20.95
2019-04-10T22:06:03.619Z,21.22
2019-04-10T22:08:52.053Z,21.24
2019-04-10T22:11:21.142Z,20.56
2019-04-10T22:13:50.605Z,21.12
2019-04-10T22:16:19.972Z,21.04
2019-04-10T22:18:48.303Z,22.07
2019-04-10T22:21:16.989Z,20.70
2019-04-10T22:23:45.248Z,21.14
2019-04-10T22:26:13.875Z,20.54
2019-04-10T22:28:43.444Z,20.08
2019-04-10T22:31:11.755Z,21.11
2019-04-10T22:33:40.490Z,21.20
2019-04-10T22:36:08.778Z,20.77
2019-04-10T22:38:37.770Z,21.02
2019-04-10T22:41:19.541Z,21.24
2019-04-10T22:43:36.436Z,20.97
2019-04-10T22:46:04.884Z,20.95
2019-04-10T22:48:33.119Z,20.42
2019-04-10T22:51:01.400Z,20.59
2019-04-10T22:53:29.673Z,20.47
2019-04-10T22:55:58.427Z,21.22
2019-04-10T22:58:26.929Z,20.72
2019-04-10T23:00:55.911Z,21.69
2019-04-10T23:03:24.480Z,20.34
2019-04-10T23:05:53.076Z,19.87
2019-04-10T23:08:21.507Z,20.62
2019-04-10T23:10:51.054Z,21.01
2019-04-10T23:13:19.322Z,20.58
2019-04-10T23:15:47.598Z,20.51
2019-04-10T23:18:17.022Z,20.00
2019-04-10T23:20:45.598Z,20.51
2019-04-10T23:23:14.721Z,20.83
2019-04-10T23:25:43.251Z,20.41
2019-04-10T23:28:11.575Z,20.17
2019-04-10T23:30:39.933Z,19.70
2019-04-10T23:33:08.288Z,20.70
2019-04-10T23:35:37.801Z,20.35
2019-04-10T23:38:07.041Z,19.78
2019-04-10T23:40:35.337Z,20.02
2019-04-10T23:43:11.248Z,20.33
2019-04-10T23:45:33.689Z,19.53
2019-04-10T23:48:01.983Z,19.09
2019-04-10T23:50:30.388Z,18.99
2019-04-10T23:52:58.868Z,19.87
2019-04-10T23:55:32.275Z,19.29
2019-04-10T23:58:00.554Z,19.44
