createdAt,value
2018-03-02T00:01:55.328Z,-1.90
2018-03-02T00:04:22.275Z,-1.90
2018-03-02T00:06:48.845Z,-1.90
2018-03-02T00:09:15.758Z,-1.90
2018-03-02T00:11:41.987Z,-1.90
2018-03-02T00:14:08.195Z,-1.90
2018-03-02T00:16:34.405Z,-1.90
2018-03-02T00:19:01.356Z,-1.90
2018-03-02T00:21:27.594Z,-2.00
2018-03-02T00:23:54.002Z,-2.00
2018-03-02T00:26:20.265Z,-2.10
2018-03-02T00:28:46.485Z,-2.10
2018-03-02T00:31:12.817Z,-2.10
2018-03-02T00:33:39.016Z,-2.10
2018-03-02T00:36:05.336Z,-2.10
2018-03-02T00:38:31.669Z,-2.10
2018-03-02T00:40:57.892Z,-2.10
2018-03-02T00:43:24.079Z,-2.10
2018-03-02T00:45:51.250Z,-2.10
2018-03-02T00:48:18.340Z,-2.10
2018-03-02T00:50:44.561Z,-2.10
2018-03-02T00:53:10.810Z,-2.10
2018-03-02T00:55:37.086Z,-2.10
2018-03-02T00:58:03.330Z,-2.10
2018-03-02T01:00:29.572Z,-2.20
2018-03-02T01:02:55.821Z,-2.20
2018-03-02T01:05:22.079Z,-2.20
2018-03-02T01:07:48.288Z,-2.30
2018-03-02T01:10:14.611Z,-2.30
2018-03-02T01:12:41.026Z,-2.40
2018-03-02T01:15:07.293Z,-2.50
2018-03-02T01:17:34.236Z,-2.60
2018-03-02T01:20:01.943Z,-2.60
2018-03-02T01:22:28.224Z,-2.60
2018-03-02T01:24:54.425Z,-2.60
2018-03-02T01:27:20.680Z,-2.70
2018-03-02T01:29:46.895Z,-2.70
2018-03-02T01:32:13.150Z,-2.70
2018-03-02T01:34:39.360Z,-2.80
2018-03-02T01:37:06.484Z,-2.80
2018-03-02T01:39:32.717Z,-2.80
2018-03-02T01:41:58.944Z,-2.80
2018-03-02T01:44:25.357Z,-2.90
2018-03-02T01:46:51.652Z,-2.90
2018-03-02T01:49:17.860Z,-2.90
2018-03-02T01:51:49.165Z,-2.90
2018-03-02T01:54:15.368Z,-3.00
2018-03-02T01:56:41.710Z,-3.00
2018-03-02T01:59:07.946Z,-3.00
2018-03-02T02:01:34.172Z,-3.00
2018-03-02T02:04:00.409Z,-3.00
2018-03-02T02:06:26.702Z,-3.00
2018-03-02T02:08:52.921Z,-3.10
2018-03-02T02:11:19.136Z,-3.20
2018-03-02T02:13:45.545Z,-3.20
2018-03-02T02:16:11.848Z,-3.20
2018-03-02T02:18:38.106Z,-3.30
2018-03-02T02:21:04.630Z,-3.20
2018-03-02T02:23:30.865Z,-3.30
2018-03-02T02:25:57.098Z,-3.30
2018-03-02T02:28:23.582Z,-3.30
2018-03-02T02:30:49.811Z,-3.30
2018-03-02T02:33:16.028Z,-3.20
2018-03-02T02:35:42.355Z,-3.20
2018-03-02T02:38:08.604Z,-3.30
2018-03-02T02:40:34.870Z,-3.30
2018-03-02T02:43:01.092Z,-3.30
2018-03-02T02:45:27.395Z,-3.40
2018-03-02T02:47:53.669Z,-3.30
2018-03-02T02:50:19.895Z,-3.40
2018-03-02T02:52:46.213Z,-3.40
2018-03-02T02:55:12.463Z,-3.40
2018-03-02T02:57:38.692Z,-3.40
2018-03-02T03:00:05.021Z,-3.40
2018-03-02T03:02:31.324Z,-3.40
2018-03-02T03:04:57.555Z,-3.50
2018-03-02T03:07:24.012Z,-3.50
2018-03-02T03:09:50.273Z,-3.50
2018-03-02T03:12:16.545Z,-3.60
2018-03-02T03:14:42.974Z,-3.60
2018-03-02T03:17:11.238Z,-3.70
2018-03-02T03:19:37.460Z,-3.70
2018-03-02T03:22:04.450Z,-3.70
2018-03-02T03:24:30.669Z,-3.80
2018-03-02T03:26:56.968Z,-3.70
2018-03-02T03:29:23.197Z,-3.70
2018-03-02T03:31:49.417Z,-3.70
2018-03-02T03:34:15.818Z,-3.80
2018-03-02T03:36:42.767Z,-3.70
2018-03-02T03:39:09.031Z,-3.70
2018-03-02T03:41:36.028Z,-3.70
2018-03-02T03:44:02.392Z,-3.70
2018-03-02T03:46:28.948Z,-3.70
2018-03-02T03:48:55.171Z,-3.70
2018-03-02T03:51:21.598Z,-3.80
2018-03-02T03:53:49.427Z,-3.80
2018-03-02T03:56:16.441Z,-3.80
2018-03-02T03:58:42.689Z,-3.80
2018-03-02T04:01:09.017Z,-3.80
2018-03-02T04:03:35.257Z,-3.80
2018-03-02T04:06:01.481Z,-3.70
2018-03-02T04:08:28.592Z,-3.80
2018-03-02T04:10:54.967Z,-3.80
2018-03-02T04:13:21.458Z,-3.70
2018-03-02T04:15:47.900Z,-3.80
2018-03-02T04:18:14.295Z,-3.80
2018-03-02T04:20:40.592Z,-3.80
2018-03-02T04:23:06.862Z,-3.70
2018-03-02T04:25:33.922Z,-3.80
2018-03-02T04:28:00.269Z,-3.80
2018-03-02T04:30:26.513Z,-3.80
2018-03-02T04:32:52.741Z,-3.90
2018-03-02T04:35:18.978Z,-3.90
2018-03-02T04:37:45.339Z,-3.90
2018-03-02T04:40:11.587Z,-3.90
2018-03-02T04:42:38.229Z,-3.90
2018-03-02T04:45:04.689Z,-3.90
2018-03-02T04:47:30.898Z,-3.80
2018-03-02T04:49:57.856Z,-3.80
2018-03-02T04:52:24.084Z,-3.90
2018-03-02T04:54:50.314Z,-3.90
2018-03-02T04:57:16.590Z,-3.90
2018-03-02T04:59:42.765Z,-3.90
2018-03-02T05:02:08.996Z,-3.80
2018-03-02T05:04:35.198Z,-3.80
2018-03-02T05:07:01.516Z,-3.90
2018-03-02T05:09:27.812Z,-3.90
2018-03-02T05:11:54.058Z,-3.90
2018-03-02T05:14:20.424Z,-3.90
2018-03-02T05:16:47.380Z,-3.90
2018-03-02T05:19:15.765Z,-3.90
2018-03-02T05:21:42.107Z,-3.90
2018-03-02T05:24:08.529Z,-3.90
2018-03-02T05:26:34.739Z,-4.00
2018-03-02T05:29:00.975Z,-4.00
2018-03-02T05:31:27.368Z,-3.90
2018-03-02T05:33:53.652Z,-3.90
2018-03-02T05:36:19.936Z,-4.00
2018-03-02T05:38:46.297Z,-4.00
2018-03-02T05:41:12.679Z,-4.10
2018-03-02T05:43:38.915Z,-4.10
2018-03-02T05:46:05.101Z,-4.00
2018-03-02T05:48:31.513Z,-4.00
2018-03-02T05:50:57.723Z,-4.10
2018-03-02T05:53:24.001Z,-4.10
2018-03-02T05:55:50.394Z,-4.10
2018-03-02T05:58:16.664Z,-4.10
2018-03-02T06:00:42.910Z,-4.10
2018-03-02T06:03:09.957Z,-4.10
2018-03-02T06:05:36.136Z,-4.20
2018-03-02T06:08:02.395Z,-4.20
2018-03-02T06:10:28.825Z,-4.20
2018-03-02T06:12:55.108Z,-4.10
2018-03-02T06:15:21.280Z,-4.10
2018-03-02T06:17:48.212Z,-4.10
2018-03-02T06:20:14.552Z,-4.10
2018-03-02T06:22:40.823Z,-4.00
2018-03-02T06:25:07.741Z,-4.10
2018-03-02T06:27:34.975Z,-4.10
2018-03-02T06:30:01.373Z,-4.10
2018-03-02T06:32:28.646Z,-4.10
2018-03-02T06:34:54.807Z,-4.10
2018-03-02T06:37:21.756Z,-4.20
2018-03-02T06:39:47.962Z,-4.20
2018-03-02T06:42:14.183Z,-4.10
2018-03-02T06:44:40.402Z,-4.10
2018-03-02T06:47:06.676Z,-4.10
2018-03-02T06:49:33.625Z,-4.00
2018-03-02T06:51:59.826Z,-4.00
2018-03-02T06:54:26.381Z,-4.00
2018-03-02T06:56:52.649Z,-4.00
2018-03-02T06:59:18.828Z,-3.90
2018-03-02T07:01:45.888Z,-3.50
2018-03-02T07:04:12.233Z,-3.50
2018-03-02T07:06:38.441Z,-3.30
2018-03-02T07:09:04.656Z,-3.50
2018-03-02T07:11:31.046Z,-3.20
2018-03-02T07:13:57.305Z,-3.20
2018-03-02T07:16:23.482Z,-2.90
2018-03-02T07:18:49.872Z,-2.90
2018-03-02T07:21:16.049Z,-3.00
2018-03-02T07:23:42.264Z,-3.20
2018-03-02T07:26:09.357Z,-3.30
2018-03-02T07:28:35.593Z,-3.30
2018-03-02T07:31:01.778Z,-3.30
2018-03-02T07:33:28.141Z,-3.30
2018-03-02T07:35:54.327Z,-3.40
2018-03-02T07:38:20.519Z,-3.40
2018-03-02T07:40:46.731Z,-3.40
2018-03-02T07:43:12.948Z,-3.50
2018-03-02T07:45:39.131Z,-3.50
2018-03-02T07:48:05.308Z,-3.50
2018-03-02T07:50:31.504Z,-3.60
2018-03-02T07:52:58.471Z,-3.50
2018-03-02T07:55:24.712Z,-3.50
2018-03-02T07:57:50.979Z,-3.50
2018-03-02T08:00:17.166Z,-3.50
2018-03-02T08:02:43.364Z,-3.50
2018-03-02T08:05:10.467Z,-3.40
2018-03-02T08:07:36.667Z,-3.50
2018-03-02T08:10:03.629Z,-3.30
2018-03-02T08:12:29.798Z,-3.30
2018-03-02T08:14:56.058Z,-3.30
2018-03-02T08:17:22.246Z,-3.20
2018-03-02T08:19:48.440Z,-3.10
2018-03-02T08:22:14.775Z,-3.20
2018-03-02T08:24:41.013Z,-3.10
2018-03-02T08:27:07.215Z,-3.20
2018-03-02T08:29:34.319Z,-3.20
2018-03-02T08:32:00.512Z,-3.20
2018-03-02T08:34:26.864Z,-3.10
2018-03-02T08:36:53.798Z,-3.00
2018-03-02T08:39:20.068Z,-3.10
2018-03-02T08:41:46.973Z,-2.80
2018-03-02T08:44:13.201Z,-2.80
2018-03-02T08:46:39.644Z,-2.70
2018-03-02T08:49:05.896Z,-2.90
2018-03-02T08:51:32.092Z,-2.80
2018-03-02T08:53:59.088Z,-2.70
2018-03-02T08:56:25.254Z,-2.70
2018-03-02T08:58:51.476Z,-2.50
2018-03-02T09:01:17.673Z,-2.50
2018-03-02T09:03:43.940Z,-2.50
2018-03-02T09:06:10.205Z,-2.40
2018-03-02T09:08:36.388Z,-2.50
2018-03-02T09:11:02.737Z,-2.40
2018-03-02T09:13:29.700Z,-2.40
2018-03-02T09:15:56.648Z,-2.20
2018-03-02T09:18:22.900Z,-2.20
2018-03-02T09:20:49.120Z,-2.30
2018-03-02T09:23:15.283Z,-2.10
2018-03-02T09:25:41.608Z,-2.00
2018-03-02T09:28:07.776Z,-2.10
2018-03-02T09:30:33.968Z,-2.10
2018-03-02T09:33:00.219Z,-2.20
2018-03-02T09:35:26.437Z,-2.10
2018-03-02T09:37:52.697Z,-1.90
2018-03-02T09:40:18.972Z,-1.80
2018-03-02T09:42:45.171Z,-1.90
2018-03-02T09:45:11.589Z,-1.90
2018-03-02T09:47:37.788Z,-1.90
2018-03-02T09:50:04.103Z,-1.90
2018-03-02T09:52:30.294Z,-1.70
2018-03-02T09:54:56.491Z,-1.70
2018-03-02T09:57:22.837Z,-1.80
2018-03-02T09:59:49.018Z,-1.70
2018-03-02T10:02:15.314Z,-1.70
2018-03-02T10:04:41.719Z,-1.50
2018-03-02T10:07:08.646Z,-1.60
2018-03-02T10:09:35.591Z,-1.70
2018-03-02T10:12:02.601Z,-1.60
2018-03-02T10:14:28.987Z,-1.60
2018-03-02T10:16:55.205Z,-1.60
2018-03-02T10:19:21.481Z,-1.60
2018-03-02T10:21:48.477Z,-1.30
2018-03-02T10:24:14.713Z,-1.30
2018-03-02T10:26:41.665Z,-1.20
2018-03-02T10:29:07.862Z,-1.20
2018-03-02T10:31:34.294Z,-1.10
2018-03-02T10:34:00.485Z,-1.20
2018-03-02T10:36:26.684Z,-1.10
2018-03-02T10:38:53.135Z,-1.00
2018-03-02T10:41:20.060Z,-0.90
2018-03-02T10:43:46.280Z,-0.90
2018-03-02T10:46:12.478Z,-0.90
2018-03-02T10:48:38.704Z,-0.70
2018-03-02T10:51:04.877Z,-0.80
2018-03-02T10:53:31.787Z,-0.70
2018-03-02T10:55:58.112Z,-0.70
2018-03-02T10:58:24.308Z,-0.70
2018-03-02T11:00:51.245Z,-0.40
2018-03-02T11:03:22.640Z,-0.50
2018-03-02T11:05:49.582Z,-0.60
2018-03-02T11:08:15.780Z,-0.60
2018-03-02T11:10:43.225Z,-0.60
2018-03-02T11:13:09.486Z,-0.50
2018-03-02T11:15:35.691Z,-0.40
2018-03-02T11:18:01.895Z,-0.30
2018-03-02T11:20:28.185Z,-0.40
2018-03-02T11:22:54.360Z,-0.40
2018-03-02T11:25:20.541Z,-0.30
2018-03-02T11:27:46.715Z,-0.20
2018-03-02T11:30:12.936Z,-0.20
2018-03-02T11:32:39.882Z,-0.20
2018-03-02T11:35:06.880Z,-0.10
2018-03-02T11:37:33.105Z,-0.10
2018-03-02T11:39:59.317Z,0.00
2018-03-02T11:42:25.556Z,0.00
2018-03-02T11:44:51.768Z,-0.20
2018-03-02T11:47:17.986Z,0.00
2018-03-02T11:49:45.049Z,0.30
2018-03-02T11:52:11.297Z,0.30
2018-03-02T11:54:37.521Z,0.50
2018-03-02T11:57:04.765Z,0.60
2018-03-02T11:59:31.838Z,0.40
2018-03-02T12:01:58.052Z,0.40
2018-03-02T12:04:24.298Z,0.60
2018-03-02T12:06:50.599Z,0.70
2018-03-02T12:09:16.857Z,0.50
2018-03-02T12:11:43.050Z,0.20
2018-03-02T12:14:09.256Z,0.60
2018-03-02T12:16:35.465Z,0.90
2018-03-02T12:19:01.732Z,1.00
2018-03-02T12:21:27.980Z,1.00
2018-03-02T12:23:55.161Z,1.10
2018-03-02T12:26:21.439Z,1.10
2018-03-02T12:28:47.641Z,1.20
2018-03-02T12:31:13.903Z,1.20
2018-03-02T12:33:40.162Z,1.10
2018-03-02T12:36:06.424Z,0.90
2018-03-02T12:38:32.829Z,0.50
2018-03-02T12:40:59.069Z,0.80
2018-03-02T12:43:25.352Z,1.00
2018-03-02T12:45:51.593Z,0.50
2018-03-02T12:48:17.787Z,0.70
2018-03-02T12:50:44.777Z,1.00
2018-03-02T12:53:10.992Z,1.00
2018-03-02T12:55:38.115Z,1.10
2018-03-02T12:58:04.345Z,1.10
2018-03-02T13:00:30.561Z,1.20
2018-03-02T13:02:56.956Z,1.30
2018-03-02T13:05:23.221Z,1.30
2018-03-02T13:07:49.400Z,1.40
2018-03-02T13:10:15.616Z,1.30
2018-03-02T13:12:41.901Z,1.40
2018-03-02T13:15:08.132Z,1.50
2018-03-02T13:17:34.345Z,1.50
2018-03-02T13:20:00.633Z,1.50
2018-03-02T13:22:40.895Z,1.60
2018-03-02T13:25:07.142Z,1.60
2018-03-02T13:27:45.615Z,1.60
2018-03-02T13:30:11.886Z,1.70
2018-03-02T13:32:39.057Z,1.80
2018-03-02T13:35:09.154Z,1.80
2018-03-02T13:37:35.525Z,1.90
2018-03-02T13:40:14.757Z,1.80
2018-03-02T13:42:40.990Z,1.90
2018-03-02T13:45:07.278Z,1.60
2018-03-02T13:50:49.558Z,2.00
2018-03-02T13:53:15.953Z,2.00
2018-03-02T13:55:42.985Z,2.20
2018-03-02T13:58:09.222Z,2.20
2018-03-02T14:00:35.694Z,2.20
2018-03-02T14:03:14.001Z,2.10
2018-03-02T14:05:40.277Z,2.10
2018-03-02T14:08:06.520Z,2.10
2018-03-02T14:10:32.777Z,2.10
2018-03-02T14:12:59.005Z,2.20
2018-03-02T14:15:25.322Z,2.20
2018-03-02T14:17:52.229Z,2.20
2018-03-02T14:20:18.525Z,2.20
2018-03-02T14:22:44.895Z,2.20
2018-03-02T14:25:11.156Z,2.30
2018-03-02T14:27:37.396Z,2.40
2018-03-02T14:30:03.763Z,2.40
2018-03-02T14:32:30.840Z,2.40
2018-03-02T14:34:57.073Z,2.40
2018-03-02T14:37:23.300Z,2.30
2018-03-02T14:39:50.296Z,2.30
2018-03-02T14:42:16.520Z,2.30
2018-03-02T14:44:42.726Z,2.40
2018-03-02T14:47:09.138Z,2.50
2018-03-02T14:49:35.336Z,2.40
2018-03-02T14:52:02.348Z,2.30
2018-03-02T14:54:28.548Z,2.30
2018-03-02T14:56:55.745Z,2.30
2018-03-02T14:59:21.954Z,2.20
2018-03-02T15:01:48.212Z,2.10
2018-03-02T15:04:14.649Z,2.20
2018-03-02T15:06:40.876Z,2.00
2018-03-02T15:09:07.192Z,2.00
2018-03-02T15:11:33.416Z,1.90
2018-03-02T15:13:59.635Z,1.90
2018-03-02T15:16:25.844Z,1.90
2018-03-02T15:18:52.068Z,1.80
2018-03-02T15:21:18.276Z,1.80
2018-03-02T15:23:44.476Z,1.80
2018-03-02T15:26:10.728Z,1.70
2018-03-02T15:28:36.997Z,1.80
2018-03-02T15:31:03.310Z,1.80
2018-03-02T15:33:29.483Z,1.70
2018-03-02T15:35:55.851Z,1.70
2018-03-02T15:38:22.024Z,1.70
2018-03-02T15:40:48.232Z,1.70
2018-03-02T15:43:15.332Z,1.70
2018-03-02T15:45:41.495Z,1.70
2018-03-02T15:48:07.688Z,1.60
2018-03-02T15:50:34.682Z,1.50
2018-03-02T15:53:01.207Z,1.50
2018-03-02T15:55:27.468Z,1.50
2018-03-02T15:57:53.697Z,1.50
2018-03-02T16:00:20.007Z,1.50
2018-03-02T16:02:46.950Z,1.50
2018-03-02T16:05:13.171Z,1.40
2018-03-02T16:07:39.448Z,1.50
2018-03-02T16:10:05.605Z,1.40
2018-03-02T16:12:31.858Z,1.40
2018-03-02T16:14:58.113Z,1.30
2018-03-02T16:17:24.325Z,1.30
2018-03-02T16:19:50.536Z,1.20
2018-03-02T16:22:16.713Z,1.20
2018-03-02T16:24:42.917Z,1.20
2018-03-02T16:27:09.105Z,1.20
2018-03-02T16:29:35.390Z,1.10
2018-03-02T16:32:01.781Z,1.10
2018-03-02T16:34:27.979Z,1.10
2018-03-02T16:36:54.192Z,1.10
2018-03-02T16:39:20.451Z,1.00
2018-03-02T16:41:46.646Z,1.00
2018-03-02T16:44:12.907Z,1.00
2018-03-02T16:46:39.317Z,1.00
2018-03-02T16:49:06.342Z,1.00
2018-03-02T16:51:32.536Z,0.90
2018-03-02T16:53:59.531Z,1.00
2018-03-02T16:56:26.330Z,0.90
2018-03-02T16:58:53.288Z,0.90
2018-03-02T17:01:20.222Z,0.80
2018-03-02T17:03:46.428Z,0.80
2018-03-02T17:06:12.599Z,0.90
2018-03-02T17:08:38.816Z,0.90
2018-03-02T17:11:04.993Z,0.90
2018-03-02T17:13:31.296Z,0.90
2018-03-02T17:15:57.545Z,0.90
2018-03-02T17:18:23.777Z,0.90
2018-03-02T17:20:50.059Z,0.90
2018-03-02T17:23:16.378Z,0.90
2018-03-02T17:25:42.972Z,0.90
2018-03-02T17:28:10.155Z,0.90
2018-03-02T17:30:36.348Z,0.90
2018-03-02T17:33:02.553Z,0.90
2018-03-02T17:35:28.778Z,0.90
2018-03-02T17:37:55.093Z,0.90
2018-03-02T17:40:21.335Z,0.90
2018-03-02T17:42:48.259Z,0.80
2018-03-02T17:45:14.504Z,0.80
2018-03-02T17:47:40.697Z,0.80
2018-03-02T17:50:06.953Z,0.80
2018-03-02T17:52:33.809Z,0.80
2018-03-02T17:54:59.988Z,0.80
2018-03-02T17:57:26.301Z,0.80
2018-03-02T17:59:52.904Z,0.80
2018-03-02T18:02:20.133Z,0.80
2018-03-02T18:04:46.452Z,0.80
2018-03-02T18:07:12.624Z,0.80
2018-03-02T18:09:38.942Z,0.80
2018-03-02T18:12:05.124Z,0.90
2018-03-02T18:14:31.319Z,0.80
2018-03-02T18:16:57.573Z,0.80
2018-03-02T18:19:23.884Z,0.80
2018-03-02T18:21:50.092Z,0.80
2018-03-02T18:24:16.468Z,0.80
2018-03-02T18:26:42.826Z,0.70
2018-03-02T18:29:09.057Z,0.80
2018-03-02T18:31:35.307Z,0.80
2018-03-02T18:34:01.508Z,0.80
2018-03-02T18:36:28.478Z,0.70
2018-03-02T18:38:54.647Z,0.70
2018-03-02T18:41:21.071Z,0.70
2018-03-02T18:43:47.248Z,0.70
2018-03-02T18:46:13.435Z,0.70
2018-03-02T18:48:40.461Z,0.70
2018-03-02T18:51:06.707Z,0.70
2018-03-02T18:53:32.965Z,0.70
2018-03-02T18:55:59.237Z,0.70
2018-03-02T18:58:25.456Z,0.60
2018-03-02T19:00:52.510Z,0.70
2018-03-02T19:03:18.702Z,0.70
2018-03-02T19:05:44.955Z,0.70
2018-03-02T19:08:11.196Z,0.70
2018-03-02T19:10:37.415Z,0.60
2018-03-02T19:13:03.924Z,0.60
2018-03-02T19:15:31.310Z,0.60
2018-03-02T19:17:57.519Z,0.60
2018-03-02T19:20:27.501Z,0.60
2018-03-02T19:22:53.776Z,0.60
2018-03-02T19:25:20.039Z,0.70
2018-03-02T19:27:46.234Z,0.60
2018-03-02T19:30:13.302Z,0.60
2018-03-02T19:32:39.523Z,0.60
2018-03-02T19:35:05.908Z,0.60
2018-03-02T19:37:32.196Z,0.60
2018-03-02T19:39:58.437Z,0.60
2018-03-02T19:42:24.861Z,0.60
2018-03-02T19:44:51.912Z,0.60
2018-03-02T19:47:18.099Z,0.60
2018-03-02T19:49:44.284Z,0.60
2018-03-02T19:52:10.696Z,0.60
2018-03-02T19:54:36.956Z,0.70
2018-03-02T19:57:03.179Z,0.70
2018-03-02T19:59:29.588Z,0.70
2018-03-02T20:01:55.804Z,0.70
2018-03-02T20:04:21.999Z,0.70
2018-03-02T20:06:48.505Z,0.70
2018-03-02T20:09:14.760Z,0.70
2018-03-02T20:11:41.689Z,0.70
2018-03-02T20:14:08.129Z,0.70
2018-03-02T20:16:34.337Z,0.70
2018-03-02T20:19:00.580Z,0.70
2018-03-02T20:21:26.796Z,0.70
2018-03-02T20:23:53.160Z,0.60
2018-03-02T20:26:19.368Z,0.50
2018-03-02T20:28:45.567Z,0.60
2018-03-02T20:31:11.988Z,0.70
2018-03-02T20:33:38.213Z,0.70
2018-03-02T20:36:04.493Z,0.70
2018-03-02T20:38:30.949Z,0.60
2018-03-02T20:40:57.167Z,0.60
2018-03-02T20:43:23.371Z,0.50
2018-03-02T20:45:50.006Z,0.40
2018-03-02T20:48:17.248Z,0.30
2018-03-02T20:50:43.460Z,0.30
2018-03-02T20:53:09.649Z,0.20
2018-03-02T20:55:36.005Z,0.10
2018-03-02T20:58:02.203Z,-0.10
2018-03-02T21:00:28.433Z,-0.10
2018-03-02T21:02:54.741Z,-0.30
2018-03-02T21:05:21.044Z,-0.30
2018-03-02T21:07:47.440Z,-0.30
2018-03-02T21:10:13.905Z,-0.40
2018-03-02T21:12:40.112Z,-0.40
2018-03-02T21:15:06.321Z,-0.40
2018-03-02T21:17:32.771Z,-0.50
2018-03-02T21:20:00.009Z,-0.80
2018-03-02T21:22:26.264Z,-0.80
2018-03-02T21:24:52.512Z,-0.80
2018-03-02T21:27:18.869Z,-0.80
2018-03-02T21:29:45.394Z,-0.70
2018-03-02T21:32:11.621Z,-0.70
2018-03-02T21:34:38.043Z,-0.80
2018-03-02T21:37:04.164Z,-0.80
2018-03-02T21:39:30.419Z,-0.70
2018-03-02T21:41:56.807Z,-0.70
2018-03-02T21:44:22.997Z,-0.70
2018-03-02T21:46:49.769Z,-0.80
2018-03-02T21:49:15.974Z,-0.80
2018-03-02T21:51:43.737Z,-0.80
2018-03-02T21:54:09.949Z,-0.80
2018-03-02T21:56:36.150Z,-0.80
2018-03-02T21:59:02.397Z,-0.80
2018-03-02T22:01:29.652Z,-0.70
2018-03-02T22:03:55.873Z,-0.70
2018-03-02T22:06:22.106Z,-0.70
2018-03-02T22:08:48.593Z,-0.80
2018-03-02T22:11:15.912Z,-0.80
2018-03-02T22:13:43.386Z,-0.80
2018-03-02T22:16:12.094Z,-0.90
2018-03-02T22:18:38.384Z,-0.80
2018-03-02T22:21:05.346Z,-0.80
2018-03-02T22:23:31.601Z,-0.90
2018-03-02T22:25:57.836Z,-0.90
2018-03-02T22:28:24.200Z,-0.90
2018-03-02T22:30:51.768Z,-1.00
2018-03-02T22:33:18.101Z,-1.00
2018-03-02T22:35:44.335Z,-1.00
2018-03-02T22:38:11.614Z,-1.00
2018-03-02T22:40:38.113Z,-1.00
2018-03-02T22:43:05.978Z,-1.00
2018-03-02T22:45:32.188Z,-1.00
2018-03-02T22:47:58.401Z,-0.90
2018-03-02T22:50:24.849Z,-0.90
2018-03-02T22:52:51.123Z,-0.90
2018-03-02T22:55:18.123Z,-0.90
2018-03-02T22:57:44.517Z,-1.00
2018-03-02T23:00:10.747Z,-1.00
2018-03-02T23:02:37.007Z,-0.90
2018-03-02T23:05:03.324Z,-1.00
2018-03-02T23:07:29.615Z,-1.00
2018-03-02T23:09:55.812Z,-1.10
2018-03-02T23:12:22.100Z,-1.00
2018-03-02T23:14:49.776Z,-1.00
2018-03-02T23:17:16.975Z,-1.00
2018-03-02T23:19:43.201Z,-1.00
2018-03-02T23:22:09.403Z,-1.00
2018-03-02T23:24:36.733Z,-1.00
2018-03-02T23:27:03.047Z,-1.00
2018-03-02T23:29:29.260Z,-1.00
2018-03-02T23:31:56.063Z,-1.10
2018-03-02T23:34:22.333Z,-1.10
2018-03-02T23:36:48.528Z,-1.10
2018-03-02T23:39:14.728Z,-1.20
2018-03-02T23:41:40.982Z,-1.10
2018-03-02T23:44:07.932Z,-1.10
2018-03-02T23:46:34.109Z,-1.10
2018-03-02T23:49:00.498Z,-1.10
2018-03-02T23:51:26.722Z,-1.10
2018-03-02T23:53:52.944Z,-1.10
2018-03-02T23:56:19.337Z,-1.10
2018-03-02T23:58:45.596Z,-1.10
