createdAt,value
2023-04-16T00:00:37.645Z,3.13
2023-04-16T00:06:04.517Z,6.22
2023-04-16T00:11:13.108Z,4.70
2023-04-16T00:16:20.081Z,5.90
2023-04-16T00:21:26.785Z,5.18
2023-04-16T00:26:35.411Z,7.38
2023-04-16T00:31:42.228Z,2.45
2023-04-16T00:36:48.641Z,3.85
2023-04-16T00:41:57.047Z,5.60
2023-04-16T00:47:04.450Z,3.70
2023-04-16T00:52:13.074Z,5.38
2023-04-16T00:57:24.331Z,6.28
2023-04-16T01:02:31.018Z,5.35
2023-04-16T01:07:37.309Z,7.40
2023-04-16T01:12:45.333Z,4.85
2023-04-16T01:17:53.057Z,5.45
2023-04-16T01:23:01.283Z,6.00
2023-04-16T01:28:08.920Z,8.10
2023-04-16T01:33:18.386Z,5.75
2023-04-16T01:38:26.230Z,9.02
2023-04-16T01:43:32.780Z,7.45
2023-04-16T01:48:39.752Z,7.05
2023-04-16T01:53:47.747Z,8.45
2023-04-16T01:58:54.477Z,4.25
2023-04-16T02:04:02.311Z,6.88
2023-04-16T02:09:11.672Z,4.90
2023-04-16T02:14:19.151Z,7.05
2023-04-16T02:19:25.934Z,5.45
2023-04-16T02:24:34.450Z,5.25
2023-04-16T02:29:45.793Z,7.45
2023-04-16T02:34:57.442Z,4.60
2023-04-16T02:40:05.688Z,4.75
2023-04-16T02:45:13.709Z,8.93
2023-04-16T02:50:20.455Z,4.40
2023-04-16T02:55:29.715Z,4.20
2023-04-16T03:05:42.498Z,4.50
2023-04-16T03:10:51.227Z,4.20
2023-04-16T03:15:57.519Z,5.13
2023-04-16T03:21:03.855Z,4.82
2023-04-16T03:26:11.690Z,5.43
2023-04-16T03:31:18.803Z,4.90
2023-04-16T03:36:27.460Z,6.53
2023-04-16T03:41:35.870Z,5.03
2023-04-16T03:46:42.985Z,4.70
2023-04-16T03:51:49.383Z,5.70
2023-04-16T03:56:57.442Z,4.65
2023-04-16T04:02:04.179Z,6.15
2023-04-16T04:07:12.189Z,6.20
2023-04-16T04:12:20.238Z,6.57
2023-04-16T04:17:27.618Z,6.20
2023-04-16T04:22:35.108Z,7.13
2023-04-16T04:27:42.966Z,7.28
2023-04-16T04:32:49.489Z,9.50
2023-04-16T04:37:56.363Z,9.25
2023-04-16T04:43:04.252Z,6.93
2023-04-16T04:48:11.166Z,9.77
2023-04-16T04:53:17.745Z,7.68
2023-04-16T04:58:25.911Z,9.25
2023-04-16T05:03:33.408Z,9.40
2023-04-16T05:08:40.069Z,9.70
2023-04-16T05:13:48.039Z,6.93
2023-04-16T05:18:56.395Z,9.75
2023-04-16T05:24:02.917Z,10.50
2023-04-16T05:29:11.126Z,8.38
2023-04-16T05:34:17.754Z,11.13
2023-04-16T05:39:24.335Z,9.25
2023-04-16T05:44:32.292Z,11.35
2023-04-16T05:49:38.669Z,10.40
2023-04-16T05:54:45.308Z,11.73
2023-04-16T05:59:53.152Z,9.77
2023-04-16T06:05:01.912Z,10.68
2023-04-16T06:10:10.272Z,9.90
2023-04-16T06:15:18.709Z,12.10
2023-04-16T06:20:25.403Z,9.95
2023-04-16T06:25:31.840Z,10.70
2023-04-16T06:30:41.417Z,16.23
2023-04-16T06:35:49.354Z,10.63
2023-04-16T06:40:56.951Z,11.52
2023-04-16T06:46:04.968Z,11.40
2023-04-16T06:51:13.621Z,10.63
2023-04-16T06:56:21.830Z,8.68
2023-04-16T07:01:31.603Z,7.63
2023-04-16T07:06:38.342Z,11.90
2023-04-16T07:11:45.043Z,9.05
2023-04-16T07:16:53.230Z,8.00
2023-04-16T07:22:00.128Z,7.63
2023-04-16T07:27:06.836Z,10.45
2023-04-16T07:32:15.587Z,11.05
2023-04-16T07:42:29.716Z,11.88
2023-04-16T07:47:37.636Z,14.60
2023-04-16T07:52:45.846Z,11.38
2023-04-16T07:57:52.677Z,8.98
2023-04-16T08:03:01.071Z,9.65
2023-04-16T08:08:08.224Z,5.50
2023-04-16T08:13:15.124Z,7.00
2023-04-16T08:18:23.521Z,5.38
2023-04-16T08:23:30.134Z,10.23
2023-04-16T08:28:37.068Z,8.35
2023-04-16T08:33:45.203Z,7.68
2023-04-16T08:38:52.560Z,9.13
2023-04-16T08:44:01.758Z,5.88
2023-04-16T08:54:20.335Z,7.47
2023-04-16T08:59:30.140Z,6.60
2023-04-16T09:04:41.461Z,8.07
2023-04-16T09:09:50.473Z,5.88
2023-04-16T09:15:00.158Z,16.30
2023-04-16T09:20:11.364Z,6.85
2023-04-16T09:25:18.376Z,6.13
2023-04-16T09:30:27.548Z,5.25
2023-04-16T09:35:48.513Z,6.70
2023-04-16T09:41:09.192Z,5.18
2023-04-16T09:46:16.008Z,8.10
2023-04-16T09:51:25.214Z,6.18
2023-04-16T10:01:39.564Z,6.50
2023-04-16T10:07:03.864Z,5.07
2023-04-16T10:12:11.398Z,6.05
2023-04-16T10:17:18.976Z,7.15
2023-04-16T10:22:28.043Z,6.03
2023-04-16T10:27:35.236Z,6.97
2023-04-16T10:32:43.038Z,6.05
2023-04-16T10:37:52.028Z,5.82
2023-04-16T10:43:00.977Z,7.43
2023-04-16T10:48:10.216Z,6.13
2023-04-16T10:53:24.429Z,7.35
2023-04-16T10:58:32.153Z,6.88
2023-04-16T11:03:42.806Z,6.65
2023-04-16T11:08:55.446Z,5.63
2023-04-16T11:14:02.782Z,5.57
2023-04-16T11:19:09.656Z,6.05
2023-04-16T11:24:18.118Z,5.00
2023-04-16T11:29:24.758Z,6.30
2023-04-16T11:34:31.306Z,8.32
2023-04-16T11:39:51.567Z,4.32
2023-04-16T11:45:01.959Z,7.88
2023-04-16T11:50:25.259Z,13.30
2023-04-16T11:55:33.662Z,10.50
2023-04-16T12:00:40.647Z,11.83
2023-04-16T12:05:47.598Z,5.38
2023-04-16T12:11:00.062Z,5.15
2023-04-16T12:16:18.199Z,6.55
2023-04-16T12:21:24.833Z,6.20
2023-04-16T12:26:41.186Z,7.45
2023-04-16T12:31:48.977Z,5.70
2023-04-16T12:37:09.837Z,6.43
2023-04-16T12:42:18.975Z,5.60
2023-04-16T12:47:25.676Z,7.93
2023-04-16T12:52:32.877Z,7.05
2023-04-16T12:57:41.689Z,5.70
2023-04-16T13:07:55.779Z,7.75
2023-04-16T13:13:03.958Z,6.40
2023-04-16T13:18:10.668Z,6.33
2023-04-16T13:23:17.814Z,6.53
2023-04-16T13:28:26.627Z,6.72
2023-04-16T13:33:34.640Z,5.95
2023-04-16T13:38:42.577Z,7.82
2023-04-16T13:43:53.616Z,6.68
2023-04-16T13:54:08.121Z,5.25
2023-04-16T13:59:18.055Z,9.70
2023-04-16T14:04:25.615Z,6.00
2023-04-16T14:09:32.896Z,6.95
2023-04-16T14:14:41.317Z,8.00
2023-04-16T14:19:49.085Z,8.40
2023-04-16T14:24:56.534Z,8.30
2023-04-16T14:30:08.890Z,8.23
2023-04-16T14:35:16.701Z,12.93
2023-04-16T14:40:23.893Z,8.40
2023-04-16T14:45:33.132Z,7.47
2023-04-16T14:50:44.295Z,7.43
2023-04-16T14:55:58.940Z,7.78
2023-04-16T15:01:08.715Z,6.75
2023-04-16T15:06:16.769Z,6.32
2023-04-16T15:11:25.146Z,6.65
2023-04-16T15:16:34.211Z,5.45
2023-04-16T15:21:41.101Z,6.47
2023-04-16T15:26:49.825Z,8.07
2023-04-16T15:31:58.639Z,7.38
2023-04-16T15:37:06.674Z,7.57
2023-04-16T15:47:26.640Z,5.45
2023-04-16T15:52:37.163Z,8.13
2023-04-16T15:57:45.431Z,7.80
2023-04-16T16:02:55.412Z,7.82
2023-04-16T16:08:05.728Z,7.57
2023-04-16T16:13:18.709Z,8.02
2023-04-16T16:18:28.316Z,8.35
2023-04-16T16:23:36.785Z,11.05
2023-04-16T16:28:45.136Z,9.30
2023-04-16T16:33:53.719Z,9.43
2023-04-16T16:39:01.556Z,7.07
2023-04-16T16:44:09.622Z,9.17
2023-04-16T16:49:19.520Z,7.80
2023-04-16T16:59:35.929Z,7.43
2023-04-16T17:04:45.161Z,15.07
2023-04-16T17:09:52.627Z,11.10
2023-04-16T17:15:00.504Z,10.23
2023-04-16T17:20:12.649Z,15.70
2023-04-16T17:25:21.253Z,11.07
2023-04-16T17:30:29.300Z,8.30
2023-04-16T17:35:41.805Z,7.75
2023-04-16T17:40:52.124Z,10.07
2023-04-16T17:46:02.848Z,10.25
2023-04-16T17:51:17.113Z,10.10
2023-04-16T17:56:28.586Z,10.20
2023-04-16T18:01:37.482Z,13.02
2023-04-16T18:06:47.390Z,8.85
2023-04-16T18:11:57.978Z,9.20
2023-04-16T18:17:07.284Z,11.20
2023-04-16T18:22:21.192Z,12.65
2023-04-16T18:27:30.041Z,10.32
2023-04-16T18:32:48.619Z,10.23
2023-04-16T18:38:18.572Z,10.05
2023-04-16T18:43:28.216Z,10.82
2023-04-16T18:48:37.707Z,15.10
2023-04-16T18:53:48.107Z,13.18
2023-04-16T18:59:05.147Z,12.18
2023-04-16T19:04:16.804Z,13.15
2023-04-16T19:09:30.280Z,13.68
2023-04-16T19:14:47.018Z,17.38
2023-04-16T19:19:56.359Z,14.05
2023-04-16T19:25:06.199Z,11.18
2023-04-16T19:30:16.685Z,14.07
2023-04-16T19:35:31.773Z,15.30
2023-04-16T19:40:48.116Z,15.32
2023-04-16T19:45:57.794Z,13.85
2023-04-16T19:51:06.787Z,15.85
2023-04-16T19:56:18.067Z,13.52
2023-04-16T20:01:27.343Z,12.50
2023-04-16T20:06:36.261Z,12.38
2023-04-16T20:11:47.600Z,11.18
2023-04-16T20:16:56.087Z,11.70
2023-04-16T20:22:04.213Z,12.70
2023-04-16T20:27:15.567Z,12.45
2023-04-16T20:32:22.745Z,14.10
2023-04-16T20:37:31.739Z,12.52
2023-04-16T20:42:41.826Z,10.95
2023-04-16T20:47:49.657Z,11.50
2023-04-16T20:52:58.470Z,13.35
2023-04-16T20:58:07.627Z,12.07
2023-04-16T21:03:14.775Z,11.70
2023-04-16T21:08:22.228Z,14.25
2023-04-16T21:13:30.928Z,15.40
2023-04-16T21:18:38.054Z,20.60
2023-04-16T21:23:46.036Z,12.52
2023-04-16T21:28:55.130Z,14.98
2023-04-16T21:34:02.028Z,14.52
2023-04-16T21:39:09.138Z,16.70
2023-04-16T21:44:18.022Z,15.95
2023-04-16T21:49:25.220Z,14.80
2023-04-16T21:54:31.843Z,13.05
2023-04-16T21:59:40.400Z,12.23
2023-04-16T22:04:46.720Z,14.53
2023-04-16T22:09:53.834Z,12.68
2023-04-16T22:15:03.234Z,13.63
2023-04-16T22:20:13.680Z,14.02
2023-04-16T22:25:20.557Z,13.77
2023-04-16T22:30:28.776Z,13.95
2023-04-16T22:35:36.371Z,15.15
2023-04-16T22:40:42.993Z,13.85
2023-04-16T22:45:50.896Z,14.23
2023-04-16T22:50:57.409Z,13.95
2023-04-16T22:56:03.685Z,14.85
2023-04-16T23:01:11.724Z,12.50
2023-04-16T23:06:18.755Z,14.43
2023-04-16T23:11:27.222Z,11.82
2023-04-16T23:16:35.250Z,12.17
2023-04-16T23:21:41.800Z,14.50
2023-04-16T23:26:48.600Z,12.05
2023-04-16T23:31:58.869Z,14.10
2023-04-16T23:37:05.592Z,16.27
2023-04-16T23:42:12.189Z,12.15
2023-04-16T23:47:20.158Z,12.00
2023-04-16T23:52:26.802Z,11.35
2023-04-16T23:57:33.371Z,12.05
