createdAt,value
2023-04-20T00:01:31.414Z,74.70
2023-04-20T00:03:59.627Z,76.10
2023-04-20T00:06:29.821Z,77.30
2023-04-20T00:08:58.083Z,77.80
2023-04-20T00:11:26.676Z,79.00
2023-04-20T00:13:54.657Z,79.30
2023-04-20T00:16:22.857Z,80.80
2023-04-20T00:18:51.586Z,81.40
2023-04-20T00:21:23.971Z,81.50
2023-04-20T00:23:53.845Z,82.50
2023-04-20T00:26:22.224Z,83.20
2023-04-20T00:28:52.009Z,83.60
2023-04-20T00:31:20.474Z,84.50
2023-04-20T00:33:49.188Z,84.10
2023-04-20T00:36:17.305Z,84.90
2023-04-20T00:38:45.469Z,84.70
2023-04-20T00:41:15.120Z,84.50
2023-04-20T00:43:51.935Z,85.90
2023-04-20T00:46:20.388Z,85.80
2023-04-20T00:48:48.941Z,85.60
2023-04-20T00:51:17.223Z,86.10
2023-04-20T00:53:46.111Z,86.80
2023-04-20T00:56:17.653Z,87.00
2023-04-20T00:58:46.592Z,86.40
2023-04-20T01:01:17.858Z,87.70
2023-04-20T01:03:46.565Z,87.70
2023-04-20T01:06:15.700Z,88.90
2023-04-20T01:08:48.272Z,89.20
2023-04-20T01:11:18.134Z,89.90
2023-04-20T01:13:46.229Z,90.10
2023-04-20T01:16:14.683Z,90.60
2023-04-20T01:18:45.055Z,90.90
2023-04-20T01:21:13.990Z,91.10
2023-04-20T01:23:43.477Z,91.40
2023-04-20T01:26:13.322Z,92.00
2023-04-20T01:28:41.634Z,92.10
2023-04-20T01:31:11.558Z,92.40
2023-04-20T01:33:39.838Z,92.70
2023-04-20T01:36:09.462Z,93.10
2023-04-20T01:38:38.380Z,93.40
2023-04-20T01:41:10.415Z,93.80
2023-04-20T01:43:40.046Z,93.90
2023-04-20T01:46:08.297Z,94.30
2023-04-20T01:48:36.498Z,94.20
2023-04-20T01:51:04.790Z,94.60
2023-04-20T01:53:32.870Z,95.10
2023-04-20T01:56:00.958Z,95.50
2023-04-20T01:58:31.303Z,95.70
2023-04-20T02:00:59.475Z,96.40
2023-04-20T02:03:27.901Z,96.80
2023-04-20T02:05:56.278Z,97.70
2023-04-20T02:08:24.620Z,97.40
2023-04-20T02:10:52.768Z,97.80
2023-04-20T02:13:21.482Z,98.30
2023-04-20T02:15:51.067Z,98.60
2023-04-20T02:18:19.290Z,98.80
2023-04-20T02:20:47.993Z,99.20
2023-04-20T02:23:16.445Z,99.40
2023-04-20T02:25:44.623Z,99.90
2023-04-20T02:28:12.803Z,99.90
2023-04-20T02:30:40.888Z,99.90
2023-04-20T02:33:10.588Z,99.90
2023-04-20T02:35:38.770Z,99.90
2023-04-20T02:38:06.919Z,99.90
2023-04-20T02:40:35.043Z,99.90
2023-04-20T02:43:03.195Z,99.90
2023-04-20T02:45:31.555Z,99.90
2023-04-20T02:47:59.860Z,99.90
2023-04-20T02:50:29.448Z,99.90
2023-04-20T02:52:57.542Z,99.90
2023-04-20T02:55:25.661Z,99.90
2023-04-20T02:57:53.836Z,99.90
2023-04-20T03:00:22.519Z,99.90
2023-04-20T03:02:51.179Z,99.90
2023-04-20T03:05:19.773Z,99.90
2023-04-20T03:07:49.331Z,99.90
2023-04-20T03:10:17.448Z,99.90
2023-04-20T03:12:45.761Z,99.90
2023-04-20T03:15:15.601Z,99.90
2023-04-20T03:17:43.761Z,99.90
2023-04-20T03:20:13.403Z,99.90
2023-04-20T03:22:41.670Z,99.90
2023-04-20T03:25:11.930Z,99.90
2023-04-20T03:27:40.057Z,99.90
2023-04-20T03:30:09.664Z,99.90
2023-04-20T03:32:38.468Z,99.90
2023-04-20T03:35:07.327Z,99.90
2023-04-20T03:37:35.438Z,99.90
2023-04-20T03:40:06.029Z,99.90
2023-04-20T03:42:35.532Z,99.90
2023-04-20T03:45:03.710Z,99.90
2023-04-20T03:47:31.858Z,99.90
2023-04-20T03:50:00.299Z,99.90
2023-04-20T03:52:28.622Z,99.90
2023-04-20T03:54:56.831Z,99.90
2023-04-20T03:57:24.924Z,99.90
2023-04-20T03:59:54.356Z,99.90
2023-04-20T04:02:23.805Z,99.90
2023-04-20T04:04:52.161Z,99.90
2023-04-20T04:07:20.643Z,99.90
2023-04-20T04:09:48.818Z,99.90
2023-04-20T04:12:17.974Z,99.90
2023-04-20T04:14:46.155Z,99.90
2023-04-20T04:17:16.603Z,99.90
2023-04-20T04:19:44.856Z,99.90
2023-04-20T04:22:12.896Z,99.90
2023-04-20T04:24:41.742Z,99.90
2023-04-20T04:27:11.085Z,99.90
2023-04-20T04:29:39.164Z,99.90
2023-04-20T04:32:08.077Z,99.90
2023-04-20T04:34:37.741Z,99.90
2023-04-20T04:37:05.882Z,99.90
2023-04-20T04:39:34.047Z,99.90
2023-04-20T04:42:04.327Z,99.90
2023-04-20T04:44:33.328Z,99.90
2023-04-20T04:47:03.547Z,99.90
2023-04-20T04:49:32.110Z,99.90
2023-04-20T04:52:01.613Z,99.90
2023-04-20T04:54:29.820Z,99.90
2023-04-20T04:56:58.415Z,99.90
2023-04-20T04:59:26.467Z,99.90
2023-04-20T05:01:54.588Z,99.90
2023-04-20T05:04:22.858Z,99.90
2023-04-20T05:06:50.975Z,99.90
2023-04-20T05:09:20.656Z,99.90
2023-04-20T05:11:49.310Z,99.90
2023-04-20T05:14:17.227Z,99.90
2023-04-20T05:16:45.708Z,99.90
2023-04-20T05:19:13.822Z,99.90
2023-04-20T05:21:41.930Z,99.90
2023-04-20T05:24:10.168Z,99.90
2023-04-20T05:26:39.819Z,99.90
2023-04-20T05:29:08.116Z,99.90
2023-04-20T05:31:36.654Z,99.90
2023-04-20T05:34:04.908Z,99.90
2023-04-20T05:36:33.600Z,99.90
2023-04-20T05:39:01.687Z,99.90
2023-04-20T05:41:30.021Z,99.90
2023-04-20T05:43:59.493Z,99.90
2023-04-20T05:46:29.246Z,99.90
2023-04-20T05:48:57.532Z,99.90
2023-04-20T05:51:29.089Z,99.90
2023-04-20T05:53:57.348Z,99.90
2023-04-20T05:56:25.862Z,99.90
2023-04-20T05:58:54.709Z,99.90
2023-04-20T06:01:24.321Z,99.90
2023-04-20T06:03:52.707Z,99.90
2023-04-20T06:06:21.306Z,99.90
2023-04-20T06:08:50.939Z,99.90
2023-04-20T06:11:19.270Z,99.90
2023-04-20T06:13:47.219Z,99.90
2023-04-20T06:16:15.441Z,99.90
2023-04-20T06:18:45.056Z,99.90
2023-04-20T06:21:13.170Z,99.90
2023-04-20T06:23:41.428Z,99.90
2023-04-20T06:26:10.361Z,99.90
2023-04-20T06:28:38.720Z,99.90
2023-04-20T06:31:07.556Z,99.90
2023-04-20T06:33:35.783Z,99.90
2023-04-20T06:36:07.955Z,99.90
2023-04-20T06:38:36.344Z,99.90
2023-04-20T06:41:04.674Z,99.90
2023-04-20T06:43:32.792Z,99.90
2023-04-20T06:46:00.949Z,99.90
2023-04-20T06:48:32.791Z,99.90
2023-04-20T06:51:01.572Z,99.90
2023-04-20T06:53:31.109Z,99.90
2023-04-20T06:55:59.332Z,99.90
2023-04-20T06:58:27.516Z,99.90
2023-04-20T07:00:55.859Z,99.90
2023-04-20T07:03:24.365Z,99.90
2023-04-20T07:05:52.736Z,99.90
2023-04-20T07:08:21.286Z,99.90
2023-04-20T07:10:50.850Z,99.90
2023-04-20T07:13:18.964Z,99.90
2023-04-20T07:15:47.146Z,99.90
2023-04-20T07:18:15.384Z,99.90
2023-04-20T07:20:43.828Z,99.90
2023-04-20T07:23:12.049Z,99.90
2023-04-20T07:25:40.219Z,99.90
2023-04-20T07:28:09.803Z,99.90
2023-04-20T07:30:38.009Z,99.90
2023-04-20T07:33:06.786Z,99.90
2023-04-20T07:35:34.992Z,99.90
2023-04-20T07:38:03.211Z,99.90
2023-04-20T07:40:31.400Z,99.90
2023-04-20T07:42:59.860Z,99.90
2023-04-20T07:45:29.344Z,99.90
2023-04-20T07:47:57.676Z,99.90
2023-04-20T07:50:26.078Z,99.90
2023-04-20T07:52:54.294Z,99.90
2023-04-20T07:55:22.588Z,99.90
2023-04-20T07:57:51.635Z,99.90
2023-04-20T08:00:20.908Z,99.90
2023-04-20T08:02:50.790Z,99.90
2023-04-20T08:05:19.306Z,99.90
2023-04-20T08:07:48.428Z,99.90
2023-04-20T08:10:16.688Z,99.90
2023-04-20T08:12:44.819Z,99.90
2023-04-20T08:15:14.471Z,99.90
2023-04-20T08:17:42.892Z,99.90
2023-04-20T08:20:12.794Z,99.90
2023-04-20T08:22:41.091Z,99.90
2023-04-20T08:25:09.975Z,99.90
2023-04-20T08:27:38.287Z,99.90
2023-04-20T08:30:07.873Z,99.90
2023-04-20T08:32:36.067Z,99.90
2023-04-20T08:35:05.009Z,99.90
2023-04-20T08:37:34.536Z,99.90
2023-04-20T08:40:02.844Z,99.90
2023-04-20T08:42:31.892Z,99.90
2023-04-20T08:45:00.178Z,99.90
2023-04-20T08:47:29.954Z,99.90
2023-04-20T08:49:59.329Z,99.90
2023-04-20T08:52:27.581Z,99.90
2023-04-20T08:54:57.961Z,99.90
2023-04-20T08:57:27.194Z,99.90
2023-04-20T08:59:55.655Z,99.90
2023-04-20T09:02:23.946Z,99.90
2023-04-20T09:05:02.629Z,99.90
2023-04-20T09:07:30.871Z,99.90
2023-04-20T09:10:02.330Z,99.90
2023-04-20T09:12:41.098Z,99.90
2023-04-20T09:15:10.507Z,99.90
2023-04-20T09:17:41.098Z,99.90
2023-04-20T09:20:11.388Z,99.90
2023-04-20T09:22:39.841Z,99.90
2023-04-20T09:25:17.185Z,99.90
2023-04-20T09:27:55.540Z,99.90
2023-04-20T09:30:24.021Z,99.90
2023-04-20T09:33:03.674Z,99.90
2023-04-20T09:35:32.051Z,99.90
2023-04-20T09:38:00.391Z,99.90
2023-04-20T09:40:30.387Z,99.90
2023-04-20T09:43:03.742Z,99.90
2023-04-20T09:45:32.870Z,99.90
2023-04-20T09:48:01.719Z,99.90
2023-04-20T09:50:41.888Z,99.90
2023-04-20T09:53:18.310Z,99.90
2023-04-20T09:55:49.274Z,99.90
2023-04-20T09:58:20.054Z,99.90
2023-04-20T10:00:48.310Z,99.90
2023-04-20T10:03:18.805Z,99.90
2023-04-20T10:05:47.393Z,99.90
2023-04-20T10:08:15.580Z,99.90
2023-04-20T10:10:49.872Z,99.90
2023-04-20T10:13:19.407Z,99.90
2023-04-20T10:15:47.976Z,99.90
2023-04-20T10:18:18.639Z,99.90
2023-04-20T10:20:47.723Z,99.90
2023-04-20T10:23:18.669Z,99.90
2023-04-20T10:25:59.080Z,99.90
2023-04-20T10:28:27.474Z,99.90
2023-04-20T10:30:56.281Z,99.90
2023-04-20T10:33:24.410Z,99.90
2023-04-20T10:35:55.064Z,99.90
2023-04-20T10:38:31.157Z,99.90
2023-04-20T10:41:08.602Z,99.90
2023-04-20T10:43:39.188Z,99.90
2023-04-20T10:46:18.393Z,99.90
2023-04-20T10:48:57.053Z,99.90
2023-04-20T10:51:25.945Z,99.90
2023-04-20T10:54:01.523Z,99.90
2023-04-20T10:56:38.204Z,99.90
2023-04-20T10:59:09.845Z,99.90
2023-04-20T11:01:38.145Z,99.90
2023-04-20T11:04:07.202Z,99.90
2023-04-20T11:06:35.892Z,99.90
2023-04-20T11:09:04.605Z,99.90
2023-04-20T11:11:37.316Z,99.90
2023-04-20T11:14:09.271Z,99.90
2023-04-20T11:16:49.696Z,99.90
2023-04-20T11:19:24.840Z,99.90
2023-04-20T11:21:53.012Z,99.90
2023-04-20T11:24:22.335Z,99.90
2023-04-20T11:26:54.213Z,99.90
2023-04-20T11:29:34.250Z,99.90
2023-04-20T11:32:06.348Z,99.90
2023-04-20T11:34:35.685Z,99.90
2023-04-20T11:37:07.403Z,99.90
2023-04-20T11:39:35.629Z,99.90
2023-04-20T11:42:05.785Z,99.90
2023-04-20T11:44:36.511Z,99.90
2023-04-20T11:47:04.797Z,99.90
2023-04-20T11:49:32.842Z,99.90
2023-04-20T11:52:02.043Z,99.90
2023-04-20T11:54:32.350Z,99.90
2023-04-20T11:57:00.823Z,99.90
2023-04-20T11:59:30.321Z,99.90
2023-04-20T12:01:58.585Z,99.90
2023-04-20T12:04:27.073Z,99.90
2023-04-20T12:06:55.579Z,99.90
2023-04-20T12:09:23.641Z,99.90
2023-04-20T12:11:51.767Z,99.90
2023-04-20T12:14:19.704Z,99.90
2023-04-20T12:16:49.161Z,99.90
2023-04-20T12:19:17.502Z,99.90
2023-04-20T12:21:47.309Z,99.90
2023-04-20T12:24:15.459Z,99.90
2023-04-20T12:26:43.633Z,99.90
2023-04-20T12:29:11.870Z,99.90
2023-04-20T12:31:39.959Z,99.90
2023-04-20T12:34:09.557Z,99.90
2023-04-20T12:36:37.610Z,99.90
2023-04-20T12:39:05.755Z,99.90
2023-04-20T12:41:34.542Z,99.90
2023-04-20T12:44:05.824Z,99.90
2023-04-20T12:46:35.348Z,99.90
2023-04-20T12:49:03.666Z,99.90
2023-04-20T12:51:33.126Z,99.90
2023-04-20T12:54:01.240Z,99.90
2023-04-20T12:56:29.413Z,99.90
2023-04-20T12:58:57.597Z,99.90
2023-04-20T13:01:25.827Z,99.90
2023-04-20T13:03:54.251Z,99.90
2023-04-20T13:06:22.864Z,99.90
2023-04-20T13:08:52.328Z,99.90
2023-04-20T13:11:20.507Z,99.90
2023-04-20T13:13:48.444Z,99.90
2023-04-20T13:16:16.833Z,99.90
2023-04-20T13:18:44.997Z,99.90
2023-04-20T13:21:13.142Z,99.90
2023-04-20T13:23:41.241Z,99.90
2023-04-20T13:26:10.922Z,99.90
2023-04-20T13:28:39.076Z,99.90
2023-04-20T13:31:07.163Z,99.90
2023-04-20T13:33:35.277Z,99.90
2023-04-20T13:36:03.437Z,99.90
2023-04-20T13:38:31.560Z,99.90
2023-04-20T13:40:59.875Z,99.90
2023-04-20T13:43:29.429Z,99.90
2023-04-20T13:45:58.020Z,99.90
2023-04-20T13:48:26.183Z,99.90
2023-04-20T13:50:55.099Z,99.90
2023-04-20T13:53:23.356Z,99.90
2023-04-20T13:55:51.490Z,99.90
2023-04-20T13:58:19.606Z,99.90
2023-04-20T14:00:49.057Z,99.90
2023-04-20T14:03:20.105Z,99.90
2023-04-20T14:05:50.377Z,99.90
2023-04-20T14:08:19.881Z,99.90
2023-04-20T14:10:48.030Z,99.90
2023-04-20T14:13:16.157Z,99.90
2023-04-20T14:15:44.329Z,99.90
2023-04-20T14:18:13.994Z,99.90
2023-04-20T14:20:42.328Z,99.90
2023-04-20T14:23:10.376Z,99.90
2023-04-20T14:25:38.627Z,99.90
2023-04-20T14:28:06.846Z,99.90
2023-04-20T14:30:34.988Z,99.90
2023-04-20T14:33:04.212Z,99.90
2023-04-20T14:35:33.780Z,99.90
2023-04-20T14:38:01.943Z,99.90
2023-04-20T14:40:30.245Z,99.90
2023-04-20T14:42:58.478Z,99.90
2023-04-20T14:45:26.560Z,99.90
2023-04-20T14:47:55.235Z,99.90
2023-04-20T14:50:24.010Z,99.90
2023-04-20T14:52:54.417Z,99.90
2023-04-20T14:55:24.717Z,99.90
2023-04-20T14:57:54.913Z,99.90
2023-04-20T15:00:24.483Z,99.90
2023-04-20T15:02:56.194Z,99.90
2023-04-20T15:05:25.040Z,99.50
2023-04-20T15:07:54.734Z,99.90
2023-04-20T15:10:22.969Z,99.90
2023-04-20T15:12:51.179Z,99.90
2023-04-20T15:15:19.529Z,99.90
2023-04-20T15:17:47.946Z,99.90
2023-04-20T15:20:17.276Z,99.90
2023-04-20T15:22:46.156Z,99.90
2023-04-20T15:25:16.018Z,99.80
2023-04-20T15:27:44.670Z,99.90
2023-04-20T15:30:13.909Z,99.00
2023-04-20T15:32:42.013Z,99.40
2023-04-20T15:35:10.521Z,99.40
2023-04-20T15:37:38.733Z,99.80
2023-04-20T15:40:08.403Z,99.90
2023-04-20T15:42:38.054Z,99.90
2023-04-20T15:45:07.364Z,99.70
2023-04-20T15:47:35.515Z,99.60
2023-04-20T15:50:03.683Z,99.90
2023-04-20T15:52:32.498Z,99.90
2023-04-20T15:55:00.656Z,99.50
2023-04-20T15:57:30.904Z,99.40
2023-04-20T16:00:00.488Z,98.90
2023-04-20T16:02:28.831Z,99.40
2023-04-20T16:04:57.071Z,99.10
2023-04-20T16:07:25.504Z,98.80
2023-04-20T16:09:53.623Z,99.10
2023-04-20T16:12:21.737Z,98.90
2023-04-20T16:14:51.217Z,98.40
2023-04-20T16:17:22.248Z,98.40
2023-04-20T16:19:50.472Z,99.00
2023-04-20T16:22:18.820Z,99.10
2023-04-20T16:24:46.950Z,99.50
2023-04-20T16:27:15.128Z,99.30
2023-04-20T16:29:43.254Z,99.30
2023-04-20T16:32:11.849Z,98.90
2023-04-20T16:34:41.503Z,98.30
2023-04-20T16:37:09.735Z,98.70
2023-04-20T16:39:38.243Z,98.80
2023-04-20T16:42:06.474Z,98.70
2023-04-20T16:44:34.709Z,98.40
2023-04-20T16:47:03.101Z,97.50
2023-04-20T16:49:31.383Z,97.80
2023-04-20T16:52:00.846Z,97.90
2023-04-20T16:54:29.009Z,98.00
2023-04-20T16:56:57.478Z,98.50
2023-04-20T16:59:25.633Z,98.80
2023-04-20T17:01:55.146Z,99.10
2023-04-20T17:04:23.542Z,99.10
2023-04-20T17:06:52.957Z,99.10
2023-04-20T17:09:23.733Z,98.90
2023-04-20T17:11:52.695Z,98.70
2023-04-20T17:14:20.801Z,98.20
2023-04-20T17:16:50.888Z,98.40
2023-04-20T17:19:19.600Z,96.90
2023-04-20T17:21:47.870Z,96.90
2023-04-20T17:24:16.495Z,96.60
2023-04-20T17:26:46.544Z,97.10
2023-04-20T17:29:14.651Z,97.50
2023-04-20T17:31:43.435Z,98.00
2023-04-20T17:34:11.609Z,98.60
2023-04-20T17:36:39.726Z,98.60
2023-04-20T17:39:07.826Z,98.50
2023-04-20T17:41:36.027Z,98.30
2023-04-20T17:44:05.569Z,98.40
2023-04-20T17:46:33.880Z,98.80
2023-04-20T17:49:02.215Z,98.90
2023-04-20T17:51:30.387Z,99.10
2023-04-20T17:53:58.628Z,98.70
2023-04-20T17:56:27.244Z,98.50
2023-04-20T17:58:55.886Z,98.50
2023-04-20T18:01:25.719Z,98.20
2023-04-20T18:03:54.039Z,98.30
2023-04-20T18:06:22.330Z,98.40
2023-04-20T18:08:50.931Z,98.70
2023-04-20T18:11:19.209Z,98.70
2023-04-20T18:13:47.203Z,98.30
2023-04-20T18:16:15.577Z,98.10
2023-04-20T18:18:45.294Z,98.10
2023-04-20T18:21:14.287Z,98.00
2023-04-20T18:23:42.473Z,98.10
2023-04-20T18:26:17.206Z,97.90
2023-04-20T18:28:45.772Z,97.90
2023-04-20T18:31:14.616Z,97.40
2023-04-20T18:33:44.070Z,97.50
2023-04-20T18:36:12.279Z,97.70
2023-04-20T18:38:40.690Z,97.70
2023-04-20T18:41:08.841Z,97.80
2023-04-20T18:43:36.912Z,98.00
2023-04-20T18:46:05.249Z,98.00
2023-04-20T18:48:33.461Z,98.10
2023-04-20T18:51:03.051Z,98.30
2023-04-20T18:53:31.395Z,98.40
2023-04-20T18:56:02.192Z,98.40
2023-04-20T18:58:30.875Z,98.40
2023-04-20T19:01:01.062Z,98.70
2023-04-20T19:03:29.485Z,98.50
2023-04-20T19:05:57.848Z,98.70
2023-04-20T19:08:27.372Z,99.00
2023-04-20T19:10:57.329Z,98.90
2023-04-20T19:13:25.470Z,98.90
2023-04-20T19:15:57.818Z,98.90
2023-04-20T19:18:27.255Z,98.70
2023-04-20T19:20:55.887Z,98.60
2023-04-20T19:23:24.008Z,98.50
2023-04-20T19:25:53.604Z,98.60
2023-04-20T19:28:23.975Z,98.80
2023-04-20T19:30:52.510Z,98.90
2023-04-20T19:33:21.409Z,99.00
2023-04-20T19:35:51.091Z,99.00
2023-04-20T19:38:19.811Z,99.20
2023-04-20T19:40:49.338Z,99.50
2023-04-20T19:43:19.005Z,99.80
2023-04-20T19:45:47.254Z,99.90
2023-04-20T19:48:15.850Z,99.90
2023-04-20T19:50:44.010Z,99.90
2023-04-20T19:53:12.171Z,99.90
2023-04-20T19:55:40.424Z,99.90
2023-04-20T19:58:10.671Z,99.90
2023-04-20T20:00:40.628Z,99.90
2023-04-20T20:03:09.172Z,99.90
2023-04-20T20:05:37.716Z,99.90
2023-04-20T20:08:06.481Z,99.90
2023-04-20T20:10:35.602Z,99.90
2023-04-20T20:13:04.084Z,99.90
2023-04-20T20:15:32.278Z,99.90
2023-04-20T20:18:01.934Z,99.90
2023-04-20T20:20:32.412Z,99.90
2023-04-20T20:23:01.028Z,99.90
2023-04-20T20:25:29.266Z,99.90
2023-04-20T20:27:57.706Z,99.90
2023-04-20T20:30:25.916Z,99.90
2023-04-20T20:32:54.203Z,99.90
2023-04-20T20:35:23.957Z,99.90
2023-04-20T20:37:54.463Z,99.90
2023-04-20T20:40:22.804Z,99.90
2023-04-20T20:42:50.944Z,99.90
2023-04-20T20:45:19.226Z,99.90
2023-04-20T20:47:47.713Z,99.90
2023-04-20T20:50:17.108Z,99.90
2023-04-20T20:52:46.842Z,99.90
2023-04-20T20:55:15.173Z,99.90
2023-04-20T20:57:43.314Z,99.90
2023-04-20T21:00:12.513Z,99.90
2023-04-20T21:02:41.122Z,99.90
2023-04-20T21:05:09.905Z,99.90
2023-04-20T21:07:38.247Z,99.90
2023-04-20T21:10:08.784Z,99.90
2023-04-20T21:12:36.867Z,99.90
2023-04-20T21:15:05.528Z,99.90
2023-04-20T21:17:33.892Z,99.90
2023-04-20T21:20:03.221Z,99.90
2023-04-20T21:22:31.527Z,99.90
2023-04-20T21:24:59.851Z,99.90
2023-04-20T21:27:29.367Z,99.90
2023-04-20T21:29:57.526Z,99.90
2023-04-20T21:32:26.501Z,99.90
2023-04-20T21:34:54.912Z,99.90
2023-04-20T21:37:23.161Z,99.90
2023-04-20T21:39:51.514Z,99.90
2023-04-20T21:42:19.767Z,99.90
2023-04-20T21:44:49.364Z,99.90
2023-04-20T21:47:17.545Z,99.90
2023-04-20T21:49:45.816Z,99.90
2023-04-20T21:52:13.958Z,99.90
2023-04-20T21:54:42.516Z,99.90
2023-04-20T21:57:11.103Z,99.90
2023-04-20T21:59:39.303Z,99.90
2023-04-20T22:02:08.905Z,99.90
2023-04-20T22:04:37.119Z,99.90
2023-04-20T22:07:05.344Z,99.90
2023-04-20T22:09:33.532Z,99.90
2023-04-20T22:12:03.289Z,99.90
2023-04-20T22:14:31.455Z,99.90
2023-04-20T22:17:01.808Z,99.90
2023-04-20T22:19:31.455Z,99.90
2023-04-20T22:21:59.594Z,99.90
2023-04-20T22:24:27.793Z,99.90
2023-04-20T22:26:57.663Z,99.90
2023-04-20T22:29:26.076Z,99.90
2023-04-20T22:31:54.355Z,99.90
2023-04-20T22:34:22.573Z,99.90
2023-04-20T22:36:52.161Z,99.90
2023-04-20T22:39:20.585Z,99.90
2023-04-20T22:41:48.864Z,99.90
2023-04-20T22:44:17.126Z,99.90
2023-04-20T22:46:45.444Z,99.90
2023-04-20T22:49:15.040Z,99.90
2023-04-20T22:51:43.344Z,99.90
2023-04-20T22:54:13.169Z,99.90
2023-04-20T22:56:41.350Z,99.90
2023-04-20T22:59:09.694Z,99.90
2023-04-20T23:01:37.903Z,99.90
2023-04-20T23:04:06.723Z,99.90
2023-04-20T23:06:35.486Z,99.90
2023-04-20T23:09:07.265Z,99.90
2023-04-20T23:11:38.831Z,99.90
2023-04-20T23:14:07.293Z,99.90
2023-04-20T23:16:38.407Z,99.90
2023-04-20T23:19:06.687Z,99.90
2023-04-20T23:21:34.893Z,99.90
2023-04-20T23:24:03.032Z,99.90
2023-04-20T23:26:31.159Z,99.90
2023-04-20T23:29:00.793Z,99.90
2023-04-20T23:31:28.996Z,99.90
2023-04-20T23:33:57.110Z,99.90
2023-04-20T23:36:25.187Z,99.90
2023-04-20T23:38:53.404Z,99.90
2023-04-20T23:41:21.595Z,99.90
2023-04-20T23:43:49.728Z,99.90
2023-04-20T23:46:19.613Z,99.90
2023-04-20T23:48:49.220Z,99.90
2023-04-20T23:51:17.318Z,99.90
2023-04-20T23:53:45.685Z,99.90
2023-04-20T23:56:13.950Z,99.90
2023-04-20T23:58:42.056Z,99.90
