createdAt,value
2018-07-28T00:00:36.064Z,27.57
2018-07-28T00:03:04.479Z,18.30
2018-07-28T00:05:32.859Z,21.30
2018-07-28T00:08:01.291Z,17.10
2018-07-28T00:10:29.678Z,19.57
2018-07-28T00:12:58.118Z,23.87
2018-07-28T00:15:26.502Z,15.07
2018-07-28T00:17:54.902Z,18.63
2018-07-28T00:20:23.279Z,24.10
2018-07-28T00:22:51.698Z,20.00
2018-07-28T00:25:20.114Z,21.40
2018-07-28T00:27:48.514Z,18.30
2018-07-28T00:30:16.885Z,22.30
2018-07-28T00:32:45.290Z,22.30
2018-07-28T00:35:13.723Z,18.97
2018-07-28T00:37:42.126Z,21.83
2018-07-28T00:40:10.506Z,26.53
2018-07-28T00:42:39.142Z,17.33
2018-07-28T00:45:08.007Z,26.80
2018-07-28T00:47:36.414Z,26.57
2018-07-28T00:50:06.130Z,35.63
2018-07-28T00:52:34.534Z,38.57
2018-07-28T00:55:02.906Z,20.93
2018-07-28T00:57:31.306Z,20.73
2018-07-28T00:59:59.700Z,17.63
2018-07-28T01:02:28.098Z,26.50
2018-07-28T01:04:56.485Z,19.20
2018-07-28T01:07:24.890Z,22.90
2018-07-28T01:09:53.306Z,17.80
2018-07-28T01:12:21.713Z,25.80
2018-07-28T01:14:50.095Z,19.20
2018-07-28T01:17:18.489Z,20.10
2018-07-28T01:19:46.861Z,19.80
2018-07-28T01:22:15.286Z,20.07
2018-07-28T01:24:43.662Z,20.43
2018-07-28T01:27:12.065Z,23.43
2018-07-28T01:29:40.438Z,21.00
2018-07-28T01:32:08.842Z,32.57
2018-07-28T01:34:37.218Z,28.47
2018-07-28T01:37:05.711Z,18.67
2018-07-28T01:39:34.093Z,19.37
2018-07-28T01:42:02.499Z,21.20
2018-07-28T01:44:30.886Z,18.17
2018-07-28T01:46:59.298Z,29.27
2018-07-28T01:49:27.693Z,21.67
2018-07-28T01:51:56.069Z,31.87
2018-07-28T01:54:24.471Z,18.77
2018-07-28T01:56:52.929Z,20.33
2018-07-28T01:59:21.331Z,16.47
2018-07-28T02:01:49.718Z,18.30
2018-07-28T02:04:18.122Z,26.73
2018-07-28T02:06:46.506Z,15.70
2018-07-28T02:09:14.906Z,17.90
2018-07-28T02:11:43.338Z,32.93
2018-07-28T02:14:11.746Z,17.77
2018-07-28T02:16:40.117Z,31.40
2018-07-28T02:19:08.527Z,24.03
2018-07-28T02:21:36.926Z,25.80
2018-07-28T02:24:05.325Z,23.10
2018-07-28T02:26:33.739Z,17.93
2018-07-28T02:29:02.151Z,20.03
2018-07-28T02:31:30.530Z,18.90
2018-07-28T02:33:58.943Z,31.43
2018-07-28T02:36:27.325Z,22.90
2018-07-28T02:38:55.726Z,20.70
2018-07-28T02:41:24.102Z,28.30
2018-07-28T02:43:52.530Z,25.33
2018-07-28T02:46:20.905Z,18.30
2018-07-28T02:48:49.309Z,27.40
2018-07-28T02:51:17.686Z,43.97
2018-07-28T02:53:46.139Z,24.07
2018-07-28T02:56:15.581Z,27.10
2018-07-28T02:58:44.087Z,37.97
2018-07-28T03:01:12.479Z,19.17
2018-07-28T03:03:42.050Z,18.67
2018-07-28T03:06:10.426Z,20.20
2018-07-28T03:08:38.831Z,27.97
2018-07-28T03:11:07.327Z,22.80
2018-07-28T03:13:35.902Z,21.50
2018-07-28T03:16:10.872Z,17.80
2018-07-28T03:18:39.298Z,37.30
2018-07-28T03:21:07.715Z,20.40
2018-07-28T03:23:36.118Z,26.00
2018-07-28T03:26:04.507Z,23.40
2018-07-28T03:28:32.914Z,26.33
2018-07-28T03:31:01.299Z,23.63
2018-07-28T03:33:29.749Z,30.77
2018-07-28T03:35:58.121Z,24.60
2018-07-28T03:38:26.518Z,27.70
2018-07-28T03:40:54.895Z,21.67
2018-07-28T03:43:23.302Z,25.03
2018-07-28T03:45:51.720Z,25.23
2018-07-28T03:48:20.123Z,21.83
2018-07-28T03:50:48.501Z,26.30
2018-07-28T03:53:16.882Z,25.67
2018-07-28T03:55:45.286Z,33.87
2018-07-28T03:58:13.675Z,29.30
2018-07-28T04:00:42.075Z,30.53
2018-07-28T04:03:10.454Z,23.90
2018-07-28T04:05:38.891Z,36.57
2018-07-28T04:08:07.277Z,24.63
2018-07-28T04:10:35.678Z,22.47
2018-07-28T04:13:04.115Z,28.00
2018-07-28T04:15:32.505Z,20.10
2018-07-28T04:18:00.884Z,21.83
2018-07-28T04:20:29.298Z,26.00
2018-07-28T04:22:57.706Z,23.07
2018-07-28T04:25:26.118Z,25.43
2018-07-28T04:27:54.499Z,19.83
2018-07-28T04:30:22.930Z,20.63
2018-07-28T04:32:51.311Z,24.20
2018-07-28T04:35:19.722Z,22.40
2018-07-28T04:37:48.103Z,21.43
2018-07-28T04:40:16.535Z,45.93
2018-07-28T04:42:44.914Z,21.23
2018-07-28T04:45:13.333Z,31.57
2018-07-28T04:47:41.710Z,20.20
2018-07-28T04:50:10.111Z,22.13
2018-07-28T04:52:38.594Z,24.40
2018-07-28T04:55:07.322Z,19.77
2018-07-28T04:57:35.693Z,20.83
2018-07-28T05:00:05.148Z,26.93
2018-07-28T05:02:33.529Z,24.80
2018-07-28T05:05:01.931Z,19.27
2018-07-28T05:07:30.390Z,24.23
2018-07-28T05:09:58.741Z,22.77
2018-07-28T05:12:27.122Z,25.43
2018-07-28T05:14:55.531Z,26.17
2018-07-28T05:17:23.916Z,39.27
2018-07-28T05:19:52.319Z,20.03
2018-07-28T05:22:22.375Z,24.77
2018-07-28T05:24:50.787Z,18.20
2018-07-28T05:27:19.168Z,21.00
2018-07-28T05:29:47.572Z,23.20
2018-07-28T05:32:15.956Z,28.23
2018-07-28T05:34:44.359Z,25.37
2018-07-28T05:37:13.315Z,24.27
2018-07-28T05:39:41.726Z,28.33
2018-07-28T05:42:10.102Z,23.30
2018-07-28T05:44:38.548Z,22.87
2018-07-28T05:47:06.930Z,26.00
2018-07-28T05:49:35.348Z,24.43
2018-07-28T05:52:03.750Z,29.03
2018-07-28T05:54:32.132Z,21.00
2018-07-28T05:57:00.551Z,35.20
2018-07-28T05:59:28.933Z,32.37
2018-07-28T06:01:57.329Z,35.00
2018-07-28T06:04:25.707Z,22.13
2018-07-28T06:06:54.107Z,32.10
2018-07-28T06:09:22.484Z,23.83
2018-07-28T06:11:50.891Z,34.47
2018-07-28T06:14:19.266Z,23.77
2018-07-28T06:16:47.670Z,19.27
2018-07-28T06:19:16.143Z,31.67
2018-07-28T06:21:44.561Z,20.67
2018-07-28T06:24:13.069Z,20.87
2018-07-28T06:26:41.654Z,23.33
2018-07-28T06:29:10.037Z,14.87
2018-07-28T06:31:38.505Z,15.47
2018-07-28T06:34:06.855Z,24.10
2018-07-28T06:36:35.304Z,27.07
2018-07-28T06:39:04.151Z,14.07
2018-07-28T06:41:32.550Z,16.50
2018-07-28T06:44:00.939Z,13.63
2018-07-28T06:46:29.337Z,19.90
2018-07-28T06:48:57.723Z,15.23
2018-07-28T06:51:26.130Z,24.83
2018-07-28T06:53:54.525Z,27.93
2018-07-28T06:56:22.938Z,15.50
2018-07-28T06:58:51.578Z,20.03
2018-07-28T07:01:19.982Z,13.73
2018-07-28T07:03:48.638Z,12.10
2018-07-28T07:06:17.049Z,19.33
2018-07-28T07:08:45.421Z,12.23
2018-07-28T07:11:13.826Z,22.23
2018-07-28T07:13:42.259Z,19.60
2018-07-28T07:16:10.666Z,15.97
2018-07-28T07:18:39.042Z,13.07
2018-07-28T07:21:07.470Z,12.30
2018-07-28T07:23:35.842Z,28.33
2018-07-28T07:26:04.376Z,14.90
2018-07-28T07:28:32.770Z,12.07
2018-07-28T07:31:01.223Z,12.10
2018-07-28T07:33:29.606Z,14.23
2018-07-28T07:35:58.006Z,17.23
2018-07-28T07:38:26.407Z,26.23
2018-07-28T07:40:54.810Z,11.00
2018-07-28T07:43:23.305Z,21.87
2018-07-28T07:45:51.733Z,18.13
2018-07-28T07:48:20.115Z,9.43
2018-07-28T07:50:48.530Z,12.30
2018-07-28T07:53:16.910Z,9.10
2018-07-28T07:55:45.285Z,9.87
2018-07-28T07:58:13.675Z,9.77
2018-07-28T08:00:42.038Z,17.97
2018-07-28T08:03:10.450Z,8.80
2018-07-28T08:05:38.817Z,17.90
2018-07-28T08:08:07.215Z,23.43
2018-07-28T08:10:35.601Z,14.30
2018-07-28T08:13:03.999Z,21.63
2018-07-28T08:15:32.375Z,10.73
2018-07-28T08:18:00.774Z,8.23
2018-07-28T08:20:29.195Z,8.70
2018-07-28T08:22:57.633Z,17.47
2018-07-28T08:25:26.011Z,14.77
2018-07-28T08:27:54.484Z,18.23
2018-07-28T08:30:22.865Z,13.93
2018-07-28T08:32:51.266Z,21.00
2018-07-28T08:35:19.644Z,13.80
2018-07-28T08:37:48.066Z,14.30
2018-07-28T08:40:16.443Z,12.47
2018-07-28T08:42:44.849Z,9.03
2018-07-28T08:45:13.217Z,23.63
2018-07-28T08:47:41.610Z,10.03
2018-07-28T08:50:09.986Z,10.93
2018-07-28T08:52:38.373Z,13.60
2018-07-28T08:55:06.749Z,9.70
2018-07-28T08:57:35.151Z,18.07
2018-07-28T09:00:03.602Z,10.67
2018-07-28T09:02:32.050Z,10.77
2018-07-28T09:05:00.429Z,12.67
2018-07-28T09:07:28.834Z,9.17
2018-07-28T09:09:57.215Z,13.20
2018-07-28T09:12:25.629Z,14.73
2018-07-28T09:14:54.005Z,11.57
2018-07-28T09:17:22.415Z,8.90
2018-07-28T09:19:50.794Z,7.40
2018-07-28T09:22:19.221Z,16.00
2018-07-28T09:24:47.623Z,16.60
2018-07-28T09:27:16.031Z,6.80
2018-07-28T09:29:44.423Z,8.57
2018-07-28T09:32:12.830Z,22.93
2018-07-28T09:34:41.223Z,9.13
2018-07-28T09:37:09.634Z,8.17
2018-07-28T09:39:38.031Z,13.70
2018-07-28T09:42:06.499Z,14.27
2018-07-28T09:44:34.870Z,8.87
2018-07-28T09:47:03.401Z,14.60
2018-07-28T09:49:31.678Z,12.63
2018-07-28T09:52:00.047Z,7.70
2018-07-28T09:54:29.181Z,7.50
2018-07-28T09:56:57.584Z,12.30
2018-07-28T09:59:26.040Z,8.90
2018-07-28T10:01:54.413Z,7.33
2018-07-28T10:04:22.841Z,8.60
2018-07-28T10:06:51.209Z,8.17
2018-07-28T10:09:19.618Z,7.50
2018-07-28T10:11:47.997Z,17.20
2018-07-28T10:14:16.402Z,10.60
2018-07-28T10:16:44.769Z,8.20
2018-07-28T10:19:13.224Z,12.20
2018-07-28T10:21:41.724Z,10.87
2018-07-28T10:24:10.277Z,9.03
2018-07-28T10:26:38.693Z,7.70
2018-07-28T10:29:07.094Z,10.97
2018-07-28T10:31:35.475Z,8.83
2018-07-28T10:34:03.876Z,6.27
2018-07-28T10:36:32.407Z,7.60
2018-07-28T10:39:00.866Z,8.00
2018-07-28T10:41:29.237Z,8.33
2018-07-28T10:43:57.731Z,7.17
2018-07-28T10:46:26.099Z,9.97
2018-07-28T10:48:54.511Z,14.60
2018-07-28T10:51:22.896Z,12.93
2018-07-28T10:53:51.285Z,8.77
2018-07-28T10:56:19.695Z,11.07
2018-07-28T10:58:48.093Z,15.33
2018-07-28T11:01:16.483Z,13.20
2018-07-28T11:03:44.877Z,8.90
2018-07-28T11:06:13.268Z,7.70
2018-07-28T11:08:41.663Z,8.17
2018-07-28T11:11:10.115Z,17.70
2018-07-28T11:13:38.508Z,8.53
2018-07-28T11:16:06.891Z,7.70
2018-07-28T11:18:35.315Z,7.70
2018-07-28T11:21:03.742Z,12.80
2018-07-28T11:23:43.537Z,6.80
2018-07-28T11:26:12.010Z,11.80
2018-07-28T11:28:40.371Z,11.30
2018-07-28T11:31:19.309Z,11.10
2018-07-28T11:33:59.075Z,6.57
2018-07-28T11:36:38.852Z,7.50
2018-07-28T11:39:18.646Z,13.80
2018-07-28T11:41:58.247Z,10.80
2018-07-28T11:45:30.983Z,7.27
2018-07-28T11:47:59.356Z,7.70
2018-07-28T11:50:27.798Z,8.23
2018-07-28T11:52:56.167Z,7.03
2018-07-28T11:55:24.563Z,15.40
2018-07-28T11:57:52.931Z,7.70
2018-07-28T12:00:21.323Z,9.07
2018-07-28T12:02:49.693Z,10.53
2018-07-28T12:05:18.091Z,8.83
2018-07-28T12:07:46.463Z,6.40
2018-07-28T12:10:14.932Z,10.63
2018-07-28T12:12:43.328Z,9.43
2018-07-28T12:15:11.738Z,6.97
2018-07-28T12:17:40.127Z,6.73
2018-07-28T12:20:08.525Z,11.90
2018-07-28T12:22:36.913Z,7.63
2018-07-28T12:25:05.493Z,8.90
2018-07-28T12:27:33.878Z,9.60
2018-07-28T12:30:02.274Z,7.27
2018-07-28T12:32:30.647Z,6.30
2018-07-28T12:34:59.128Z,6.87
2018-07-28T12:37:27.439Z,7.13
2018-07-28T12:39:55.829Z,9.07
2018-07-28T12:42:24.280Z,11.60
2018-07-28T12:44:52.782Z,6.43
2018-07-28T12:47:21.228Z,7.00
2018-07-28T12:49:49.626Z,7.63
2018-07-28T12:52:17.998Z,6.27
2018-07-28T12:54:46.405Z,5.97
2018-07-28T12:57:14.857Z,5.80
2018-07-28T12:59:43.465Z,6.73
2018-07-28T13:02:11.837Z,7.20
2018-07-28T13:04:40.255Z,6.10
2018-07-28T13:07:08.671Z,6.23
2018-07-28T13:09:37.048Z,6.63
2018-07-28T13:12:05.463Z,6.93
2018-07-28T13:14:33.854Z,13.63
2018-07-28T13:17:02.267Z,7.33
2018-07-28T13:19:30.653Z,7.23
2018-07-28T13:21:59.067Z,6.13
2018-07-28T13:24:27.433Z,6.50
2018-07-28T13:26:55.941Z,7.40
2018-07-28T13:29:24.402Z,9.03
2018-07-28T13:31:52.824Z,8.27
2018-07-28T13:34:21.195Z,6.67
2018-07-28T13:36:49.585Z,6.10
2018-07-28T13:39:17.962Z,6.70
2018-07-28T13:41:46.385Z,6.43
2018-07-28T13:44:14.753Z,11.87
2018-07-28T13:46:43.147Z,12.43
2018-07-28T13:49:11.523Z,11.27
2018-07-28T13:51:39.951Z,5.50
2018-07-28T13:54:08.329Z,10.83
2018-07-28T13:56:36.738Z,6.60
2018-07-28T13:59:05.498Z,6.47
2018-07-28T14:01:33.882Z,6.87
2018-07-28T14:04:02.253Z,6.47
2018-07-28T14:06:30.637Z,8.10
2018-07-28T14:08:59.395Z,7.10
2018-07-28T14:11:27.789Z,5.90
2018-07-28T14:13:56.154Z,7.77
2018-07-28T14:16:24.574Z,16.20
2018-07-28T14:18:52.999Z,6.37
2018-07-28T14:21:21.411Z,15.23
2018-07-28T14:23:49.785Z,5.83
2018-07-28T14:26:18.177Z,6.00
2018-07-28T14:28:46.537Z,5.70
2018-07-28T14:31:14.925Z,8.50
2018-07-28T14:33:43.295Z,6.53
2018-07-28T14:36:11.693Z,6.37
2018-07-28T14:38:40.066Z,8.50
2018-07-28T14:41:08.562Z,6.73
2018-07-28T14:43:36.929Z,6.80
2018-07-28T14:46:05.344Z,8.90
2018-07-28T14:48:33.718Z,5.87
2018-07-28T14:51:02.109Z,9.43
2018-07-28T14:53:30.527Z,9.43
2018-07-28T14:55:58.922Z,7.23
2018-07-28T14:58:27.299Z,7.30
2018-07-28T15:00:55.689Z,8.17
2018-07-28T15:03:24.061Z,13.37
2018-07-28T15:05:52.462Z,7.10
2018-07-28T15:08:20.898Z,13.03
2018-07-28T15:10:49.321Z,7.63
2018-07-28T15:13:17.785Z,6.37
2018-07-28T15:15:46.159Z,6.93
2018-07-28T15:18:14.557Z,10.20
2018-07-28T15:20:42.929Z,11.97
2018-07-28T15:23:11.337Z,9.37
2018-07-28T15:25:39.701Z,6.07
2018-07-28T15:28:08.095Z,5.27
2018-07-28T15:30:36.465Z,5.83
2018-07-28T15:33:04.876Z,5.70
2018-07-28T15:35:33.242Z,5.77
2018-07-28T15:38:01.633Z,9.03
2018-07-28T15:40:30.000Z,5.50
2018-07-28T15:42:58.431Z,9.43
2018-07-28T15:45:26.805Z,5.20
2018-07-28T15:47:55.233Z,4.70
2018-07-28T15:50:23.591Z,4.83
2018-07-28T15:52:51.991Z,7.03
2018-07-28T15:55:20.353Z,5.00
2018-07-28T15:57:48.743Z,7.80
2018-07-28T16:00:18.585Z,6.93
2018-07-28T16:02:47.761Z,4.63
2018-07-28T16:05:16.294Z,9.00
2018-07-28T16:07:44.687Z,4.40
2018-07-28T16:10:13.053Z,4.33
2018-07-28T16:12:41.450Z,12.53
2018-07-28T16:15:09.877Z,5.43
2018-07-28T16:17:38.267Z,4.53
2018-07-28T16:20:06.725Z,9.57
2018-07-28T16:22:35.166Z,5.90
2018-07-28T16:25:03.653Z,4.77
2018-07-28T16:27:32.085Z,4.73
2018-07-28T16:30:00.473Z,4.73
2018-07-28T16:32:28.865Z,5.10
2018-07-28T16:34:57.246Z,5.40
2018-07-28T16:37:25.645Z,5.03
2018-07-28T16:39:54.054Z,8.13
2018-07-28T16:42:22.441Z,7.40
2018-07-28T16:44:50.872Z,5.00
2018-07-28T16:47:19.256Z,5.17
2018-07-28T16:49:47.613Z,6.03
2018-07-28T16:52:16.046Z,5.00
2018-07-28T16:54:44.406Z,4.63
2018-07-28T16:57:12.793Z,4.57
2018-07-28T16:59:41.167Z,5.40
2018-07-28T17:02:09.724Z,5.00
2018-07-28T17:04:38.110Z,7.70
2018-07-28T17:07:06.576Z,4.33
2018-07-28T17:09:34.936Z,5.53
2018-07-28T17:12:03.333Z,5.67
2018-07-28T17:14:31.725Z,5.47
2018-07-28T17:17:00.085Z,5.70
2018-07-28T17:19:28.509Z,6.20
2018-07-28T17:21:56.906Z,12.40
2018-07-28T17:24:25.307Z,6.43
2018-07-28T17:26:53.699Z,6.07
2018-07-28T17:29:22.090Z,7.20
2018-07-28T17:31:50.469Z,8.17
2018-07-28T17:34:18.869Z,6.90
2018-07-28T17:36:47.252Z,6.60
2018-07-28T17:39:15.663Z,9.23
2018-07-28T17:41:44.062Z,17.57
2018-07-28T17:44:12.474Z,18.90
2018-07-28T17:46:40.907Z,14.20
2018-07-28T17:49:09.294Z,12.60
2018-07-28T17:51:37.676Z,20.57
2018-07-28T17:54:06.074Z,11.70
2018-07-28T17:56:34.653Z,24.67
2018-07-28T17:59:03.049Z,9.77
2018-07-28T18:01:31.475Z,27.40
2018-07-28T18:03:59.887Z,20.27
2018-07-28T18:06:28.254Z,24.00
2018-07-28T18:08:56.650Z,14.53
2018-07-28T18:11:25.021Z,12.17
2018-07-28T18:13:53.413Z,18.33
2018-07-28T18:16:22.003Z,19.20
2018-07-28T18:18:50.410Z,17.20
2018-07-28T18:21:18.811Z,12.23
2018-07-28T18:23:47.249Z,30.57
2018-07-28T18:26:15.610Z,11.20
2018-07-28T18:28:44.001Z,8.37
2018-07-28T18:31:12.387Z,15.80
2018-07-28T18:33:40.790Z,33.90
2018-07-28T18:36:09.164Z,17.17
2018-07-28T18:38:37.561Z,11.50
2018-07-28T18:41:05.943Z,16.47
2018-07-28T18:43:34.333Z,14.40
2018-07-28T18:46:02.706Z,14.00
2018-07-28T18:48:31.106Z,12.60
2018-07-28T18:50:59.483Z,12.57
2018-07-28T18:53:27.911Z,15.70
2018-07-28T18:55:56.292Z,15.37
2018-07-28T18:58:24.700Z,12.43
2018-07-28T19:00:53.094Z,18.60
2018-07-28T19:03:21.599Z,15.97
2018-07-28T19:05:50.093Z,15.60
2018-07-28T19:08:18.475Z,18.13
2018-07-28T19:10:46.909Z,28.13
2018-07-28T19:13:20.568Z,11.73
2018-07-28T19:15:48.966Z,9.67
2018-07-28T19:18:22.697Z,9.30
2018-07-28T19:20:51.247Z,7.60
2018-07-28T19:23:24.835Z,26.93
2018-07-28T19:25:53.266Z,17.50
2018-07-28T19:28:27.103Z,16.00
2018-07-28T19:30:55.593Z,11.73
2018-07-28T19:33:23.980Z,11.87
2018-07-28T19:35:57.800Z,22.83
2018-07-28T19:38:26.209Z,12.87
2018-07-28T19:40:54.610Z,14.57
2018-07-28T19:43:23.075Z,10.87
2018-07-28T19:45:51.495Z,12.60
2018-07-28T19:48:19.861Z,6.17
2018-07-28T19:50:48.250Z,14.60
2018-07-28T19:53:16.622Z,8.50
2018-07-28T19:55:45.039Z,19.77
2018-07-28T19:58:13.419Z,9.27
2018-07-28T20:00:41.905Z,16.90
2018-07-28T20:03:10.282Z,18.80
2018-07-28T20:05:38.678Z,15.17
2018-07-28T20:08:07.295Z,29.70
2018-07-28T20:10:35.695Z,26.50
2018-07-28T20:13:04.066Z,22.90
2018-07-28T20:15:32.539Z,8.97
2018-07-28T20:18:00.917Z,12.97
2018-07-28T20:20:29.336Z,15.23
2018-07-28T20:22:57.738Z,19.40
2018-07-28T20:25:26.142Z,18.43
2018-07-28T20:27:54.527Z,14.37
2018-07-28T20:30:22.921Z,20.33
2018-07-28T20:32:51.293Z,18.07
2018-07-28T20:35:19.698Z,19.13
2018-07-28T20:37:48.081Z,26.57
2018-07-28T20:40:16.534Z,19.33
2018-07-28T20:42:44.911Z,18.70
2018-07-28T20:45:13.323Z,11.63
2018-07-28T20:47:41.697Z,19.83
2018-07-28T20:50:10.104Z,16.63
2018-07-28T20:52:38.531Z,17.60
2018-07-28T20:55:06.934Z,15.80
2018-07-28T20:57:35.514Z,18.53
2018-07-28T21:00:04.103Z,15.17
2018-07-28T21:02:32.487Z,13.70
2018-07-28T21:05:00.902Z,16.70
2018-07-28T21:07:29.273Z,13.97
2018-07-28T21:09:57.656Z,24.63
2018-07-28T21:12:26.063Z,21.50
2018-07-28T21:14:54.587Z,23.70
2018-07-28T21:17:23.011Z,17.73
2018-07-28T21:19:51.394Z,17.40
2018-07-28T21:22:20.042Z,14.40
2018-07-28T21:24:48.419Z,24.90
2018-07-28T21:27:16.822Z,14.47
2018-07-28T21:29:45.227Z,14.63
2018-07-28T21:32:13.631Z,22.93
2018-07-28T21:34:42.012Z,18.60
2018-07-28T21:37:10.414Z,14.93
2018-07-28T21:39:38.791Z,14.53
2018-07-28T21:42:07.191Z,13.30
2018-07-28T21:44:35.575Z,14.67
2018-07-28T21:47:03.997Z,17.50
2018-07-28T21:49:32.373Z,15.33
2018-07-28T21:52:00.765Z,16.90
2018-07-28T21:54:29.146Z,20.30
2018-07-28T21:56:57.558Z,20.03
2018-07-28T21:59:25.956Z,17.63
2018-07-28T22:01:54.364Z,32.67
2018-07-28T22:04:25.638Z,17.20
2018-07-28T22:06:54.033Z,17.30
2018-07-28T22:09:22.415Z,14.37
2018-07-28T22:11:50.825Z,30.73
2018-07-28T22:14:19.216Z,14.60
2018-07-28T22:16:47.627Z,13.93
2018-07-28T22:19:16.015Z,19.40
2018-07-28T22:21:44.445Z,16.33
2018-07-28T22:24:12.848Z,13.40
2018-07-28T22:26:41.243Z,14.97
2018-07-28T22:29:09.614Z,14.83
2018-07-28T22:31:38.023Z,13.73
2018-07-28T22:34:06.833Z,15.80
2018-07-28T22:36:35.231Z,15.87
2018-07-28T22:39:03.671Z,14.73
2018-07-28T22:41:32.075Z,15.73
2018-07-28T22:44:00.458Z,20.70
2018-07-28T22:46:28.856Z,13.27
2018-07-28T22:48:57.234Z,13.83
2018-07-28T22:51:25.632Z,22.23
2018-07-28T22:53:54.001Z,14.77
2018-07-28T22:56:22.397Z,17.37
2018-07-28T22:58:50.771Z,13.33
2018-07-28T23:01:19.221Z,14.63
2018-07-28T23:03:47.607Z,17.47
2018-07-28T23:06:15.990Z,13.83
2018-07-28T23:08:44.493Z,21.63
2018-07-28T23:11:12.873Z,21.43
2018-07-28T23:13:41.283Z,15.77
2018-07-28T23:16:09.680Z,17.83
2018-07-28T23:18:38.078Z,18.87
2018-07-28T23:21:06.637Z,19.33
2018-07-28T23:23:35.035Z,15.73
2018-07-28T23:26:03.415Z,18.40
2018-07-28T23:28:31.818Z,19.30
2018-07-28T23:31:00.211Z,21.20
2018-07-28T23:33:28.619Z,17.50
2018-07-28T23:35:56.993Z,14.67
2018-07-28T23:38:25.396Z,16.77
2018-07-28T23:40:53.786Z,13.70
2018-07-28T23:43:22.204Z,16.30
2018-07-28T23:45:50.580Z,9.50
2018-07-28T23:48:19.068Z,9.40
2018-07-28T23:50:47.457Z,11.90
2018-07-28T23:53:15.858Z,13.97
2018-07-28T23:55:44.241Z,23.13
2018-07-28T23:58:12.638Z,23.70
