createdAt,value
2018-12-17T00:00:39.964Z,49.00
2018-12-17T00:05:41.698Z,57.15
2018-12-17T00:08:10.478Z,87.53
2018-12-17T00:13:12.106Z,86.70
2018-12-17T00:18:10.598Z,91.90
2018-12-17T00:23:14.399Z,85.30
2018-12-17T00:28:11.838Z,132.00
2018-12-17T00:33:10.169Z,123.82
2018-12-17T00:38:13.359Z,66.47
2018-12-17T00:43:13.654Z,105.27
2018-12-17T00:48:12.287Z,65.30
2018-12-17T00:53:14.602Z,118.60
2018-12-17T00:58:17.879Z,99.72
2018-12-17T01:03:14.479Z,129.40
2018-12-17T01:08:13.118Z,76.42
2018-12-17T01:13:11.278Z,74.55
2018-12-17T01:18:12.808Z,84.67
2018-12-17T01:23:11.598Z,83.92
2018-12-17T01:28:14.520Z,129.18
2018-12-17T01:33:13.520Z,99.70
2018-12-17T01:38:10.998Z,76.75
2018-12-17T01:43:08.565Z,19.87
2018-12-17T01:48:11.879Z,35.70
2018-12-17T01:53:12.461Z,99.87
2018-12-17T01:58:15.514Z,33.65
2018-12-17T02:03:17.438Z,31.20
2018-12-17T02:08:14.119Z,77.53
2018-12-17T02:13:12.359Z,65.72
2018-12-17T02:18:13.110Z,169.72
2018-12-17T02:23:10.087Z,149.38
2018-12-17T02:28:07.678Z,208.82
2018-12-17T02:33:05.120Z,188.95
2018-12-17T02:35:35.768Z,274.73
2018-12-17T02:40:37.114Z,222.67
2018-12-17T02:45:39.079Z,68.42
2018-12-17T02:50:41.126Z,120.47
2018-12-17T02:55:38.758Z,42.17
2018-12-17T03:00:37.239Z,50.12
2018-12-17T03:05:34.366Z,51.13
2018-12-17T03:10:32.814Z,130.67
2018-12-17T03:15:30.683Z,26.35
2018-12-17T03:20:28.728Z,35.95
2018-12-17T03:25:32.158Z,82.37
2018-12-17T03:30:32.640Z,112.72
2018-12-17T03:35:30.319Z,33.92
2018-12-17T03:40:28.045Z,41.70
2018-12-17T03:45:26.559Z,152.12
2018-12-17T03:50:23.385Z,170.68
2018-12-17T03:55:24.567Z,159.50
2018-12-17T04:00:21.803Z,209.50
2018-12-17T04:05:19.359Z,197.55
2018-12-17T04:10:18.278Z,122.47
2018-12-17T04:15:20.725Z,106.70
2018-12-17T04:20:18.281Z,70.87
2018-12-17T04:25:20.366Z,8.83
2018-12-17T04:30:19.864Z,92.78
2018-12-17T04:35:21.838Z,166.57
2018-12-17T04:40:20.251Z,219.18
2018-12-17T04:45:22.834Z,115.00
2018-12-17T04:50:23.926Z,82.30
2018-12-17T04:55:21.639Z,94.32
2018-12-17T05:00:19.679Z,52.65
2018-12-17T05:05:17.238Z,71.10
2018-12-17T05:10:15.085Z,104.53
2018-12-17T05:15:12.809Z,99.22
2018-12-17T05:20:10.368Z,96.87
2018-12-17T05:25:08.764Z,68.47
2018-12-17T05:30:05.488Z,64.53
2018-12-17T05:35:04.599Z,104.80
2018-12-17T05:37:35.408Z,80.55
2018-12-17T05:42:37.687Z,46.42
2018-12-17T05:47:35.684Z,84.05
2018-12-17T05:52:33.963Z,93.87
2018-12-17T05:57:31.680Z,153.65
2018-12-17T06:02:29.333Z,95.03
2018-12-17T06:07:26.968Z,148.45
2018-12-17T06:12:24.883Z,46.05
2018-12-17T06:17:22.478Z,37.35
2018-12-17T06:22:20.285Z,62.80
2018-12-17T06:27:17.647Z,63.87
2018-12-17T06:32:15.207Z,47.98
2018-12-17T06:37:12.327Z,70.22
2018-12-17T06:42:09.846Z,49.70
2018-12-17T06:47:07.759Z,22.67
2018-12-17T06:52:10.170Z,51.28
2018-12-17T06:57:08.478Z,56.35
2018-12-17T07:02:07.175Z,90.67
2018-12-17T07:07:04.599Z,51.65
2018-12-17T07:12:02.399Z,55.63
2018-12-17T07:17:00.969Z,60.15
2018-12-17T07:22:03.879Z,47.25
2018-12-17T07:27:02.441Z,53.10
2018-12-17T07:32:00.919Z,58.23
2018-12-17T07:36:59.849Z,42.33
2018-12-17T07:42:04.653Z,54.20
2018-12-17T07:47:02.449Z,48.58
2018-12-17T07:52:00.198Z,54.45
2018-12-17T07:56:58.767Z,59.08
2018-12-17T08:01:56.850Z,51.68
2018-12-17T08:06:55.718Z,53.63
2018-12-17T08:11:58.559Z,41.35
2018-12-17T08:16:55.682Z,47.13
2018-12-17T08:21:54.807Z,46.90
2018-12-17T08:26:57.169Z,52.33
2018-12-17T08:31:55.640Z,35.38
2018-12-17T08:36:53.649Z,35.95
2018-12-17T08:41:51.359Z,45.65
2018-12-17T08:46:50.930Z,52.10
2018-12-17T08:51:47.463Z,52.33
2018-12-17T08:56:50.161Z,65.97
2018-12-17T09:01:51.890Z,67.40
2018-12-17T09:06:48.331Z,74.58
2018-12-17T09:09:19.719Z,74.72
2018-12-17T09:14:22.327Z,48.33
2018-12-17T09:19:24.601Z,81.32
2018-12-17T09:24:21.640Z,79.92
2018-12-17T09:29:20.439Z,63.98
2018-12-17T09:34:22.401Z,65.32
2018-12-17T09:39:19.364Z,58.83
2018-12-17T09:44:16.402Z,58.08
2018-12-17T09:55:33.446Z,62.17
2018-12-17T10:00:36.799Z,59.35
2018-12-17T10:05:33.805Z,71.55
2018-12-17T10:10:34.568Z,68.57
2018-12-17T10:15:38.360Z,65.42
2018-12-17T10:20:36.733Z,65.83
2018-12-17T10:25:33.403Z,53.65
2018-12-17T10:30:32.605Z,52.25
2018-12-17T10:33:03.602Z,65.45
2018-12-17T10:38:05.240Z,61.90
2018-12-17T10:43:09.900Z,64.60
2018-12-17T10:48:12.895Z,65.78
2018-12-17T10:53:13.818Z,58.58
2018-12-17T10:58:17.599Z,88.92
2018-12-17T11:03:26.563Z,101.92
2018-12-17T11:08:32.599Z,131.80
2018-12-17T11:13:33.158Z,111.77
2018-12-17T11:18:36.424Z,97.95
2018-12-17T11:23:38.321Z,94.70
2018-12-17T11:28:40.479Z,79.25
2018-12-17T11:33:42.331Z,78.78
2018-12-17T11:36:12.278Z,78.47
2018-12-17T11:41:14.600Z,80.95
2018-12-17T11:46:13.167Z,83.85
2018-12-17T11:51:11.799Z,74.32
2018-12-17T11:56:10.287Z,74.47
2018-12-17T12:01:13.288Z,82.08
2018-12-17T12:06:16.315Z,75.95
2018-12-17T12:11:13.838Z,71.40
2018-12-17T12:16:15.797Z,73.25
2018-12-17T12:21:18.647Z,54.85
2018-12-17T12:26:17.128Z,71.20
2018-12-17T12:31:14.475Z,69.37
2018-12-17T12:36:12.483Z,62.62
2018-12-17T12:41:14.568Z,70.95
2018-12-17T12:46:13.088Z,69.40
2018-12-17T12:51:10.929Z,86.75
2018-12-17T12:56:07.759Z,80.05
2018-12-17T13:01:11.005Z,89.10
2018-12-17T13:06:09.399Z,92.05
2018-12-17T13:11:05.811Z,80.07
2018-12-17T13:16:04.000Z,98.85
2018-12-17T13:21:05.886Z,88.27
2018-12-17T13:23:37.378Z,80.10
2018-12-17T13:28:39.568Z,83.70
2018-12-17T13:31:14.607Z,73.62
2018-12-17T13:33:43.197Z,106.47
2018-12-17T13:38:45.615Z,132.50
2018-12-17T13:43:47.097Z,119.57
2018-12-17T13:48:47.679Z,103.78
2018-12-17T13:53:51.849Z,80.50
2018-12-17T13:58:49.758Z,69.80
2018-12-17T14:03:51.965Z,91.00
2018-12-17T14:08:54.894Z,86.65
2018-12-17T14:13:54.386Z,141.57
2018-12-17T14:16:26.921Z,150.00
2018-12-17T14:21:41.284Z,82.33
2018-12-17T14:26:38.685Z,107.78
2018-12-17T14:31:36.128Z,96.00
2018-12-17T14:36:33.775Z,115.45
2018-12-17T14:41:32.206Z,139.57
2018-12-17T14:44:09.616Z,119.13
2018-12-17T14:49:18.045Z,122.07
2018-12-17T14:54:21.413Z,124.50
2018-12-17T14:59:24.651Z,96.65
2018-12-17T15:04:21.843Z,93.50
2018-12-17T15:09:20.323Z,142.07
2018-12-17T15:14:24.816Z,78.12
2018-12-17T15:19:26.972Z,129.85
2018-12-17T15:24:26.166Z,151.80
2018-12-17T15:26:56.775Z,237.53
2018-12-17T15:31:58.844Z,147.37
2018-12-17T15:37:01.404Z,168.68
2018-12-17T15:42:04.451Z,209.25
2018-12-17T15:47:05.849Z,146.95
2018-12-17T15:52:10.756Z,168.32
2018-12-17T15:57:07.719Z,110.88
2018-12-17T16:02:11.294Z,113.72
2018-12-17T16:07:13.919Z,113.75
2018-12-17T16:12:12.329Z,127.92
2018-12-17T16:17:10.199Z,127.30
2018-12-17T16:22:07.763Z,126.42
2018-12-17T16:27:05.764Z,124.67
2018-12-17T16:32:08.092Z,112.75
2018-12-17T16:37:07.080Z,122.92
2018-12-17T16:42:05.283Z,147.07
2018-12-17T16:47:03.266Z,169.30
2018-12-17T16:52:01.444Z,151.40
2018-12-17T16:56:59.542Z,191.68
2018-12-17T17:02:04.326Z,267.18
2018-12-17T17:04:31.756Z,334.30
2018-12-17T17:07:02.128Z,320.45
2018-12-17T17:12:03.311Z,249.18
2018-12-17T17:17:00.964Z,192.53
2018-12-17T17:22:00.206Z,191.28
2018-12-17T17:26:58.532Z,190.15
2018-12-17T17:31:57.711Z,127.65
2018-12-17T17:37:00.010Z,153.05
2018-12-17T17:41:57.563Z,135.18
2018-12-17T17:46:56.959Z,97.55
2018-12-17T17:51:59.844Z,112.37
2018-12-17T17:56:57.336Z,137.62
2018-12-17T18:01:56.963Z,128.80
2018-12-17T18:06:54.729Z,78.62
2018-12-17T18:11:53.268Z,132.82
2018-12-17T18:16:56.555Z,135.68
2018-12-17T18:21:58.728Z,110.05
2018-12-17T18:26:57.124Z,98.50
2018-12-17T18:31:54.240Z,64.30
2018-12-17T18:36:58.125Z,59.67
2018-12-17T18:41:59.769Z,75.03
2018-12-17T18:46:58.384Z,62.17
2018-12-17T18:52:02.033Z,49.55
2018-12-17T18:57:03.366Z,74.03
2018-12-17T19:02:05.651Z,77.05
2018-12-17T19:07:06.199Z,73.20
2018-12-17T19:12:10.288Z,58.68
