createdAt,value
2023-05-03T12:34:42.421Z,3.10
2023-05-03T12:37:12.191Z,2.63
2023-05-03T12:39:44.835Z,2.40
2023-05-03T12:42:15.438Z,2.42
2023-05-03T12:44:47.261Z,2.53
2023-05-03T12:47:27.807Z,2.05
2023-05-03T12:50:00.030Z,2.17
2023-05-03T12:55:03.754Z,2.45
2023-05-03T12:57:37.373Z,2.45
2023-05-03T13:00:14.634Z,2.28
2023-05-03T13:05:33.278Z,2.15
2023-05-03T13:08:09.364Z,1.92
2023-05-03T13:10:41.326Z,1.85
2023-05-03T13:13:11.259Z,2.33
2023-05-03T13:15:40.194Z,2.00
2023-05-03T13:18:09.003Z,2.00
2023-05-03T13:20:39.316Z,1.85
2023-05-03T13:23:07.694Z,1.95
2023-05-03T13:25:37.917Z,1.63
2023-05-03T13:28:07.341Z,1.77
2023-05-03T13:30:36.331Z,1.73
2023-05-03T13:33:05.124Z,1.55
2023-05-03T13:35:33.537Z,1.83
2023-05-03T13:38:03.238Z,1.70
2023-05-03T13:40:31.950Z,1.80
2023-05-03T13:43:00.923Z,2.03
2023-05-03T13:45:29.485Z,1.58
2023-05-03T13:50:31.078Z,1.67
2023-05-03T13:52:59.794Z,1.27
2023-05-03T13:55:29.539Z,1.48
2023-05-03T13:57:58.672Z,1.48
2023-05-03T14:00:27.354Z,1.73
2023-05-03T14:02:57.132Z,1.80
2023-05-03T14:05:25.530Z,1.70
2023-05-03T14:07:54.302Z,1.75
2023-05-03T14:10:23.229Z,1.23
2023-05-03T14:12:53.153Z,1.48
2023-05-03T14:15:22.173Z,1.98
2023-05-03T14:17:50.948Z,1.33
2023-05-03T14:20:19.987Z,1.38
2023-05-03T14:22:48.745Z,1.23
2023-05-03T14:25:17.531Z,1.40
2023-05-03T14:27:45.914Z,1.50
2023-05-03T14:30:16.767Z,1.17
2023-05-03T14:32:45.579Z,1.45
2023-05-03T14:35:14.212Z,1.50
2023-05-03T14:37:42.872Z,1.38
2023-05-03T14:40:12.792Z,1.80
2023-05-03T14:42:41.150Z,1.63
2023-05-03T14:45:12.668Z,1.20
2023-05-03T14:47:42.881Z,1.00
2023-05-03T14:50:11.903Z,1.17
2023-05-03T14:52:40.673Z,1.00
2023-05-03T14:55:10.176Z,1.20
2023-05-03T14:57:39.451Z,1.73
2023-05-03T15:00:14.138Z,1.02
2023-05-03T15:02:44.237Z,1.33
2023-05-03T15:05:13.207Z,1.25
2023-05-03T15:07:41.931Z,1.02
2023-05-03T15:10:11.171Z,1.40
2023-05-03T15:12:40.117Z,0.95
2023-05-03T15:15:11.867Z,1.30
2023-05-03T15:17:40.723Z,1.02
2023-05-03T15:20:13.715Z,1.20
2023-05-03T15:22:42.505Z,1.27
2023-05-03T15:25:11.430Z,1.08
2023-05-03T15:27:40.123Z,1.10
2023-05-03T15:30:12.147Z,0.95
2023-05-03T15:32:40.759Z,1.67
2023-05-03T15:35:11.905Z,1.42
2023-05-03T15:37:41.421Z,1.00
2023-05-03T15:40:13.531Z,1.10
2023-05-03T15:42:42.246Z,1.02
2023-05-03T15:45:11.059Z,1.30
2023-05-03T15:47:39.922Z,0.98
2023-05-03T15:50:11.450Z,0.95
2023-05-03T15:52:40.512Z,1.10
2023-05-03T15:55:10.932Z,1.70
2023-05-03T15:57:39.453Z,0.95
2023-05-03T16:00:11.762Z,2.33
2023-05-03T16:02:40.636Z,1.38
2023-05-03T16:05:12.530Z,1.48
2023-05-03T16:07:41.309Z,1.20
2023-05-03T16:10:11.223Z,1.05
2023-05-03T16:12:40.877Z,1.33
2023-05-03T16:15:12.955Z,1.30
2023-05-03T16:17:41.527Z,1.35
2023-05-03T16:20:12.508Z,1.67
2023-05-03T16:22:40.937Z,1.48
2023-05-03T16:25:10.504Z,2.00
2023-05-03T16:27:39.689Z,0.82
2023-05-03T16:30:10.405Z,2.20
2023-05-03T16:32:40.069Z,1.60
2023-05-03T16:35:08.833Z,1.33
2023-05-03T16:37:38.581Z,1.63
2023-05-03T16:40:11.218Z,1.48
2023-05-03T16:42:40.879Z,1.20
2023-05-03T16:45:10.745Z,2.25
2023-05-03T16:47:39.728Z,1.52
2023-05-03T16:50:10.070Z,1.33
2023-05-03T16:52:45.061Z,1.42
2023-05-03T16:55:14.424Z,1.17
2023-05-03T16:57:43.095Z,1.00
2023-05-03T17:00:13.133Z,1.00
2023-05-03T17:02:42.181Z,0.93
2023-05-03T17:05:12.745Z,1.00
2023-05-03T17:07:42.770Z,0.75
2023-05-03T17:10:12.712Z,0.95
2023-05-03T17:12:41.496Z,0.95
2023-05-03T17:15:11.527Z,1.25
2023-05-03T17:17:40.321Z,0.77
2023-05-03T17:20:11.875Z,0.73
2023-05-03T17:22:41.958Z,0.98
2023-05-03T17:25:11.235Z,0.73
2023-05-03T17:27:40.078Z,1.10
2023-05-03T17:30:10.579Z,0.90
2023-05-03T17:32:39.360Z,1.20
2023-05-03T17:35:10.871Z,1.15
2023-05-03T17:37:39.608Z,0.88
2023-05-03T17:40:10.940Z,0.80
2023-05-03T17:42:39.639Z,1.17
2023-05-03T17:45:10.052Z,1.17
2023-05-03T17:47:38.849Z,1.10
2023-05-03T17:50:09.049Z,1.20
2023-05-03T17:52:37.784Z,4.10
2023-05-03T17:55:07.312Z,3.13
2023-05-03T17:57:37.471Z,1.60
2023-05-03T18:00:10.391Z,1.52
2023-05-03T18:02:39.150Z,1.20
2023-05-03T18:05:08.279Z,1.50
2023-05-03T18:07:37.070Z,2.28
2023-05-03T18:10:06.290Z,2.50
2023-05-03T18:12:36.469Z,2.83
2023-05-03T18:15:06.145Z,2.08
2023-05-03T18:17:34.862Z,1.35
2023-05-03T18:20:05.858Z,1.30
2023-05-03T18:22:34.923Z,1.08
2023-05-03T18:25:06.297Z,1.40
2023-05-03T18:27:37.569Z,1.95
2023-05-03T18:30:07.998Z,1.42
2023-05-03T18:32:36.959Z,1.15
2023-05-03T18:35:07.829Z,1.15
2023-05-03T18:37:36.597Z,1.15
2023-05-03T18:40:06.014Z,1.30
2023-05-03T18:42:36.651Z,1.20
2023-05-03T18:45:06.040Z,1.38
2023-05-03T18:47:34.822Z,2.15
2023-05-03T18:50:04.717Z,1.38
2023-05-03T18:52:33.805Z,1.42
2023-05-03T18:55:02.308Z,1.13
2023-05-03T18:57:30.763Z,1.70
2023-05-03T19:00:01.502Z,1.20
2023-05-03T19:02:31.363Z,1.40
2023-05-03T19:05:00.917Z,1.20
2023-05-03T19:07:29.927Z,1.20
2023-05-03T19:09:58.881Z,1.77
2023-05-03T19:12:28.038Z,1.17
2023-05-03T19:14:56.783Z,1.45
2023-05-03T19:17:26.539Z,1.05
2023-05-03T19:19:55.254Z,1.38
2023-05-03T19:22:23.793Z,1.42
2023-05-03T19:24:52.510Z,0.95
2023-05-03T19:27:20.907Z,1.00
2023-05-03T19:29:49.582Z,1.55
2023-05-03T19:32:18.268Z,1.30
2023-05-03T19:34:48.216Z,1.40
2023-05-03T19:37:16.628Z,1.13
2023-05-03T19:39:45.634Z,1.23
2023-05-03T19:42:14.321Z,1.40
2023-05-03T19:44:42.986Z,1.58
2023-05-03T19:47:11.682Z,1.45
2023-05-03T19:49:40.422Z,1.50
2023-05-03T19:52:10.368Z,1.20
2023-05-03T19:54:38.819Z,1.63
2023-05-03T19:57:08.225Z,1.27
2023-05-03T19:59:37.053Z,1.25
2023-05-03T20:02:05.913Z,1.40
2023-05-03T20:04:34.289Z,1.10
2023-05-03T20:07:02.966Z,1.20
2023-05-03T20:09:32.710Z,1.58
2023-05-03T20:12:02.019Z,1.67
2023-05-03T20:14:30.483Z,1.60
2023-05-03T20:16:59.215Z,1.58
2023-05-03T20:19:27.947Z,1.48
2023-05-03T20:21:56.622Z,1.42
2023-05-03T20:24:25.368Z,1.63
2023-05-03T20:26:55.497Z,1.20
2023-05-03T20:29:24.190Z,1.40
2023-05-03T20:31:53.501Z,1.20
2023-05-03T20:34:22.351Z,1.80
2023-05-03T20:36:51.942Z,1.42
2023-05-03T20:39:20.745Z,1.63
2023-05-03T20:41:49.392Z,1.23
2023-05-03T20:44:19.505Z,1.48
2023-05-03T20:46:48.617Z,1.25
2023-05-03T20:49:17.271Z,1.52
2023-05-03T20:51:45.608Z,1.73
2023-05-03T20:54:14.345Z,1.33
2023-05-03T20:56:42.987Z,1.52
2023-05-03T20:59:11.635Z,1.38
2023-05-03T21:01:41.889Z,1.40
2023-05-03T21:04:11.126Z,1.60
2023-05-03T21:06:39.806Z,1.50
2023-05-03T21:09:08.506Z,1.55
2023-05-03T21:11:37.222Z,1.27
2023-05-03T21:14:05.608Z,1.40
2023-05-03T21:16:34.324Z,1.20
2023-05-03T21:19:04.264Z,1.58
2023-05-03T21:21:33.246Z,1.50
2023-05-03T21:24:02.281Z,1.40
2023-05-03T21:26:31.266Z,1.27
2023-05-03T21:29:00.215Z,1.33
2023-05-03T21:31:28.957Z,1.35
2023-05-03T21:33:58.101Z,1.50
2023-05-03T21:36:27.924Z,1.67
2023-05-03T21:38:56.642Z,1.55
2023-05-03T21:41:25.319Z,1.60
2023-05-03T21:43:53.969Z,1.50
2023-05-03T21:46:22.806Z,1.25
2023-05-03T21:48:51.497Z,1.48
2023-05-03T21:51:20.438Z,1.70
2023-05-03T21:53:50.801Z,1.27
2023-05-03T21:56:19.166Z,1.73
2023-05-03T21:58:48.032Z,1.70
2023-05-03T22:01:19.502Z,1.60
2023-05-03T22:03:49.336Z,1.17
2023-05-03T22:06:18.314Z,1.40
2023-05-03T22:08:47.686Z,1.70
2023-05-03T22:11:17.586Z,1.60
2023-05-03T22:14:03.056Z,1.95
2023-05-03T22:16:35.344Z,1.83
2023-05-03T22:19:04.192Z,1.85
2023-05-03T22:21:32.627Z,1.50
2023-05-03T22:24:01.056Z,1.98
2023-05-03T22:26:30.832Z,1.90
2023-05-03T22:28:59.468Z,1.75
2023-05-03T22:31:30.157Z,1.60
2023-05-03T22:33:58.979Z,1.92
2023-05-03T22:36:27.685Z,2.00
2023-05-03T22:39:00.633Z,1.40
2023-05-03T22:41:30.406Z,2.17
2023-05-03T22:43:59.086Z,1.92
2023-05-03T22:46:27.784Z,2.15
2023-05-03T22:48:56.549Z,1.88
2023-05-03T22:51:25.477Z,1.90
2023-05-03T22:53:54.171Z,2.13
2023-05-03T22:56:22.658Z,1.52
2023-05-03T22:58:52.379Z,1.63
2023-05-03T23:01:20.791Z,2.03
2023-05-03T23:03:49.296Z,1.88
2023-05-03T23:06:18.019Z,1.83
2023-05-03T23:08:46.740Z,1.63
2023-05-03T23:11:15.934Z,1.67
2023-05-03T23:13:44.916Z,1.90
2023-05-03T23:16:14.752Z,1.90
2023-05-03T23:18:43.670Z,1.98
2023-05-03T23:21:12.329Z,2.35
2023-05-03T23:23:40.719Z,1.70
2023-05-03T23:26:09.590Z,2.30
2023-05-03T23:28:38.718Z,2.05
2023-05-03T23:31:07.806Z,2.28
2023-05-03T23:33:37.999Z,2.55
2023-05-03T23:36:07.157Z,2.10
2023-05-03T23:38:35.998Z,1.92
2023-05-03T23:41:04.593Z,2.40
2023-05-03T23:43:33.276Z,2.53
2023-05-03T23:46:02.159Z,2.38
2023-05-03T23:48:31.450Z,2.33
2023-05-03T23:51:01.321Z,2.20
2023-05-03T23:53:29.956Z,2.15
2023-05-03T23:55:58.398Z,2.10
2023-05-03T23:58:27.050Z,2.30
