createdAt,value
2022-07-28T00:01:16.471Z,65.80
2022-07-28T00:03:49.083Z,65.80
2022-07-28T00:06:17.776Z,65.53
2022-07-28T00:08:47.126Z,65.20
2022-07-28T00:11:15.265Z,66.97
2022-07-28T00:13:43.369Z,66.00
2022-07-28T00:16:11.521Z,66.83
2022-07-28T00:18:39.649Z,67.60
2022-07-28T00:21:07.854Z,64.70
2022-07-28T00:23:39.575Z,65.17
2022-07-28T00:26:10.035Z,65.07
2022-07-28T00:28:38.123Z,66.13
2022-07-28T00:31:08.482Z,66.93
2022-07-28T00:33:40.147Z,65.40
2022-07-28T00:36:10.267Z,65.27
2022-07-28T00:38:40.891Z,65.43
2022-07-28T00:41:13.541Z,66.30
2022-07-28T00:43:42.925Z,66.67
2022-07-28T00:46:11.072Z,68.67
2022-07-28T00:48:40.031Z,67.23
2022-07-28T00:51:09.394Z,65.20
2022-07-28T00:53:37.754Z,67.87
2022-07-28T00:56:07.083Z,68.50
2022-07-28T00:58:37.274Z,65.67
2022-07-28T01:01:06.068Z,65.63
2022-07-28T01:03:35.079Z,66.10
2022-07-28T01:06:07.739Z,66.30
2022-07-28T01:08:44.863Z,67.20
2022-07-28T01:11:18.198Z,65.80
2022-07-28T01:13:51.868Z,66.50
2022-07-28T01:16:22.645Z,67.20
2022-07-28T01:18:57.917Z,65.27
2022-07-28T01:21:28.034Z,65.70
2022-07-28T01:24:11.211Z,66.57
2022-07-28T01:26:49.685Z,65.27
2022-07-28T01:29:23.694Z,66.87
2022-07-28T01:31:58.139Z,65.20
2022-07-28T01:34:36.163Z,68.27
2022-07-28T01:37:07.414Z,67.27
2022-07-28T01:39:37.567Z,67.70
2022-07-28T01:42:07.249Z,67.30
2022-07-28T01:44:39.008Z,67.60
2022-07-28T01:47:09.284Z,67.50
2022-07-28T01:49:38.188Z,67.97
2022-07-28T01:52:08.159Z,67.80
2022-07-28T01:54:39.008Z,68.60
2022-07-28T01:57:10.911Z,67.57
2022-07-28T01:59:39.898Z,70.80
2022-07-28T02:02:10.411Z,69.17
2022-07-28T02:04:40.982Z,69.33
2022-07-28T02:07:10.153Z,68.10
2022-07-28T02:09:38.668Z,68.87
2022-07-28T02:12:07.474Z,68.37
2022-07-28T02:14:36.948Z,72.70
2022-07-28T02:17:08.837Z,72.93
2022-07-28T02:19:39.335Z,71.93
2022-07-28T02:22:08.265Z,70.37
2022-07-28T02:24:36.954Z,71.37
2022-07-28T02:27:08.071Z,69.47
2022-07-28T02:29:51.460Z,70.03
2022-07-28T02:32:24.114Z,70.67
2022-07-28T02:35:00.279Z,71.00
2022-07-28T02:37:33.729Z,74.70
2022-07-28T02:40:02.766Z,72.80
2022-07-28T02:42:33.534Z,73.00
2022-07-28T02:45:04.542Z,73.60
2022-07-28T02:47:34.534Z,73.50
2022-07-28T02:50:05.826Z,72.90
2022-07-28T02:52:34.691Z,71.33
2022-07-28T02:55:04.017Z,68.60
2022-07-28T02:57:32.404Z,76.60
2022-07-28T03:00:00.634Z,72.17
2022-07-28T03:02:30.849Z,72.70
2022-07-28T03:05:01.877Z,71.60
2022-07-28T03:07:33.386Z,75.77
2022-07-28T03:10:01.815Z,72.10
2022-07-28T03:12:30.182Z,73.30
2022-07-28T03:14:58.292Z,70.60
2022-07-28T03:17:26.382Z,74.27
2022-07-28T03:19:54.503Z,70.97
2022-07-28T03:22:22.562Z,73.43
2022-07-28T03:24:53.258Z,72.77
2022-07-28T03:27:23.226Z,69.73
2022-07-28T03:29:54.740Z,69.30
2022-07-28T03:32:24.132Z,72.30
2022-07-28T03:34:52.521Z,70.70
2022-07-28T03:37:26.526Z,74.97
2022-07-28T03:39:58.426Z,73.60
2022-07-28T03:42:27.624Z,71.80
2022-07-28T03:44:56.166Z,71.70
2022-07-28T03:47:25.161Z,72.57
2022-07-28T03:49:53.213Z,72.47
2022-07-28T03:52:21.266Z,73.90
2022-07-28T03:54:49.398Z,74.47
2022-07-28T03:57:18.876Z,73.20
2022-07-28T03:59:46.985Z,74.53
2022-07-28T04:04:43.285Z,74.57
2022-07-28T04:07:11.782Z,74.60
2022-07-28T04:09:39.881Z,75.57
2022-07-28T04:12:08.771Z,73.53
2022-07-28T04:14:38.138Z,77.80
2022-07-28T04:17:06.332Z,72.63
2022-07-28T04:19:34.485Z,75.40
2022-07-28T04:22:02.599Z,74.57
2022-07-28T04:24:30.686Z,77.80
2022-07-28T04:26:58.993Z,75.43
2022-07-28T04:29:27.649Z,79.00
2022-07-28T04:31:57.275Z,74.70
2022-07-28T04:34:25.382Z,76.07
2022-07-28T04:36:53.390Z,77.07
2022-07-28T04:39:21.618Z,76.70
2022-07-28T04:41:50.941Z,76.73
2022-07-28T04:44:20.097Z,72.00
2022-07-28T04:46:48.121Z,75.33
2022-07-28T04:49:17.538Z,75.53
2022-07-28T04:51:49.388Z,77.17
2022-07-28T04:54:19.213Z,74.80
2022-07-28T04:56:49.955Z,80.97
2022-07-28T04:59:18.983Z,75.50
2022-07-28T05:01:48.976Z,76.33
2022-07-28T05:04:19.037Z,75.50
2022-07-28T05:06:47.409Z,74.00
2022-07-28T05:09:15.472Z,73.37
2022-07-28T05:11:43.632Z,75.60
2022-07-28T05:14:12.645Z,71.77
2022-07-28T05:16:41.625Z,78.00
2022-07-28T05:19:10.076Z,75.97
2022-07-28T05:21:39.499Z,77.47
2022-07-28T05:24:08.681Z,74.27
2022-07-28T05:26:36.927Z,76.50
2022-07-28T05:29:05.078Z,76.73
2022-07-28T05:31:33.192Z,79.67
2022-07-28T05:34:01.611Z,72.27
2022-07-28T05:36:29.928Z,73.07
2022-07-28T05:38:59.416Z,70.47
2022-07-28T05:41:28.116Z,73.20
2022-07-28T05:43:57.536Z,72.60
2022-07-28T05:46:25.834Z,74.50
2022-07-28T05:48:53.919Z,70.50
2022-07-28T05:51:22.016Z,71.37
2022-07-28T05:53:50.051Z,72.17
2022-07-28T05:56:19.427Z,70.63
2022-07-28T05:58:47.458Z,68.13
2022-07-28T06:01:15.579Z,73.13
2022-07-28T06:03:43.680Z,68.60
2022-07-28T06:06:16.051Z,72.73
2022-07-28T06:08:46.084Z,68.87
2022-07-28T06:11:22.331Z,68.80
2022-07-28T06:13:53.304Z,67.47
2022-07-28T06:16:23.073Z,67.23
2022-07-28T06:18:52.645Z,68.33
2022-07-28T06:21:21.039Z,67.53
2022-07-28T06:23:49.147Z,67.17
2022-07-28T06:26:17.554Z,68.90
2022-07-28T06:28:46.049Z,67.90
2022-07-28T06:31:16.034Z,67.70
2022-07-28T06:33:44.265Z,69.33
2022-07-28T06:36:13.005Z,67.87
2022-07-28T06:38:41.192Z,67.50
2022-07-28T06:41:09.348Z,66.10
2022-07-28T06:43:39.201Z,67.13
2022-07-28T06:46:07.708Z,68.07
2022-07-28T06:48:39.670Z,70.07
2022-07-28T06:51:08.272Z,69.90
2022-07-28T06:53:36.703Z,65.63
2022-07-28T06:56:06.605Z,66.23
2022-07-28T06:58:35.947Z,67.13
2022-07-28T07:01:08.032Z,67.17
2022-07-28T07:03:37.902Z,67.10
2022-07-28T07:06:06.118Z,71.70
2022-07-28T07:08:34.892Z,67.30
2022-07-28T07:11:20.764Z,66.27
2022-07-28T07:13:49.375Z,67.30
2022-07-28T07:16:18.020Z,66.63
2022-07-28T07:18:48.382Z,67.20
2022-07-28T07:21:16.736Z,66.50
2022-07-28T07:23:44.885Z,67.73
2022-07-28T07:26:13.470Z,68.93
2022-07-28T07:28:42.520Z,66.63
2022-07-28T07:31:11.153Z,76.20
2022-07-28T07:33:39.604Z,69.47
2022-07-28T07:36:15.330Z,68.37
2022-07-28T07:38:45.567Z,69.00
2022-07-28T07:41:14.452Z,67.60
2022-07-28T07:43:47.338Z,68.37
2022-07-28T07:46:16.413Z,67.20
2022-07-28T07:48:44.774Z,67.83
2022-07-28T07:51:15.728Z,67.40
2022-07-28T07:53:46.470Z,67.27
2022-07-28T07:56:15.884Z,67.77
2022-07-28T07:58:44.083Z,66.60
2022-07-28T08:01:19.117Z,67.37
2022-07-28T08:03:50.014Z,68.97
2022-07-28T08:06:26.624Z,68.23
2022-07-28T08:08:56.455Z,68.67
2022-07-28T08:11:30.858Z,67.30
2022-07-28T08:13:59.112Z,68.20
2022-07-28T08:16:27.492Z,66.97
2022-07-28T08:18:59.223Z,67.20
2022-07-28T08:21:29.375Z,68.63
2022-07-28T08:23:58.069Z,66.77
2022-07-28T08:26:28.846Z,67.77
2022-07-28T08:28:56.986Z,68.87
2022-07-28T08:31:25.228Z,67.30
2022-07-28T08:33:56.545Z,69.00
2022-07-28T08:36:25.006Z,70.73
2022-07-28T08:38:54.820Z,67.80
2022-07-28T08:41:33.517Z,69.07
2022-07-28T08:44:03.967Z,68.50
2022-07-28T08:46:36.188Z,67.57
2022-07-28T08:49:09.491Z,67.38
2022-07-28T08:51:38.982Z,67.53
2022-07-28T08:54:10.771Z,69.60
2022-07-28T08:56:47.970Z,67.20
2022-07-28T08:59:16.792Z,69.63
2022-07-28T09:01:45.203Z,67.30
2022-07-28T09:04:14.311Z,67.33
2022-07-28T09:06:43.322Z,67.00
2022-07-28T09:09:13.284Z,67.47
2022-07-28T09:11:41.539Z,67.30
2022-07-28T09:14:09.657Z,67.77
2022-07-28T09:16:39.038Z,70.20
2022-07-28T09:19:07.070Z,68.60
2022-07-28T09:21:35.210Z,67.37
2022-07-28T09:24:03.328Z,67.27
2022-07-28T09:26:32.976Z,67.60
2022-07-28T09:29:02.429Z,70.17
2022-07-28T09:31:30.783Z,67.90
2022-07-28T09:34:04.256Z,68.27
2022-07-28T09:36:39.921Z,67.07
2022-07-28T09:39:08.128Z,68.70
2022-07-28T09:41:49.413Z,68.90
2022-07-28T09:44:20.484Z,68.53
2022-07-28T09:46:49.144Z,67.03
2022-07-28T09:49:17.867Z,67.20
2022-07-28T09:52:00.796Z,66.57
2022-07-28T09:54:29.060Z,67.80
2022-07-28T09:56:58.578Z,67.30
2022-07-28T09:59:27.096Z,67.97
2022-07-28T10:02:00.995Z,69.33
2022-07-28T10:04:31.796Z,68.57
2022-07-28T10:07:03.999Z,67.97
2022-07-28T10:09:32.470Z,70.00
2022-07-28T10:15:31.297Z,68.60
2022-07-28T10:17:59.667Z,69.13
2022-07-28T10:20:28.396Z,67.37
2022-07-28T10:23:00.310Z,68.67
2022-07-28T10:25:31.452Z,71.20
2022-07-28T10:28:00.548Z,69.00
2022-07-28T10:30:31.631Z,68.60
2022-07-28T10:33:00.882Z,67.80
2022-07-28T10:35:29.144Z,67.77
2022-07-28T10:38:00.321Z,67.53
2022-07-28T10:40:29.891Z,68.10
2022-07-28T10:42:58.028Z,68.17
2022-07-28T10:45:48.247Z,67.67
2022-07-28T10:48:16.667Z,66.97
2022-07-28T10:50:45.436Z,68.00
2022-07-28T10:53:26.852Z,67.67
2022-07-28T10:55:59.797Z,67.80
2022-07-28T10:58:38.328Z,67.87
2022-07-28T11:01:17.125Z,68.97
2022-07-28T11:03:56.296Z,67.80
2022-07-28T11:06:26.517Z,67.20
2022-07-28T11:08:55.861Z,66.90
2022-07-28T11:11:46.087Z,68.00
2022-07-28T11:14:33.661Z,67.30
2022-07-28T11:17:23.931Z,69.57
2022-07-28T11:20:16.750Z,67.47
2022-07-28T11:22:44.405Z,67.30
2022-07-28T11:25:21.816Z,68.77
2022-07-28T11:28:01.028Z,68.00
2022-07-28T11:30:51.231Z,68.30
2022-07-28T11:33:20.530Z,67.53
2022-07-28T11:35:58.495Z,67.53
2022-07-28T11:38:27.336Z,69.20
2022-07-28T11:40:57.224Z,68.87
2022-07-28T11:43:35.743Z,67.30
2022-07-28T11:46:37.620Z,67.50
2022-07-28T11:49:26.767Z,67.50
2022-07-28T11:52:12.838Z,69.00
2022-07-28T11:54:44.007Z,67.57
2022-07-28T11:57:12.164Z,69.53
2022-07-28T11:59:47.307Z,67.47
2022-07-28T12:02:19.437Z,67.80
2022-07-28T12:04:55.892Z,67.53
2022-07-28T12:07:32.646Z,67.37
2022-07-28T12:10:01.389Z,68.40
2022-07-28T12:12:30.175Z,67.50
2022-07-28T12:15:02.101Z,67.37
2022-07-28T12:17:59.218Z,70.20
2022-07-28T12:20:31.842Z,68.27
2022-07-28T12:23:03.656Z,68.80
2022-07-28T12:25:31.865Z,68.10
2022-07-28T12:28:02.209Z,67.80
2022-07-28T12:30:32.684Z,72.90
2022-07-28T12:33:00.752Z,67.07
2022-07-28T12:35:28.894Z,67.77
2022-07-28T12:37:57.041Z,67.47
2022-07-28T12:40:30.737Z,72.40
2022-07-28T12:42:58.796Z,68.60
2022-07-28T12:45:28.512Z,69.03
2022-07-28T12:47:56.577Z,67.27
2022-07-28T12:50:24.654Z,67.33
2022-07-28T12:53:03.501Z,67.70
2022-07-28T12:55:33.039Z,68.30
2022-07-28T12:58:01.343Z,67.57
2022-07-28T13:00:31.247Z,67.40
2022-07-28T13:03:01.092Z,68.30
2022-07-28T13:05:54.646Z,67.37
2022-07-28T13:08:23.486Z,67.37
2022-07-28T13:10:57.007Z,68.40
2022-07-28T13:13:26.971Z,68.00
2022-07-28T13:16:13.629Z,68.87
2022-07-28T13:18:42.394Z,68.00
2022-07-28T13:21:11.313Z,68.40
2022-07-28T13:23:39.738Z,67.33
2022-07-28T13:26:09.200Z,67.93
2022-07-28T13:28:37.458Z,68.17
2022-07-28T13:31:05.567Z,67.30
2022-07-28T13:33:33.659Z,68.00
2022-07-28T13:36:02.516Z,67.80
2022-07-28T13:38:31.215Z,69.10
2022-07-28T13:40:59.259Z,67.20
2022-07-28T13:43:35.912Z,67.80
2022-07-28T13:46:05.429Z,67.23
2022-07-28T13:48:35.954Z,68.80
2022-07-28T13:51:04.275Z,67.90
2022-07-28T13:53:32.774Z,67.47
2022-07-28T13:56:00.870Z,68.37
2022-07-28T13:58:30.587Z,68.73
2022-07-28T14:00:58.963Z,67.40
2022-07-28T14:03:27.342Z,67.17
2022-07-28T14:05:55.548Z,70.10
2022-07-28T14:08:25.448Z,67.70
2022-07-28T14:10:56.304Z,68.10
2022-07-28T14:13:31.315Z,67.97
2022-07-28T14:16:02.056Z,67.67
2022-07-28T14:18:33.537Z,67.43
2022-07-28T14:21:03.249Z,66.90
2022-07-28T14:23:31.317Z,67.20
2022-07-28T14:26:25.073Z,68.27
2022-07-28T14:28:48.629Z,67.70
2022-07-28T14:31:18.252Z,66.90
2022-07-28T14:33:52.211Z,67.87
2022-07-28T14:36:22.148Z,67.90
2022-07-28T14:38:53.691Z,67.07
2022-07-28T14:41:22.473Z,67.57
2022-07-28T14:43:50.499Z,67.50
2022-07-28T14:46:21.886Z,67.47
2022-07-28T14:48:50.527Z,67.30
2022-07-28T14:51:18.657Z,67.10
2022-07-28T14:53:51.881Z,68.40
2022-07-28T14:56:20.268Z,67.60
2022-07-28T14:58:48.294Z,68.17
2022-07-28T15:01:16.393Z,67.97
2022-07-28T15:03:45.816Z,67.00
2022-07-28T15:06:13.906Z,67.50
2022-07-28T15:08:41.930Z,67.53
2022-07-28T15:11:10.272Z,67.40
2022-07-28T15:13:38.277Z,67.50
2022-07-28T15:16:07.242Z,67.40
2022-07-28T15:18:35.785Z,66.50
2022-07-28T15:21:06.602Z,67.70
2022-07-28T15:23:34.677Z,66.50
2022-07-28T15:26:02.887Z,66.67
2022-07-28T15:28:31.469Z,66.00
2022-07-28T15:30:59.556Z,66.07
2022-07-28T15:33:27.731Z,66.37
2022-07-28T15:36:00.047Z,66.68
2022-07-28T15:38:31.924Z,66.15
2022-07-28T15:41:00.295Z,68.65
2022-07-28T15:43:28.623Z,66.95
2022-07-28T15:45:57.668Z,66.45
2022-07-28T15:48:26.015Z,66.85
2022-07-28T15:50:54.164Z,66.13
2022-07-28T15:53:22.426Z,68.63
2022-07-28T15:55:52.121Z,67.47
2022-07-28T15:58:20.550Z,66.05
2022-07-28T16:00:48.827Z,67.68
2022-07-28T16:03:17.199Z,66.55
2022-07-28T16:05:49.429Z,67.13
2022-07-28T16:08:18.606Z,67.63
2022-07-28T16:10:53.153Z,66.50
2022-07-28T16:13:33.314Z,65.97
2022-07-28T16:16:36.271Z,67.40
2022-07-28T16:19:04.625Z,66.13
2022-07-28T16:21:32.722Z,66.47
2022-07-28T16:24:00.783Z,68.30
2022-07-28T16:26:30.229Z,67.20
2022-07-28T16:28:58.273Z,66.83
2022-07-28T16:31:27.966Z,67.38
2022-07-28T16:33:56.894Z,65.97
2022-07-28T16:36:25.038Z,69.57
2022-07-28T16:38:53.427Z,66.80
2022-07-28T16:41:21.545Z,67.25
2022-07-28T16:43:51.000Z,66.00
2022-07-28T16:46:20.978Z,66.73
2022-07-28T16:48:49.524Z,66.90
2022-07-28T16:51:17.724Z,67.20
2022-07-28T16:53:49.692Z,66.20
2022-07-28T16:56:18.306Z,68.03
2022-07-28T16:58:46.695Z,66.77
2022-07-28T17:01:16.691Z,66.67
2022-07-28T17:03:47.610Z,66.97
2022-07-28T17:06:15.756Z,66.90
2022-07-28T17:08:43.840Z,67.77
2022-07-28T17:11:11.864Z,67.00
2022-07-28T17:13:44.916Z,67.50
2022-07-28T17:16:13.606Z,67.37
2022-07-28T17:18:43.123Z,67.53
2022-07-28T17:21:11.272Z,66.37
2022-07-28T17:23:41.551Z,66.90
2022-07-28T17:27:30.670Z,66.73
2022-07-28T17:28:58.394Z,67.97
2022-07-28T17:31:26.564Z,69.10
2022-07-28T17:33:56.089Z,67.30
2022-07-28T17:36:24.142Z,66.73
2022-07-28T17:38:52.228Z,69.17
2022-07-28T17:41:20.967Z,67.17
2022-07-28T17:44:13.783Z,67.00
2022-07-28T17:46:42.204Z,66.80
2022-07-28T17:49:12.304Z,66.13
2022-07-28T17:51:41.827Z,68.00
2022-07-28T17:54:13.673Z,69.60
2022-07-28T17:56:41.999Z,66.87
2022-07-28T17:59:10.468Z,66.87
2022-07-28T18:01:42.389Z,67.60
2022-07-28T18:04:15.032Z,68.07
2022-07-28T18:06:45.869Z,67.10
2022-07-28T18:09:14.368Z,67.17
2022-07-28T18:11:55.967Z,67.20
2022-07-28T18:14:26.593Z,68.37
2022-07-28T18:16:54.902Z,66.60
2022-07-28T18:19:24.357Z,70.00
2022-07-28T18:21:52.443Z,67.93
2022-07-28T18:24:22.250Z,67.90
2022-07-28T18:26:51.483Z,71.47
2022-07-28T18:29:21.048Z,69.20
2022-07-28T18:31:50.308Z,68.60
2022-07-28T18:34:18.790Z,67.57
2022-07-28T18:36:48.626Z,67.97
2022-07-28T18:39:19.000Z,67.43
2022-07-28T18:41:47.972Z,67.30
2022-07-28T18:44:17.809Z,67.00
2022-07-28T18:46:46.166Z,67.37
2022-07-28T18:49:14.508Z,67.00
2022-07-28T18:51:45.155Z,67.67
2022-07-28T18:54:20.105Z,68.30
2022-07-28T18:56:53.066Z,67.27
2022-07-28T18:59:21.198Z,70.10
2022-07-28T19:01:49.283Z,68.20
2022-07-28T19:04:17.725Z,66.97
2022-07-28T19:06:46.008Z,67.13
2022-07-28T19:09:15.507Z,67.80
2022-07-28T19:11:46.515Z,68.33
2022-07-28T19:14:15.412Z,67.67
2022-07-28T19:16:44.133Z,68.93
2022-07-28T19:19:12.973Z,68.23
2022-07-28T19:21:43.241Z,68.27
2022-07-28T19:24:12.176Z,68.27
2022-07-28T19:26:42.064Z,68.47
2022-07-28T19:29:10.183Z,66.77
2022-07-28T19:31:38.639Z,69.87
2022-07-28T19:34:07.198Z,71.10
2022-07-28T19:36:37.724Z,68.87
2022-07-28T19:39:05.801Z,68.10
2022-07-28T19:41:35.063Z,68.90
2022-07-28T19:44:04.743Z,67.40
2022-07-28T19:46:32.909Z,68.57
2022-07-28T19:49:01.099Z,68.40
2022-07-28T19:51:29.249Z,68.17
2022-07-28T19:53:59.442Z,67.17
2022-07-28T19:56:31.195Z,67.90
2022-07-28T19:58:59.979Z,68.50
2022-07-28T20:01:29.565Z,68.87
2022-07-28T20:04:01.391Z,68.40
2022-07-28T20:06:32.599Z,68.80
2022-07-28T20:09:00.927Z,66.80
2022-07-28T20:11:28.978Z,67.37
2022-07-28T20:13:57.040Z,70.20
2022-07-28T20:16:25.563Z,70.00
2022-07-28T20:18:56.913Z,68.90
2022-07-28T20:21:26.420Z,67.63
2022-07-28T20:23:55.873Z,67.40
2022-07-28T20:26:25.892Z,68.17
2022-07-28T20:28:54.422Z,67.90
2022-07-28T20:31:22.662Z,68.07
2022-07-28T20:33:50.950Z,68.70
2022-07-28T20:36:20.484Z,66.97
2022-07-28T20:38:48.520Z,67.47
2022-07-28T20:41:17.485Z,67.27
2022-07-28T20:43:45.856Z,67.70
2022-07-28T20:46:13.998Z,68.00
2022-07-28T20:48:42.133Z,68.20
2022-07-28T20:51:10.746Z,67.87
2022-07-28T20:53:40.214Z,67.83
2022-07-28T20:56:08.327Z,68.60
2022-07-28T20:58:36.336Z,67.90
2022-07-28T21:01:04.674Z,67.53
2022-07-28T21:03:32.889Z,70.10
2022-07-28T21:06:00.892Z,67.57
2022-07-28T21:08:29.034Z,66.77
2022-07-28T21:10:59.855Z,72.80
2022-07-28T21:13:28.031Z,67.10
2022-07-28T21:15:56.053Z,69.33
2022-07-28T21:18:24.131Z,67.73
2022-07-28T21:20:52.271Z,68.10
2022-07-28T21:23:20.391Z,67.07
2022-07-28T21:25:51.302Z,68.67
2022-07-28T21:28:38.175Z,67.20
2022-07-28T21:31:06.326Z,67.27
2022-07-28T21:33:34.525Z,67.13
2022-07-28T21:36:02.672Z,68.60
2022-07-28T21:38:30.725Z,68.23
2022-07-28T21:40:58.796Z,69.10
2022-07-28T21:43:28.592Z,68.57
2022-07-28T21:45:56.755Z,68.27
2022-07-28T21:48:25.095Z,67.47
2022-07-28T21:50:53.841Z,69.30
2022-07-28T21:53:22.032Z,67.93
2022-07-28T21:55:50.444Z,67.40
2022-07-28T21:58:18.487Z,68.77
2022-07-28T22:00:48.037Z,68.10
2022-07-28T22:03:16.188Z,67.70
2022-07-28T22:05:44.483Z,67.90
2022-07-28T22:08:12.488Z,68.47
2022-07-28T22:10:40.511Z,66.80
2022-07-28T22:13:08.597Z,67.60
2022-07-28T22:15:36.805Z,68.60
2022-07-28T22:18:31.588Z,68.37
2022-07-28T22:20:59.799Z,68.90
2022-07-28T22:23:29.026Z,68.50
2022-07-28T22:25:58.102Z,69.37
2022-07-28T22:28:29.527Z,68.27
2022-07-28T22:30:58.508Z,68.20
2022-07-28T22:33:26.677Z,67.73
2022-07-28T22:35:56.058Z,67.23
2022-07-28T22:38:24.563Z,68.73
2022-07-28T22:40:52.635Z,68.40
2022-07-28T22:43:20.694Z,67.47
2022-07-28T22:45:51.364Z,68.87
2022-07-28T22:48:19.742Z,70.27
2022-07-28T22:50:47.841Z,67.77
2022-07-28T22:53:17.295Z,68.50
2022-07-28T22:55:45.367Z,67.77
2022-07-28T22:58:13.374Z,68.40
2022-07-28T23:00:41.492Z,69.10
2022-07-28T23:03:10.003Z,69.10
2022-07-28T23:05:41.482Z,67.60
2022-07-28T23:08:09.555Z,67.70
2022-07-28T23:10:40.264Z,67.17
2022-07-28T23:16:13.691Z,67.70
2022-07-28T23:18:42.116Z,66.77
2022-07-28T23:21:10.438Z,67.83
2022-07-28T23:23:38.824Z,67.50
2022-07-28T23:26:09.290Z,69.37
2022-07-28T23:28:37.302Z,68.10
2022-07-28T23:31:05.720Z,67.90
2022-07-28T23:33:55.884Z,67.70
2022-07-28T23:36:26.710Z,68.63
2022-07-28T23:38:56.713Z,67.30
2022-07-28T23:41:26.814Z,67.20
2022-07-28T23:43:54.909Z,67.47
2022-07-28T23:46:23.433Z,67.63
2022-07-28T23:48:51.739Z,66.87
2022-07-28T23:51:21.234Z,67.30
2022-07-28T23:53:54.347Z,66.67
2022-07-28T23:56:25.912Z,66.77
2022-07-28T23:58:53.852Z,67.80
