createdAt,value
2023-03-26T00:01:37.605Z,100077.03
2023-03-26T00:04:08.565Z,100077.03
2023-03-26T00:06:39.931Z,100087.25
2023-03-26T00:09:10.194Z,100087.97
2023-03-26T00:11:38.526Z,100085.69
2023-03-26T00:14:07.024Z,100094.06
2023-03-26T00:16:35.311Z,100092.53
2023-03-26T00:19:04.122Z,100101.59
2023-03-26T00:21:34.214Z,100105.69
2023-03-26T00:24:05.421Z,100110.38
2023-03-26T00:26:34.360Z,100117.28
2023-03-26T00:29:04.168Z,100121.03
2023-03-26T00:31:33.047Z,100119.53
2023-03-26T00:34:04.028Z,100124.88
2023-03-26T00:36:36.320Z,100123.38
2023-03-26T00:39:06.400Z,100127.88
2023-03-26T00:41:37.146Z,100124.66
2023-03-26T00:44:06.045Z,100130.06
2023-03-26T00:46:34.680Z,100132.66
2023-03-26T00:49:04.203Z,100137.03
2023-03-26T00:51:35.315Z,100132.66
2023-03-26T00:54:03.990Z,100136.16
2023-03-26T00:56:32.488Z,100132.75
2023-03-26T00:59:01.490Z,100142.88
2023-03-26T01:01:30.567Z,100146.50
2023-03-26T01:04:08.852Z,100151.09
2023-03-26T01:06:43.608Z,100148.84
2023-03-26T01:09:17.325Z,100151.50
2023-03-26T01:11:46.436Z,100145.66
2023-03-26T01:14:18.738Z,100159.81
2023-03-26T01:16:52.397Z,100166.75
2023-03-26T01:19:27.073Z,100171.56
2023-03-26T01:21:56.791Z,100188.34
2023-03-26T01:24:26.406Z,100187.91
2023-03-26T01:27:11.156Z,100191.84
2023-03-26T01:29:46.547Z,100197.19
2023-03-26T01:32:23.908Z,100199.41
2023-03-26T01:35:06.352Z,100199.09
2023-03-26T01:37:41.628Z,100189.63
2023-03-26T01:40:18.818Z,100195.88
2023-03-26T01:42:52.417Z,100198.25
2023-03-26T01:45:25.725Z,100199.81
2023-03-26T01:47:55.021Z,100213.50
2023-03-26T01:50:23.838Z,100205.44
2023-03-26T01:52:51.983Z,100202.72
2023-03-26T01:55:24.429Z,100205.88
2023-03-26T01:58:01.007Z,100208.78
2023-03-26T02:00:34.153Z,100207.38
2023-03-26T02:03:23.939Z,100206.72
2023-03-26T02:05:58.127Z,100211.19
2023-03-26T02:08:35.828Z,100213.00
2023-03-26T02:11:11.407Z,100208.34
2023-03-26T02:13:40.400Z,100206.44
2023-03-26T02:16:14.540Z,100213.94
2023-03-26T02:18:43.344Z,100209.25
2023-03-26T02:21:15.543Z,100214.38
2023-03-26T02:23:46.810Z,100207.56
2023-03-26T02:26:18.966Z,100205.25
2023-03-26T02:28:47.338Z,100206.38
2023-03-26T02:31:17.268Z,100202.19
2023-03-26T02:33:47.707Z,100205.25
2023-03-26T02:36:18.057Z,100208.44
2023-03-26T02:38:46.649Z,100204.63
2023-03-26T02:41:16.932Z,100209.59
2023-03-26T02:43:45.312Z,100206.53
2023-03-26T02:46:13.632Z,100211.97
2023-03-26T02:48:42.717Z,100210.25
2023-03-26T02:51:10.983Z,100219.91
2023-03-26T02:53:39.565Z,100218.31
2023-03-26T02:56:08.524Z,100213.97
2023-03-26T02:58:38.022Z,100222.88
2023-03-26T03:01:06.573Z,100219.44
2023-03-26T03:03:36.451Z,100218.16
2023-03-26T03:06:04.793Z,100218.44
2023-03-26T03:08:34.107Z,100225.66
2023-03-26T03:11:04.185Z,100224.53
2023-03-26T03:13:32.353Z,100230.31
2023-03-26T03:16:02.021Z,100223.00
2023-03-26T03:18:30.353Z,100214.94
2023-03-26T03:20:58.556Z,100224.44
2023-03-26T03:23:27.022Z,100222.47
2023-03-26T03:25:57.509Z,100212.47
2023-03-26T03:28:25.763Z,100216.66
2023-03-26T03:30:54.157Z,100202.81
2023-03-26T03:33:23.997Z,100221.16
2023-03-26T03:35:54.287Z,100215.16
2023-03-26T03:38:22.596Z,100210.50
2023-03-26T03:40:51.255Z,100215.44
2023-03-26T03:43:19.471Z,100211.63
2023-03-26T03:45:47.660Z,100211.63
2023-03-26T03:48:15.774Z,100220.47
2023-03-26T03:50:45.432Z,100229.75
2023-03-26T03:53:15.943Z,100221.09
2023-03-26T03:55:53.377Z,100227.19
2023-03-26T03:58:22.951Z,100222.84
2023-03-26T04:00:52.117Z,100224.63
2023-03-26T04:03:34.143Z,100219.25
2023-03-26T04:06:07.013Z,100221.59
2023-03-26T04:08:35.671Z,100222.50
2023-03-26T04:11:03.856Z,100211.75
2023-03-26T04:13:32.021Z,100218.94
2023-03-26T04:16:00.870Z,100221.53
2023-03-26T04:18:30.289Z,100221.91
2023-03-26T04:21:03.443Z,100215.28
2023-03-26T04:23:34.376Z,100206.59
2023-03-26T04:26:05.430Z,100206.59
2023-03-26T04:28:36.981Z,100203.59
2023-03-26T04:31:05.593Z,100205.59
2023-03-26T04:33:35.927Z,100208.91
2023-03-26T04:36:04.306Z,100205.22
2023-03-26T04:38:41.514Z,100207.97
2023-03-26T04:41:11.588Z,100211.22
2023-03-26T04:43:42.524Z,100205.59
2023-03-26T04:46:11.160Z,100196.84
2023-03-26T04:48:40.801Z,100210.44
2023-03-26T04:51:10.223Z,100206.34
2023-03-26T04:53:40.414Z,100218.63
2023-03-26T04:56:17.696Z,100212.91
2023-03-26T04:58:48.050Z,100209.78
2023-03-26T05:01:16.683Z,100211.28
2023-03-26T05:03:46.068Z,100207.69
2023-03-26T05:06:15.496Z,100214.22
2023-03-26T05:08:45.017Z,100212.34
2023-03-26T05:11:13.251Z,100211.28
2023-03-26T05:13:43.032Z,100212.41
2023-03-26T05:16:12.253Z,100210.78
2023-03-26T05:18:40.528Z,100216.19
2023-03-26T05:21:08.812Z,100214.28
2023-03-26T05:23:36.980Z,100211.72
2023-03-26T05:26:07.742Z,100219.19
2023-03-26T05:28:36.269Z,100226.34
2023-03-26T05:31:05.584Z,100219.81
2023-03-26T05:33:33.805Z,100218.41
2023-03-26T05:36:02.708Z,100221.34
2023-03-26T05:38:32.379Z,100229.44
2023-03-26T05:41:01.325Z,100222.69
2023-03-26T05:43:32.313Z,100218.13
2023-03-26T05:46:00.915Z,100223.53
2023-03-26T05:48:29.875Z,100222.94
2023-03-26T05:50:59.296Z,100226.47
2023-03-26T05:53:28.481Z,100225.81
2023-03-26T05:55:58.474Z,100228.47
2023-03-26T05:58:26.793Z,100234.06
2023-03-26T06:01:02.709Z,100238.63
2023-03-26T06:03:30.907Z,100234.75
2023-03-26T06:05:59.098Z,100241.75
2023-03-26T06:08:27.575Z,100235.97
2023-03-26T06:11:00.330Z,100234.75
2023-03-26T06:13:28.932Z,100235.84
2023-03-26T06:15:58.273Z,100234.63
2023-03-26T06:18:28.068Z,100242.59
2023-03-26T06:20:56.497Z,100242.13
2023-03-26T06:23:24.842Z,100244.31
2023-03-26T06:25:52.974Z,100236.78
2023-03-26T06:28:21.166Z,100241.53
2023-03-26T06:30:49.526Z,100257.75
2023-03-26T06:33:17.758Z,100246.13
2023-03-26T06:35:48.217Z,100258.41
2023-03-26T06:38:16.316Z,100253.06
2023-03-26T06:40:44.665Z,100256.66
2023-03-26T06:43:13.268Z,100260.31
2023-03-26T06:45:41.433Z,100256.22
2023-03-26T06:48:09.969Z,100260.22
2023-03-26T06:50:39.736Z,100257.25
2023-03-26T06:53:10.620Z,100264.88
2023-03-26T06:55:38.659Z,100269.25
2023-03-26T06:58:06.969Z,100266.56
2023-03-26T07:00:35.119Z,100271.13
2023-03-26T07:03:04.583Z,100262.34
2023-03-26T07:05:32.990Z,100267.78
2023-03-26T07:08:01.494Z,100265.13
2023-03-26T07:10:31.216Z,100268.53
2023-03-26T07:12:59.389Z,100277.25
2023-03-26T07:15:29.059Z,100269.97
2023-03-26T07:17:57.596Z,100273.69
2023-03-26T07:20:26.366Z,100272.25
2023-03-26T07:22:55.268Z,100270.19
2023-03-26T07:25:24.051Z,100276.88
2023-03-26T07:28:04.712Z,100271.13
2023-03-26T07:30:43.343Z,100276.66
2023-03-26T07:33:17.607Z,100274.38
2023-03-26T07:35:52.410Z,100270.56
2023-03-26T07:38:34.488Z,100275.94
2023-03-26T07:41:09.508Z,100275.00
2023-03-26T07:44:02.558Z,100271.38
2023-03-26T07:46:34.141Z,100269.31
2023-03-26T07:49:04.718Z,100274.53
2023-03-26T07:51:33.995Z,100273.81
2023-03-26T07:54:04.301Z,100274.56
2023-03-26T07:56:38.557Z,100268.94
2023-03-26T07:59:22.702Z,100272.78
2023-03-26T08:02:05.596Z,100279.03
2023-03-26T08:04:52.628Z,100280.84
2023-03-26T08:07:31.978Z,100279.97
2023-03-26T08:10:08.135Z,100275.16
2023-03-26T08:12:48.111Z,100283.44
2023-03-26T08:15:29.321Z,100278.25
2023-03-26T08:18:08.579Z,100279.09
2023-03-26T08:20:48.069Z,100282.56
2023-03-26T08:23:27.793Z,100284.00
2023-03-26T08:26:03.162Z,100267.50
2023-03-26T08:28:54.110Z,100282.66
2023-03-26T08:31:30.094Z,100276.09
2023-03-26T08:33:58.607Z,100280.25
2023-03-26T08:36:26.866Z,100275.69
2023-03-26T08:38:55.501Z,100283.38
2023-03-26T08:41:56.092Z,100284.44
2023-03-26T08:44:59.193Z,100275.34
2023-03-26T08:47:57.037Z,100284.31
2023-03-26T08:51:01.758Z,100282.94
2023-03-26T08:53:50.391Z,100279.09
2023-03-26T08:56:28.866Z,100275.41
2023-03-26T08:59:23.959Z,100263.84
2023-03-26T09:02:28.090Z,100263.38
2023-03-26T09:05:35.731Z,100257.47
2023-03-26T09:08:33.823Z,100255.88
2023-03-26T09:11:32.396Z,100258.78
2023-03-26T09:14:38.450Z,100247.53
2023-03-26T09:17:28.158Z,100242.81
2023-03-26T09:20:30.871Z,100247.88
2023-03-26T09:23:38.756Z,100244.59
2023-03-26T09:26:27.957Z,100242.63
2023-03-26T09:29:36.125Z,100231.28
2023-03-26T09:32:23.133Z,100253.75
2023-03-26T09:35:14.329Z,100256.69
2023-03-26T09:37:58.600Z,100262.72
2023-03-26T09:40:36.866Z,100269.47
2023-03-26T09:43:31.607Z,100276.59
2023-03-26T09:46:15.157Z,100269.88
2023-03-26T09:49:03.012Z,100278.59
2023-03-26T09:52:01.519Z,100274.19
2023-03-26T09:55:02.511Z,100272.25
2023-03-26T09:57:53.618Z,100281.38
2023-03-26T10:00:29.686Z,100280.16
2023-03-26T10:03:17.803Z,100289.28
2023-03-26T10:05:55.287Z,100294.22
2023-03-26T10:08:38.107Z,100290.25
2023-03-26T10:11:15.992Z,100287.75
2023-03-26T10:14:04.896Z,100282.84
2023-03-26T10:16:46.191Z,100282.19
2023-03-26T10:19:37.023Z,100291.75
2023-03-26T10:22:17.777Z,100286.47
2023-03-26T10:25:03.204Z,100277.69
2023-03-26T10:27:43.212Z,100276.97
2023-03-26T10:30:37.523Z,100281.09
2023-03-26T10:33:15.813Z,100283.19
2023-03-26T10:35:54.698Z,100279.47
2023-03-26T10:38:32.348Z,100272.06
2023-03-26T10:41:10.823Z,100284.88
2023-03-26T10:44:08.528Z,100279.91
2023-03-26T10:47:01.426Z,100286.75
2023-03-26T10:49:55.765Z,100288.81
2023-03-26T10:52:26.409Z,100281.75
2023-03-26T10:54:57.907Z,100274.09
2023-03-26T10:57:40.668Z,100286.88
2023-03-26T11:00:18.158Z,100278.47
2023-03-26T11:03:09.554Z,100280.06
2023-03-26T11:05:49.979Z,100277.38
2023-03-26T11:08:31.238Z,100282.00
2023-03-26T11:11:10.604Z,100280.66
2023-03-26T11:13:46.592Z,100287.69
2023-03-26T11:16:23.194Z,100276.97
2023-03-26T11:18:59.565Z,100284.72
2023-03-26T11:21:34.569Z,100278.66
2023-03-26T11:24:24.628Z,100276.00
2023-03-26T11:26:57.574Z,100279.94
2023-03-26T11:29:52.062Z,100277.25
2023-03-26T11:32:23.967Z,100275.81
2023-03-26T11:35:00.630Z,100284.00
2023-03-26T11:37:37.205Z,100283.19
2023-03-26T11:40:12.598Z,100282.34
2023-03-26T11:42:42.459Z,100272.50
2023-03-26T11:45:18.499Z,100276.63
2023-03-26T11:47:52.248Z,100266.69
2023-03-26T11:50:25.321Z,100262.59
2023-03-26T11:52:53.640Z,100267.63
2023-03-26T11:55:23.836Z,100270.41
2023-03-26T11:57:59.742Z,100264.78
2023-03-26T12:00:30.277Z,100270.47
2023-03-26T12:02:59.498Z,100266.25
2023-03-26T12:05:36.702Z,100261.94
2023-03-26T12:08:19.102Z,100255.06
2023-03-26T12:11:00.254Z,100258.69
2023-03-26T12:13:37.846Z,100269.31
2023-03-26T12:16:14.931Z,100256.38
2023-03-26T12:18:44.618Z,100261.81
2023-03-26T12:21:15.872Z,100258.31
2023-03-26T12:23:51.825Z,100261.31
2023-03-26T12:26:22.025Z,100254.84
2023-03-26T12:28:52.199Z,100250.50
2023-03-26T12:31:20.566Z,100257.63
2023-03-26T12:34:06.092Z,100255.72
2023-03-26T12:36:39.128Z,100254.53
2023-03-26T12:40:07.330Z,100246.88
2023-03-26T12:44:50.877Z,100245.09
2023-03-26T12:45:16.329Z,100247.78
2023-03-26T12:47:59.420Z,100247.00
2023-03-26T12:50:39.717Z,100247.34
2023-03-26T12:53:25.592Z,100259.06
2023-03-26T12:56:02.073Z,100260.69
2023-03-26T12:58:48.089Z,100259.75
2023-03-26T13:01:27.634Z,100261.19
2023-03-26T13:04:25.983Z,100265.03
2023-03-26T13:07:00.180Z,100252.16
2023-03-26T13:09:47.724Z,100257.16
2023-03-26T13:12:29.828Z,100259.16
2023-03-26T13:15:12.158Z,100259.88
2023-03-26T13:17:50.303Z,100243.66
2023-03-26T13:20:26.532Z,100247.47
2023-03-26T13:23:03.827Z,100253.44
2023-03-26T13:25:44.591Z,100243.56
2023-03-26T13:28:26.377Z,100257.09
2023-03-26T13:31:05.540Z,100251.19
2023-03-26T13:33:42.699Z,100254.22
2023-03-26T13:36:23.951Z,100252.19
2023-03-26T13:39:05.196Z,100250.81
2023-03-26T13:41:55.441Z,100250.47
2023-03-26T13:44:34.854Z,100235.66
2023-03-26T13:47:10.165Z,100244.28
2023-03-26T13:49:43.112Z,100246.94
2023-03-26T13:52:18.366Z,100236.41
2023-03-26T13:54:53.400Z,100238.25
2023-03-26T13:57:29.680Z,100235.56
2023-03-26T14:00:02.394Z,100227.78
2023-03-26T14:02:37.000Z,100234.25
2023-03-26T14:05:12.585Z,100246.63
2023-03-26T14:07:45.834Z,100244.75
2023-03-26T14:10:18.829Z,100247.81
2023-03-26T14:12:58.619Z,100250.59
2023-03-26T14:15:31.462Z,100252.00
2023-03-26T14:18:08.160Z,100250.41
2023-03-26T14:21:09.682Z,100249.41
2023-03-26T14:24:03.537Z,100248.97
2023-03-26T14:26:50.853Z,100247.66
2023-03-26T14:29:56.625Z,100257.75
2023-03-26T14:32:42.672Z,100256.06
2023-03-26T14:35:26.137Z,100252.53
2023-03-26T14:38:13.512Z,100255.97
2023-03-26T14:40:57.676Z,100244.34
2023-03-26T14:43:43.280Z,100250.84
2023-03-26T14:46:34.030Z,100250.25
2023-03-26T14:49:46.253Z,100256.44
2023-03-26T14:52:21.760Z,100249.50
2023-03-26T14:54:54.256Z,100251.56
2023-03-26T14:57:55.679Z,100247.81
2023-03-26T15:00:46.048Z,100245.75
2023-03-26T15:04:17.901Z,100248.53
2023-03-26T15:07:15.935Z,100248.41
2023-03-26T15:10:47.022Z,100248.78
2023-03-26T15:13:41.371Z,100251.44
2023-03-26T15:16:28.253Z,100248.34
2023-03-26T15:19:34.791Z,100254.91
2023-03-26T15:22:44.475Z,100258.69
2023-03-26T15:25:51.897Z,100254.53
2023-03-26T15:29:05.022Z,100261.03
2023-03-26T15:32:26.266Z,100259.59
2023-03-26T15:35:27.066Z,100266.81
2023-03-26T15:38:28.590Z,100269.00
2023-03-26T15:41:17.668Z,100260.56
2023-03-26T15:44:24.453Z,100258.44
2023-03-26T15:46:59.348Z,100266.09
2023-03-26T15:49:39.819Z,100266.88
2023-03-26T15:52:20.281Z,100275.50
2023-03-26T15:54:55.054Z,100279.59
2023-03-26T15:57:31.435Z,100275.88
2023-03-26T16:00:23.636Z,100280.00
2023-03-26T16:03:11.211Z,100280.00
2023-03-26T16:05:54.606Z,100283.41
2023-03-26T16:08:31.144Z,100282.91
2023-03-26T16:11:08.214Z,100281.59
2023-03-26T16:13:40.698Z,100275.66
2023-03-26T16:16:26.248Z,100275.34
2023-03-26T16:19:00.500Z,100281.59
2023-03-26T16:21:54.714Z,100287.22
2023-03-26T16:24:27.532Z,100290.84
2023-03-26T16:27:10.657Z,100283.13
2023-03-26T16:30:20.227Z,100285.47
2023-03-26T16:32:56.323Z,100286.53
2023-03-26T16:35:40.366Z,100291.81
2023-03-26T16:38:14.015Z,100297.81
2023-03-26T16:41:00.113Z,100299.97
2023-03-26T16:43:51.980Z,100298.16
2023-03-26T16:46:29.996Z,100300.72
2023-03-26T16:49:07.030Z,100304.50
2023-03-26T16:51:59.481Z,100313.56
2023-03-26T16:54:36.466Z,100309.50
2023-03-26T16:57:19.400Z,100312.41
2023-03-26T17:00:23.716Z,100324.25
2023-03-26T17:03:03.590Z,100325.94
2023-03-26T17:05:38.771Z,100331.38
2023-03-26T17:08:16.917Z,100335.66
2023-03-26T17:10:57.725Z,100335.22
2023-03-26T17:13:33.552Z,100337.34
2023-03-26T17:16:11.053Z,100339.91
2023-03-26T17:18:48.157Z,100344.84
2023-03-26T17:21:21.644Z,100339.16
2023-03-26T17:24:15.151Z,100351.09
2023-03-26T17:26:53.692Z,100348.13
2023-03-26T17:29:28.197Z,100362.50
2023-03-26T17:32:08.795Z,100358.34
2023-03-26T17:34:56.754Z,100362.16
2023-03-26T17:37:43.498Z,100365.81
2023-03-26T17:40:49.829Z,100372.19
2023-03-26T17:43:43.279Z,100386.03
2023-03-26T17:46:23.728Z,100384.84
2023-03-26T17:48:59.344Z,100386.59
2023-03-26T17:51:43.583Z,100389.50
2023-03-26T17:54:23.707Z,100395.38
2023-03-26T17:56:53.654Z,100388.41
2023-03-26T17:59:25.226Z,100399.34
2023-03-26T18:01:57.116Z,100404.72
2023-03-26T18:04:32.542Z,100405.91
2023-03-26T18:07:29.566Z,100410.00
2023-03-26T18:10:18.253Z,100409.94
2023-03-26T18:13:05.657Z,100418.41
2023-03-26T18:15:46.802Z,100418.78
2023-03-26T18:18:19.919Z,100419.56
2023-03-26T18:20:50.348Z,100424.19
2023-03-26T18:23:27.495Z,100429.34
2023-03-26T18:26:11.076Z,100437.47
2023-03-26T18:28:43.839Z,100441.22
2023-03-26T18:31:19.458Z,100447.91
2023-03-26T18:33:49.851Z,100449.44
2023-03-26T18:36:19.744Z,100455.91
2023-03-26T18:38:48.944Z,100451.69
2023-03-26T18:41:30.856Z,100467.75
2023-03-26T18:44:03.540Z,100469.56
2023-03-26T18:46:34.744Z,100470.63
2023-03-26T18:49:03.535Z,100468.88
2023-03-26T18:51:35.026Z,100478.13
2023-03-26T18:54:13.319Z,100480.78
2023-03-26T18:56:48.758Z,100481.16
2023-03-26T18:59:28.304Z,100482.69
2023-03-26T19:01:58.590Z,100492.50
2023-03-26T19:04:31.045Z,100495.22
2023-03-26T19:07:02.357Z,100498.53
2023-03-26T19:09:32.635Z,100507.16
2023-03-26T19:12:11.340Z,100509.72
2023-03-26T19:14:57.662Z,100509.03
2023-03-26T19:17:35.969Z,100506.91
2023-03-26T19:20:08.039Z,100517.34
2023-03-26T19:22:36.842Z,100518.66
2023-03-26T19:25:05.747Z,100517.63
2023-03-26T19:27:38.548Z,100533.66
2023-03-26T19:30:08.239Z,100529.28
2023-03-26T19:32:36.569Z,100527.75
2023-03-26T19:35:06.006Z,100531.75
2023-03-26T19:37:34.254Z,100538.88
2023-03-26T19:40:07.840Z,100546.50
2023-03-26T19:42:43.677Z,100547.84
2023-03-26T19:45:17.377Z,100546.66
2023-03-26T19:47:48.675Z,100545.19
2023-03-26T19:50:25.580Z,100554.16
2023-03-26T19:53:16.589Z,100565.06
2023-03-26T19:55:55.952Z,100565.47
2023-03-26T19:58:26.260Z,100560.19
2023-03-26T20:00:55.835Z,100562.91
2023-03-26T20:03:29.063Z,100567.47
2023-03-26T20:05:57.508Z,100571.50
2023-03-26T20:08:27.828Z,100575.63
2023-03-26T20:10:59.348Z,100579.34
2023-03-26T20:13:31.181Z,100585.50
2023-03-26T20:16:06.494Z,100582.75
2023-03-26T20:18:35.479Z,100585.63
2023-03-26T20:21:03.850Z,100589.31
2023-03-26T20:23:33.245Z,100599.63
2023-03-26T20:26:01.337Z,100599.66
2023-03-26T20:28:38.671Z,100599.28
2023-03-26T20:31:19.328Z,100595.13
2023-03-26T20:33:48.059Z,100601.19
2023-03-26T20:36:33.307Z,100609.38
2023-03-26T20:39:06.033Z,100615.75
2023-03-26T20:41:36.081Z,100616.41
2023-03-26T20:44:13.778Z,100629.09
2023-03-26T20:46:42.390Z,100622.88
2023-03-26T20:49:11.657Z,100620.44
2023-03-26T20:51:42.007Z,100625.44
2023-03-26T20:54:21.347Z,100630.50
2023-03-26T20:56:50.422Z,100631.28
2023-03-26T20:59:22.560Z,100630.69
2023-03-26T21:01:51.964Z,100642.19
2023-03-26T21:04:20.313Z,100646.69
2023-03-26T21:06:49.040Z,100646.44
2023-03-26T21:09:23.651Z,100652.03
2023-03-26T21:11:57.964Z,100645.50
2023-03-26T21:14:32.583Z,100648.13
2023-03-26T21:17:01.478Z,100665.28
2023-03-26T21:19:30.024Z,100663.00
2023-03-26T21:22:08.162Z,100658.28
2023-03-26T21:24:54.513Z,100665.22
2023-03-26T21:27:30.364Z,100679.31
2023-03-26T21:30:00.403Z,100675.25
2023-03-26T21:32:29.233Z,100681.19
2023-03-26T21:34:59.470Z,100678.41
2023-03-26T21:37:28.645Z,100671.09
2023-03-26T21:39:57.176Z,100692.19
2023-03-26T21:42:27.080Z,100695.06
2023-03-26T21:44:56.117Z,100698.34
2023-03-26T21:47:26.395Z,100694.75
2023-03-26T21:49:55.178Z,100693.22
2023-03-26T21:52:23.833Z,100699.38
2023-03-26T21:54:52.672Z,100703.09
2023-03-26T21:57:39.566Z,100716.97
2023-03-26T22:00:14.872Z,100718.41
2023-03-26T22:02:57.292Z,100720.00
2023-03-26T22:05:33.409Z,100727.41
2023-03-26T22:08:03.855Z,100723.63
2023-03-26T22:10:32.920Z,100733.22
2023-03-26T22:13:01.222Z,100732.84
2023-03-26T22:15:30.942Z,100730.13
2023-03-26T22:18:03.658Z,100735.41
2023-03-26T22:20:32.304Z,100744.88
2023-03-26T22:23:01.085Z,100741.69
2023-03-26T22:25:30.717Z,100748.31
2023-03-26T22:27:58.601Z,100743.25
2023-03-26T22:30:28.418Z,100763.03
2023-03-26T22:32:57.080Z,100762.47
2023-03-26T22:35:26.822Z,100767.25
2023-03-26T22:38:00.751Z,100774.44
2023-03-26T22:40:29.719Z,100779.44
2023-03-26T22:42:57.950Z,100772.72
2023-03-26T22:45:26.521Z,100792.66
2023-03-26T22:48:03.027Z,100792.59
2023-03-26T22:50:33.610Z,100804.09
2023-03-26T22:53:05.021Z,100798.22
2023-03-26T22:55:33.197Z,100800.78
2023-03-26T22:58:01.624Z,100807.09
2023-03-26T23:00:30.759Z,100808.00
2023-03-26T23:03:00.854Z,100811.28
2023-03-26T23:05:29.407Z,100809.47
2023-03-26T23:07:58.971Z,100817.75
2023-03-26T23:10:26.874Z,100812.91
2023-03-26T23:12:54.871Z,100813.75
2023-03-26T23:15:23.191Z,100827.38
2023-03-26T23:17:54.385Z,100824.59
2023-03-26T23:20:23.265Z,100822.06
2023-03-26T23:22:51.489Z,100837.13
2023-03-26T23:25:21.022Z,100833.09
2023-03-26T23:27:50.855Z,100842.03
2023-03-26T23:30:19.249Z,100837.84
2023-03-26T23:32:47.467Z,100839.69
2023-03-26T23:35:15.741Z,100845.06
2023-03-26T23:37:43.641Z,100840.88
2023-03-26T23:40:14.050Z,100847.16
2023-03-26T23:42:43.544Z,100858.00
2023-03-26T23:45:13.071Z,100858.16
2023-03-26T23:47:42.587Z,100861.84
2023-03-26T23:50:11.601Z,100864.44
2023-03-26T23:52:39.660Z,100873.16
2023-03-26T23:55:08.249Z,100871.63
2023-03-26T23:57:37.232Z,100876.31
