createdAt,value
2018-02-03T00:01:32.350Z,99621
2018-02-03T00:06:44.401Z,99619
2018-02-03T00:09:17.294Z,99612
2018-02-03T00:11:48.784Z,99611
2018-02-03T00:14:19.561Z,99624
2018-02-03T00:23:20.392Z,99628
2018-02-03T00:28:52.484Z,99629
2018-02-03T00:31:57.606Z,99629
2018-02-03T00:34:27.994Z,99625
2018-02-03T00:36:57.954Z,99636
2018-02-03T00:39:27.919Z,99636
2018-02-03T00:41:57.847Z,99640
2018-02-03T00:44:27.701Z,99632
2018-02-03T00:47:10.621Z,99267
2018-02-03T00:49:40.867Z,99636
2018-02-03T00:52:10.802Z,99639
2018-02-03T00:54:40.744Z,99648
2018-02-03T00:57:10.566Z,99647
2018-02-03T00:59:40.700Z,99646
2018-02-03T01:02:10.572Z,99644
2018-02-03T01:04:40.968Z,99646
2018-02-03T01:07:10.997Z,99650
2018-02-03T01:09:46.244Z,99649
2018-02-03T01:12:16.290Z,99643
2018-02-03T01:14:47.426Z,99647
2018-02-03T01:17:17.836Z,99650
2018-02-03T01:19:47.736Z,99659
2018-02-03T01:22:17.616Z,99635
2018-02-03T01:25:00.964Z,99657
2018-02-03T01:27:33.379Z,99667
2018-02-03T01:30:03.247Z,99668
2018-02-03T01:32:33.347Z,99666
2018-02-03T01:35:12.595Z,99668
2018-02-03T01:37:42.470Z,99676
2018-02-03T01:40:12.386Z,99674
2018-02-03T01:42:49.136Z,99668
2018-02-03T01:45:19.045Z,99676
2018-02-03T01:51:21.056Z,99667
2018-02-03T01:57:05.797Z,99666
2018-02-03T01:59:35.924Z,99663
2018-02-03T02:02:06.569Z,99672
2018-02-03T02:04:45.526Z,99669
2018-02-03T02:10:47.178Z,99667
2018-02-03T02:16:30.093Z,99659
2018-02-03T02:22:06.091Z,99664
2018-02-03T02:24:38.964Z,99667
2018-02-03T02:27:12.721Z,99666
2018-02-03T02:29:45.678Z,99666
2018-02-03T02:32:24.963Z,99668
2018-02-03T02:35:05.077Z,99678
2018-02-03T02:37:36.398Z,99679
2018-02-03T02:40:12.122Z,99670
2018-02-03T02:42:43.518Z,99674
2018-02-03T03:03:16.660Z,99684
2018-02-03T03:05:46.893Z,99688
2018-02-03T03:11:31.472Z,99686
2018-02-03T03:14:01.533Z,99684
2018-02-03T03:16:31.625Z,99688
2018-02-03T03:19:03.635Z,99695
2018-02-03T03:21:33.677Z,99691
2018-02-03T03:24:03.670Z,99688
2018-02-03T03:26:33.750Z,99689
2018-02-03T03:29:24.375Z,99690
2018-02-03T03:31:55.772Z,99690
2018-02-03T03:34:25.876Z,99680
2018-02-03T03:37:01.467Z,99685
2018-02-03T03:42:53.290Z,99685
2018-02-03T03:52:08.148Z,99685
2018-02-03T03:54:38.286Z,99689
2018-02-03T03:57:08.733Z,99683
2018-02-03T03:59:39.381Z,99689
2018-02-03T04:02:09.335Z,99701
2018-02-03T04:04:39.336Z,99695
2018-02-03T04:10:37.008Z,99689
2018-02-03T04:24:33.976Z,99687
2018-02-03T04:27:20.034Z,99687
2018-02-03T04:30:00.902Z,99696
2018-02-03T04:32:33.980Z,99697
2018-02-03T04:35:07.937Z,99690
2018-02-03T04:37:41.278Z,99696
2018-02-03T04:40:20.490Z,99699
2018-02-03T04:45:34.073Z,99701
2018-02-03T04:48:04.211Z,99713
2018-02-03T04:50:34.311Z,99703
2018-02-03T04:53:04.817Z,99703
2018-02-03T04:55:36.467Z,99696
2018-02-03T04:58:06.694Z,99702
2018-02-03T05:00:36.795Z,99695
2018-02-03T05:03:08.917Z,99701
2018-02-03T05:05:39.262Z,99698
2018-02-03T05:08:09.249Z,99696
2018-02-03T05:10:39.227Z,99699
2018-02-03T05:13:09.236Z,99708
2018-02-03T05:15:39.668Z,99708
2018-02-03T05:18:09.566Z,99698
2018-02-03T05:20:49.515Z,99703
2018-02-03T05:23:19.485Z,99703
2018-02-03T05:25:50.524Z,99703
2018-02-03T05:28:20.586Z,99706
2018-02-03T05:30:50.561Z,99705
2018-02-03T05:33:20.597Z,99710
2018-02-03T05:35:50.837Z,99706
2018-02-03T05:38:20.817Z,99707
2018-02-03T05:40:50.921Z,99710
2018-02-03T05:43:20.815Z,99707
2018-02-03T05:45:51.283Z,99705
2018-02-03T05:48:22.094Z,99706
2018-02-03T05:50:52.013Z,99705
2018-02-03T05:53:21.960Z,99707
2018-02-03T05:55:51.892Z,99706
2018-02-03T05:58:21.883Z,99702
2018-02-03T06:00:51.869Z,99707
2018-02-03T06:03:21.888Z,99706
2018-02-03T06:05:52.180Z,99708
2018-02-03T06:08:22.041Z,99708
2018-02-03T06:10:51.977Z,99704
2018-02-03T06:13:21.822Z,99705
2018-02-03T06:15:52.036Z,99701
2018-02-03T06:18:21.887Z,99711
2018-02-03T06:20:51.789Z,99703
2018-02-03T06:23:21.697Z,99701
2018-02-03T06:25:51.579Z,99708
2018-02-03T06:28:21.430Z,99704
2018-02-03T06:30:51.287Z,99718
2018-02-03T06:33:21.129Z,99719
2018-02-03T06:35:51.389Z,99716
2018-02-03T06:38:21.241Z,99723
2018-02-03T06:40:51.090Z,99717
2018-02-03T06:43:20.981Z,99712
2018-02-03T06:45:50.826Z,99706
2018-02-03T06:48:20.737Z,99707
2018-02-03T06:50:50.652Z,99717
2018-02-03T06:53:20.582Z,99716
2018-02-03T06:55:50.437Z,99723
2018-02-03T06:58:20.304Z,99716
2018-02-03T07:00:50.161Z,99719
2018-02-03T07:03:19.976Z,99716
2018-02-03T07:05:49.893Z,99724
2018-02-03T07:08:19.769Z,99718
2018-02-03T07:10:49.707Z,99725
2018-02-03T07:13:19.656Z,99725
2018-02-03T07:15:49.555Z,99726
2018-02-03T07:18:19.415Z,99727
2018-02-03T07:20:49.292Z,99725
2018-02-03T07:23:19.183Z,99739
2018-02-03T07:25:49.025Z,99733
2018-02-03T07:28:18.940Z,99745
2018-02-03T07:30:48.779Z,99737
2018-02-03T07:33:18.688Z,99726
2018-02-03T07:35:48.557Z,99735
2018-02-03T07:38:18.396Z,99744
2018-02-03T07:40:48.245Z,99742
2018-02-03T07:43:18.177Z,99750
2018-02-03T07:45:48.049Z,99750
2018-02-03T07:48:17.885Z,99750
2018-02-03T07:50:47.794Z,99741
2018-02-03T07:53:17.613Z,99743
2018-02-03T07:55:47.488Z,99752
2018-02-03T07:58:17.316Z,99753
2018-02-03T08:00:47.155Z,99755
2018-02-03T08:03:16.987Z,99756
2018-02-03T08:05:46.854Z,99755
2018-02-03T08:08:16.705Z,99754
2018-02-03T08:10:46.522Z,99755
2018-02-03T08:13:16.379Z,99763
2018-02-03T08:15:46.220Z,99753
2018-02-03T08:18:16.109Z,99753
2018-02-03T08:20:45.967Z,99755
2018-02-03T08:23:15.797Z,99759
2018-02-03T08:25:45.664Z,99755
2018-02-03T08:28:15.569Z,99761
2018-02-03T08:30:45.503Z,99753
2018-02-03T08:33:15.355Z,99757
2018-02-03T08:35:45.285Z,99758
2018-02-03T08:38:15.624Z,99757
2018-02-03T08:40:45.451Z,99752
2018-02-03T08:43:15.322Z,99752
2018-02-03T08:45:50.281Z,99756
2018-02-03T08:48:20.204Z,99743
2018-02-03T08:50:50.117Z,99747
2018-02-03T08:53:21.921Z,99752
2018-02-03T08:55:51.785Z,99750
2018-02-03T08:58:21.722Z,99748
2018-02-03T09:00:51.580Z,99747
2018-02-03T09:03:21.496Z,99758
2018-02-03T09:05:51.534Z,99751
2018-02-03T09:08:21.421Z,99751
2018-02-03T09:10:51.248Z,99752
2018-02-03T09:13:21.107Z,99751
2018-02-03T09:15:50.952Z,99753
2018-02-03T09:18:20.897Z,99736
2018-02-03T09:20:50.746Z,99753
2018-02-03T09:23:20.596Z,99750
2018-02-03T09:25:50.520Z,99745
2018-02-03T09:28:20.376Z,99748
2018-02-03T09:30:50.301Z,99739
2018-02-03T09:33:20.158Z,99746
2018-02-03T09:35:50.037Z,99749
2018-02-03T09:38:20.108Z,99741
2018-02-03T09:40:50.067Z,99741
2018-02-03T09:43:19.976Z,99742
2018-02-03T09:45:49.865Z,99740
2018-02-03T09:48:20.039Z,99735
2018-02-03T09:50:50.009Z,99738
2018-02-03T09:53:19.865Z,99747
2018-02-03T09:55:49.697Z,99748
2018-02-03T09:58:19.658Z,99750
2018-02-03T10:00:49.506Z,99754
2018-02-03T10:03:19.351Z,99756
2018-02-03T10:05:50.082Z,99752
2018-02-03T10:08:19.962Z,99759
2018-02-03T10:10:49.842Z,99750
2018-02-03T10:13:19.857Z,99757
2018-02-03T10:15:49.833Z,99759
2018-02-03T10:18:19.734Z,99761
2018-02-03T10:20:50.421Z,99752
2018-02-03T10:23:20.388Z,99758
2018-02-03T10:25:50.267Z,99759
2018-02-03T10:44:09.832Z,99755
2018-02-03T11:05:27.634Z,99753
2018-02-03T11:19:46.246Z,99751
2018-02-03T11:22:16.145Z,99751
2018-02-03T11:24:47.158Z,99757
2018-02-03T11:33:06.596Z,99747
2018-02-03T11:47:55.243Z,99749
2018-02-03T11:56:35.075Z,99752
2018-02-03T11:59:05.543Z,99764
2018-02-03T12:25:15.515Z,99766
2018-02-03T12:27:48.619Z,99769
2018-02-03T12:30:24.309Z,99757
2018-02-03T12:32:58.590Z,99757
2018-02-03T12:52:59.130Z,99757
2018-02-03T12:55:29.009Z,99757
2018-02-03T13:00:56.843Z,99759
2018-02-03T13:03:27.774Z,99757
2018-02-03T13:06:15.708Z,99748
2018-02-03T13:24:21.849Z,99759
2018-02-03T13:36:39.319Z,99747
2018-02-03T13:45:36.319Z,99768
2018-02-03T13:49:00.812Z,99764
2018-02-03T13:51:32.056Z,99771
2018-02-03T13:54:08.478Z,99768
2018-02-03T13:56:40.586Z,99768
2018-02-03T13:59:10.655Z,99764
2018-02-03T14:01:41.010Z,99762
2018-02-03T14:04:15.294Z,99769
2018-02-03T14:06:48.335Z,99768
2018-02-03T14:30:51.833Z,99789
2018-02-03T14:33:33.612Z,99788
2018-02-03T14:36:10.895Z,99798
2018-02-03T15:24:24.526Z,99793
2018-02-03T15:29:49.295Z,99799
2018-02-03T15:32:24.852Z,99794
2018-02-03T15:35:00.556Z,99803
2018-02-03T15:40:26.525Z,99808
2018-02-03T16:46:37.771Z,99871
2018-02-03T16:49:10.154Z,99867
2018-02-03T16:51:40.558Z,99864
2018-02-03T16:54:20.793Z,99871
2018-02-03T16:56:51.032Z,99869
2018-02-03T16:59:27.660Z,99875
2018-02-03T17:01:57.521Z,99878
2018-02-03T17:04:27.425Z,99879
2018-02-03T17:06:57.357Z,99881
2018-02-03T17:09:27.737Z,99882
2018-02-03T17:12:26.165Z,99884
2018-02-03T17:14:58.598Z,99883
2018-02-03T17:17:28.489Z,99889
2018-02-03T17:19:58.446Z,99881
2018-02-03T17:22:29.037Z,99890
2018-02-03T17:24:58.905Z,99895
2018-02-03T17:27:28.821Z,99890
2018-02-03T17:29:58.687Z,99896
2018-02-03T17:32:29.249Z,99882
2018-02-03T17:34:59.154Z,99894
2018-02-03T17:37:34.593Z,99893
2018-02-03T17:40:04.516Z,99900
2018-02-03T17:42:34.367Z,99894
2018-02-03T17:45:10.027Z,99897
2018-02-03T17:47:39.866Z,99909
2018-02-03T17:50:09.792Z,99898
2018-02-03T17:52:39.673Z,99902
2018-02-03T17:55:09.646Z,99923
2018-02-03T17:57:45.078Z,99918
2018-02-03T18:00:15.109Z,99925
2018-02-03T18:02:44.966Z,99922
2018-02-03T18:05:14.835Z,99932
2018-02-03T18:07:44.677Z,99930
2018-02-03T18:10:14.592Z,99924
2018-02-03T18:12:44.529Z,99929
2018-02-03T18:15:14.428Z,99927
2018-02-03T18:17:44.268Z,99937
2018-02-03T18:20:14.115Z,99937
2018-02-03T18:22:43.941Z,99942
2018-02-03T18:25:13.921Z,99946
2018-02-03T18:27:43.823Z,99944
2018-02-03T18:30:14.806Z,99937
2018-02-03T18:32:44.690Z,99948
2018-02-03T18:35:14.548Z,99958
2018-02-03T18:37:44.545Z,99948
2018-02-03T18:40:14.385Z,99951
2018-02-03T18:42:44.340Z,99948
2018-02-03T18:45:37.554Z,99957
2018-02-03T18:48:07.416Z,99952
2018-02-03T18:50:37.414Z,99961
2018-02-03T18:53:07.429Z,99968
2018-02-03T18:55:37.816Z,99957
2018-02-03T18:58:07.672Z,99967
2018-02-03T19:00:38.305Z,99970
2018-02-03T19:03:08.369Z,99965
2018-02-03T19:05:38.252Z,99975
2018-02-03T19:08:08.097Z,99963
2018-02-03T19:10:37.976Z,99958
2018-02-03T19:13:07.938Z,99965
2018-02-03T19:15:37.880Z,99970
2018-02-03T19:18:09.002Z,99978
2018-02-03T19:20:38.848Z,99977
2018-02-03T19:23:08.846Z,99978
2018-02-03T19:25:38.801Z,99983
2018-02-03T19:28:09.306Z,99984
2018-02-03T19:30:39.254Z,99997
2018-02-03T19:33:09.106Z,99994
2018-02-03T19:35:39.034Z,99998
2018-02-03T19:38:08.888Z,99995
2018-02-03T19:40:38.780Z,100001
2018-02-03T19:43:08.806Z,100004
2018-02-03T19:45:38.816Z,100013
2018-02-03T19:48:08.679Z,100006
2018-02-03T19:50:38.678Z,100009
2018-02-03T19:53:08.932Z,100011
2018-02-03T19:55:38.891Z,100015
2018-02-03T19:58:08.742Z,100018
2018-02-03T20:00:38.761Z,100012
2018-02-03T20:03:08.718Z,100017
2018-02-03T20:05:38.814Z,100030
2018-02-03T20:08:08.664Z,100023
2018-02-03T20:10:38.731Z,100020
2018-02-03T20:13:08.644Z,100023
2018-02-03T20:15:38.585Z,100018
2018-02-03T20:18:08.466Z,100017
2018-02-03T20:20:38.473Z,100023
2018-02-03T20:23:08.381Z,100024
2018-02-03T20:25:38.255Z,100025
2018-02-03T20:28:08.084Z,100027
2018-02-03T20:30:38.069Z,100037
2018-02-03T20:33:08.023Z,100034
2018-02-03T20:35:38.043Z,100036
2018-02-03T20:38:07.947Z,100035
2018-02-03T20:40:37.810Z,100035
2018-02-03T20:43:07.867Z,100034
2018-02-03T20:45:38.568Z,100038
2018-02-03T20:48:08.537Z,100042
2018-02-03T20:50:38.424Z,100036
2018-02-03T20:53:08.442Z,100048
2018-02-03T20:55:38.324Z,100035
2018-02-03T20:58:08.279Z,100046
2018-02-03T21:00:38.629Z,100055
2018-02-03T21:03:08.510Z,100049
2018-02-03T21:05:38.465Z,100057
2018-02-03T21:08:08.514Z,100058
2018-02-03T21:10:39.326Z,100066
2018-02-03T21:13:09.181Z,100074
2018-02-03T21:15:42.388Z,100079
2018-02-03T21:18:12.746Z,100075
2018-02-03T21:20:42.631Z,100076
2018-02-03T21:23:12.565Z,100087
2018-02-03T21:25:42.663Z,100087
2018-02-03T21:28:13.085Z,100083
2018-02-03T21:30:43.112Z,100095
2018-02-03T21:33:13.137Z,100095
2018-02-03T21:35:43.080Z,100104
2018-02-03T21:38:12.985Z,100103
2018-02-03T21:40:46.044Z,100107
2018-02-03T21:43:26.011Z,100110
2018-02-03T21:46:04.711Z,100116
2018-02-03T21:48:42.002Z,100119
2018-02-03T21:51:13.036Z,100120
2018-02-03T21:53:43.774Z,100122
2018-02-03T21:56:16.023Z,100120
2018-02-03T21:58:48.689Z,100120
2018-02-03T22:01:19.120Z,100134
2018-02-03T22:03:51.984Z,100135
2018-02-03T22:06:24.888Z,100143
2018-02-03T22:08:56.728Z,100140
