createdAt,value
2018-05-17T00:01:48.988Z,11.20
2018-05-17T00:04:19.883Z,11.10
2018-05-17T00:06:50.352Z,11.10
2018-05-17T00:09:21.198Z,11.10
2018-05-17T00:11:51.504Z,11.10
2018-05-17T00:14:21.865Z,11.20
2018-05-17T00:16:52.243Z,11.00
2018-05-17T00:19:22.868Z,11.10
2018-05-17T00:21:53.203Z,11.10
2018-05-17T00:24:23.301Z,11.10
2018-05-17T00:26:53.638Z,11.10
2018-05-17T00:29:24.454Z,11.10
2018-05-17T00:31:54.494Z,11.10
2018-05-17T00:34:24.559Z,11.10
2018-05-17T00:36:54.764Z,11.00
2018-05-17T00:39:25.109Z,11.00
2018-05-17T00:41:55.499Z,11.00
2018-05-17T00:44:26.367Z,11.10
2018-05-17T00:46:56.687Z,11.10
2018-05-17T00:49:27.052Z,11.00
2018-05-17T00:51:57.340Z,11.20
2018-05-17T00:54:28.098Z,11.10
2018-05-17T00:56:58.457Z,11.10
2018-05-17T00:59:28.507Z,11.20
2018-05-17T01:01:58.870Z,11.20
2018-05-17T01:04:29.402Z,11.30
2018-05-17T01:06:59.948Z,11.10
2018-05-17T01:09:31.120Z,11.10
2018-05-17T01:12:02.345Z,11.10
2018-05-17T01:14:33.588Z,11.10
2018-05-17T01:17:05.196Z,11.00
2018-05-17T01:19:36.392Z,10.90
2018-05-17T01:22:06.749Z,10.90
2018-05-17T01:24:37.145Z,10.80
2018-05-17T01:27:08.256Z,10.80
2018-05-17T01:29:38.375Z,10.80
2018-05-17T01:32:08.496Z,10.80
2018-05-17T01:34:40.336Z,10.70
2018-05-17T01:38:26.481Z,10.70
2018-05-17T01:40:57.573Z,10.60
2018-05-17T01:43:29.056Z,10.80
2018-05-17T01:45:59.995Z,10.80
2018-05-17T01:48:30.120Z,10.70
2018-05-17T01:51:00.992Z,10.70
2018-05-17T01:53:31.392Z,10.50
2018-05-17T01:56:02.279Z,10.70
2018-05-17T01:58:32.425Z,10.80
2018-05-17T02:01:02.793Z,10.80
2018-05-17T02:03:33.250Z,10.90
2018-05-17T02:06:04.222Z,10.80
2018-05-17T02:08:34.759Z,10.90
2018-05-17T02:11:05.215Z,11.00
2018-05-17T02:13:35.662Z,11.10
2018-05-17T02:16:06.204Z,11.10
2018-05-17T02:18:36.306Z,11.10
2018-05-17T02:21:06.731Z,11.10
2018-05-17T02:23:37.828Z,11.10
2018-05-17T02:26:08.908Z,11.10
2018-05-17T02:28:39.067Z,11.10
2018-05-17T02:31:09.403Z,11.10
2018-05-17T02:33:39.596Z,11.20
2018-05-17T02:36:09.888Z,11.30
2018-05-17T02:38:40.393Z,11.20
2018-05-17T02:41:10.744Z,11.20
2018-05-17T02:43:42.661Z,11.40
2018-05-17T02:46:14.373Z,11.30
2018-05-17T02:48:44.453Z,11.30
2018-05-17T02:51:14.656Z,11.30
2018-05-17T02:53:45.997Z,11.30
2018-05-17T02:56:17.132Z,11.30
2018-05-17T02:58:47.321Z,11.20
2018-05-17T03:01:17.445Z,11.20
2018-05-17T03:03:48.289Z,11.30
2018-05-17T03:06:18.685Z,11.40
2018-05-17T03:08:48.823Z,11.20
2018-05-17T03:11:19.028Z,11.20
2018-05-17T03:13:49.511Z,11.00
2018-05-17T03:16:19.754Z,11.00
2018-05-17T03:18:49.798Z,11.10
2018-05-17T03:21:20.171Z,11.20
2018-05-17T03:23:51.591Z,11.20
2018-05-17T03:26:21.719Z,11.20
2018-05-17T03:28:51.858Z,11.10
2018-05-17T03:31:26.660Z,11.00
2018-05-17T03:33:58.789Z,11.00
2018-05-17T03:36:29.337Z,11.00
2018-05-17T03:38:59.421Z,11.10
2018-05-17T03:41:29.583Z,10.90
2018-05-17T03:43:59.788Z,10.90
2018-05-17T03:46:30.490Z,10.90
2018-05-17T03:49:01.320Z,11.10
2018-05-17T03:51:31.715Z,11.10
2018-05-17T03:54:01.891Z,11.20
2018-05-17T03:56:32.230Z,11.00
2018-05-17T03:59:02.370Z,11.00
2018-05-17T04:01:43.290Z,10.90
2018-05-17T04:06:28.430Z,10.90
2018-05-17T04:08:58.461Z,10.90
2018-05-17T04:11:29.542Z,11.00
2018-05-17T04:13:59.876Z,11.00
2018-05-17T04:16:30.001Z,11.10
2018-05-17T04:19:00.150Z,11.20
2018-05-17T04:21:30.262Z,11.30
2018-05-17T04:24:00.316Z,11.30
2018-05-17T04:26:31.081Z,11.20
2018-05-17T04:29:01.344Z,11.10
2018-05-17T04:31:31.428Z,10.90
2018-05-17T04:34:01.851Z,11.00
2018-05-17T04:36:34.633Z,11.00
2018-05-17T04:39:05.353Z,11.10
2018-05-17T04:41:37.448Z,11.10
2018-05-17T04:44:07.960Z,11.00
2018-05-17T04:46:38.361Z,11.00
2018-05-17T04:49:09.880Z,10.90
2018-05-17T04:51:40.074Z,11.00
2018-05-17T04:54:10.514Z,11.10
2018-05-17T04:56:40.706Z,11.20
2018-05-17T04:59:15.579Z,11.20
2018-05-17T05:01:46.529Z,11.20
2018-05-17T05:04:17.399Z,11.20
2018-05-17T05:06:48.022Z,11.20
2018-05-17T05:09:18.747Z,11.40
2018-05-17T05:11:48.827Z,11.40
2018-05-17T05:14:19.052Z,11.60
2018-05-17T05:16:50.343Z,11.80
2018-05-17T05:19:20.739Z,11.90
2018-05-17T05:21:50.878Z,12.00
2018-05-17T05:24:21.056Z,11.90
2018-05-17T05:26:52.601Z,11.90
2018-05-17T05:29:29.474Z,12.10
2018-05-17T05:32:05.621Z,12.10
2018-05-17T05:34:36.233Z,11.90
2018-05-17T05:37:06.823Z,11.90
2018-05-17T05:39:37.681Z,12.00
2018-05-17T05:42:07.847Z,12.00
2018-05-17T05:44:38.720Z,11.80
2018-05-17T05:47:11.063Z,12.10
2018-05-17T05:49:41.973Z,12.20
2018-05-17T05:52:12.802Z,12.10
2018-05-17T05:54:43.209Z,12.30
2018-05-17T05:57:15.278Z,12.60
2018-05-17T05:59:45.502Z,12.60
2018-05-17T06:02:16.474Z,12.60
2018-05-17T06:04:56.348Z,12.80
2018-05-17T06:10:15.309Z,12.50
2018-05-17T06:12:45.785Z,12.20
2018-05-17T06:15:17.731Z,12.20
2018-05-17T06:17:49.247Z,12.30
2018-05-17T06:20:21.075Z,12.20
2018-05-17T06:22:53.883Z,12.20
2018-05-17T06:25:24.380Z,12.30
2018-05-17T06:27:54.779Z,12.50
2018-05-17T06:30:26.231Z,12.60
2018-05-17T06:32:57.106Z,12.70
2018-05-17T06:35:27.372Z,12.70
2018-05-17T06:37:58.528Z,12.80
2018-05-17T06:40:29.398Z,12.70
2018-05-17T06:43:30.662Z,12.80
2018-05-17T06:46:01.295Z,12.80
2018-05-17T06:48:31.512Z,12.80
2018-05-17T06:51:01.707Z,12.80
2018-05-17T06:53:32.197Z,12.80
2018-05-17T06:56:02.286Z,13.20
2018-05-17T06:58:32.374Z,13.40
2018-05-17T07:01:03.708Z,13.20
2018-05-17T07:03:34.518Z,13.30
2018-05-17T07:06:04.998Z,13.30
2018-05-17T07:08:35.391Z,13.30
2018-05-17T07:11:06.552Z,13.70
2018-05-17T07:13:37.159Z,13.80
2018-05-17T07:16:08.154Z,13.20
2018-05-17T07:18:38.678Z,13.20
2018-05-17T07:21:09.464Z,13.10
2018-05-17T07:23:40.446Z,13.70
2018-05-17T07:26:10.675Z,13.70
2018-05-17T07:28:40.813Z,13.80
2018-05-17T07:31:11.268Z,13.50
2018-05-17T07:33:42.227Z,13.30
2018-05-17T07:36:12.567Z,13.50
2018-05-17T07:38:43.108Z,13.50
2018-05-17T07:41:14.056Z,13.40
2018-05-17T07:43:44.187Z,13.40
2018-05-17T07:46:14.551Z,13.50
2018-05-17T07:48:44.918Z,13.50
2018-05-17T07:51:15.323Z,13.60
2018-05-17T07:53:45.692Z,13.80
2018-05-17T07:56:15.771Z,13.50
2018-05-17T07:58:46.203Z,13.80
2018-05-17T08:01:16.352Z,13.70
2018-05-17T08:03:47.147Z,13.90
2018-05-17T08:06:17.621Z,14.00
2018-05-17T08:08:47.801Z,14.30
2018-05-17T08:11:17.883Z,15.00
2018-05-17T08:13:49.299Z,14.90
2018-05-17T08:16:19.411Z,14.90
2018-05-17T08:18:49.495Z,14.30
2018-05-17T08:21:19.864Z,13.80
2018-05-17T08:23:52.075Z,14.10
2018-05-17T08:26:22.994Z,14.10
2018-05-17T08:28:53.431Z,14.10
2018-05-17T08:31:24.424Z,13.90
2018-05-17T08:33:54.994Z,13.90
2018-05-17T08:36:26.163Z,13.70
2018-05-17T08:39:03.139Z,13.70
2018-05-17T08:41:33.555Z,13.90
2018-05-17T08:44:04.103Z,14.30
2018-05-17T08:46:34.994Z,13.90
2018-05-17T08:49:05.888Z,14.40
2018-05-17T08:51:35.964Z,14.40
2018-05-17T08:54:07.338Z,13.90
2018-05-17T08:56:37.481Z,13.90
2018-05-17T08:59:08.389Z,13.70
2018-05-17T09:01:38.780Z,13.70
2018-05-17T09:04:08.930Z,13.70
2018-05-17T09:06:39.440Z,14.10
2018-05-17T09:09:09.804Z,14.00
2018-05-17T09:11:39.909Z,14.50
2018-05-17T09:14:10.070Z,14.40
2018-05-17T09:16:40.430Z,14.40
2018-05-17T09:19:10.577Z,14.60
2018-05-17T09:21:40.818Z,14.60
2018-05-17T09:24:11.321Z,14.20
2018-05-17T09:26:41.490Z,14.10
2018-05-17T09:29:12.646Z,14.70
2018-05-17T09:31:43.046Z,14.60
2018-05-17T09:34:13.616Z,14.70
2018-05-17T09:36:44.646Z,14.50
2018-05-17T09:39:15.114Z,14.20
2018-05-17T09:41:45.383Z,13.80
2018-05-17T09:44:15.741Z,13.90
2018-05-17T09:46:46.891Z,13.90
2018-05-17T09:49:17.610Z,13.90
2018-05-17T09:51:47.712Z,14.30
2018-05-17T09:54:18.202Z,14.20
2018-05-17T09:56:48.415Z,14.10
2018-05-17T09:59:19.321Z,14.30
2018-05-17T10:01:49.692Z,14.50
2018-05-17T10:04:19.816Z,14.70
2018-05-17T10:06:50.479Z,14.80
2018-05-17T10:09:21.021Z,14.40
2018-05-17T10:11:52.220Z,14.20
2018-05-17T10:14:22.291Z,14.20
2018-05-17T10:16:53.001Z,14.40
2018-05-17T10:19:23.923Z,14.20
2018-05-17T10:21:54.952Z,14.20
2018-05-17T10:24:25.805Z,14.40
2018-05-17T10:26:56.626Z,14.20
2018-05-17T10:29:27.024Z,14.20
2018-05-17T10:31:57.128Z,14.50
2018-05-17T10:34:27.275Z,14.30
2018-05-17T10:36:57.771Z,14.50
2018-05-17T10:39:27.888Z,14.60
2018-05-17T10:41:58.549Z,14.70
2018-05-17T10:44:29.955Z,14.70
2018-05-17T10:47:01.061Z,14.60
2018-05-17T10:49:31.585Z,14.60
2018-05-17T10:52:02.386Z,14.80
2018-05-17T10:54:33.463Z,15.10
2018-05-17T10:57:04.447Z,14.90
2018-05-17T10:59:36.379Z,14.90
2018-05-17T11:02:06.914Z,14.60
2018-05-17T11:04:37.133Z,14.50
2018-05-17T11:07:08.467Z,14.50
2018-05-17T11:09:38.898Z,14.50
2018-05-17T11:12:09.185Z,14.40
2018-05-17T11:14:40.021Z,14.90
2018-05-17T11:17:10.727Z,15.60
2018-05-17T11:19:41.116Z,15.60
2018-05-17T11:22:11.381Z,15.70
2018-05-17T11:24:41.553Z,15.80
2018-05-17T11:27:12.677Z,15.50
2018-05-17T11:29:44.047Z,15.50
2018-05-17T11:32:14.907Z,15.00
2018-05-17T11:34:45.377Z,15.10
2018-05-17T11:37:15.841Z,15.20
2018-05-17T11:39:46.718Z,14.00
2018-05-17T11:42:17.076Z,14.00
2018-05-17T11:44:47.362Z,14.40
2018-05-17T11:47:18.007Z,14.90
2018-05-17T11:49:48.595Z,14.70
2018-05-17T11:52:18.717Z,15.20
2018-05-17T11:54:49.651Z,15.30
2018-05-17T11:57:20.061Z,14.80
2018-05-17T11:59:51.090Z,14.30
2018-05-17T12:02:21.959Z,14.50
2018-05-17T12:04:52.355Z,14.50
2018-05-17T12:07:22.906Z,14.00
2018-05-17T12:09:53.621Z,14.20
2018-05-17T12:12:27.506Z,14.20
2018-05-17T12:14:58.078Z,14.30
2018-05-17T12:17:28.420Z,13.90
2018-05-17T12:19:58.841Z,13.80
2018-05-17T12:22:28.925Z,13.70
2018-05-17T12:25:00.173Z,14.10
2018-05-17T12:27:31.172Z,14.60
2018-05-17T12:30:01.328Z,14.50
2018-05-17T12:32:33.831Z,14.00
2018-05-17T12:35:04.989Z,14.00
2018-05-17T12:37:35.398Z,14.10
2018-05-17T12:40:05.583Z,14.10
2018-05-17T12:42:36.257Z,14.10
2018-05-17T12:45:07.728Z,14.30
2018-05-17T12:47:39.054Z,14.00
2018-05-17T12:50:09.656Z,13.90
2018-05-17T12:52:40.493Z,14.20
2018-05-17T12:55:11.704Z,14.20
2018-05-17T12:57:41.803Z,14.20
2018-05-17T13:00:11.904Z,14.20
2018-05-17T13:02:42.499Z,14.30
2018-05-17T13:05:13.443Z,14.00
2018-05-17T13:07:44.832Z,14.00
2018-05-17T13:10:15.944Z,13.80
2018-05-17T13:12:47.020Z,13.70
2018-05-17T13:15:17.135Z,13.80
2018-05-17T13:17:47.483Z,13.90
2018-05-17T13:20:17.607Z,13.90
2018-05-17T13:22:47.774Z,13.80
2018-05-17T13:25:19.239Z,13.70
2018-05-17T13:27:50.088Z,14.00
2018-05-17T13:30:20.499Z,14.00
2018-05-17T13:32:50.920Z,14.20
2018-05-17T13:35:21.058Z,14.20
2018-05-17T13:37:51.279Z,13.80
2018-05-17T13:40:21.784Z,13.70
2018-05-17T13:42:52.064Z,13.80
2018-05-17T13:45:22.636Z,13.80
2018-05-17T13:47:53.081Z,13.60
2018-05-17T13:50:23.445Z,13.80
2018-05-17T13:52:53.775Z,13.80
2018-05-17T13:55:24.437Z,13.50
2018-05-17T13:57:54.626Z,13.60
2018-05-17T14:00:24.737Z,13.70
2018-05-17T14:02:56.038Z,14.00
2018-05-17T14:05:26.480Z,14.00
2018-05-17T14:07:56.663Z,13.70
2018-05-17T14:10:40.069Z,13.30
2018-05-17T14:13:10.962Z,13.40
2018-05-17T14:15:41.368Z,13.40
2018-05-17T14:18:11.607Z,13.40
2018-05-17T14:20:41.734Z,13.50
2018-05-17T14:23:12.943Z,13.20
2018-05-17T14:25:43.779Z,13.30
2018-05-17T14:28:13.979Z,13.30
2018-05-17T14:30:45.135Z,13.20
2018-05-17T14:33:15.345Z,13.20
2018-05-17T14:35:45.851Z,13.20
2018-05-17T14:38:16.290Z,13.30
2018-05-17T14:40:47.181Z,13.00
2018-05-17T14:43:19.086Z,13.00
2018-05-17T14:45:50.351Z,13.00
2018-05-17T14:48:21.584Z,13.10
2018-05-17T14:50:52.022Z,13.10
2018-05-17T14:53:22.535Z,13.10
2018-05-17T14:55:52.856Z,12.90
2018-05-17T14:58:23.801Z,13.00
2018-05-17T15:00:54.931Z,13.00
2018-05-17T15:03:25.144Z,13.00
2018-05-17T15:05:55.497Z,12.80
2018-05-17T15:08:26.671Z,13.20
2018-05-17T15:11:14.747Z,13.20
2018-05-17T15:13:41.316Z,13.20
2018-05-17T15:16:11.709Z,12.80
2018-05-17T15:18:42.687Z,12.80
2018-05-17T15:21:13.003Z,12.80
2018-05-17T15:23:44.236Z,12.80
2018-05-17T15:26:15.236Z,12.80
2018-05-17T15:28:54.012Z,12.80
2018-05-17T15:31:26.732Z,12.80
2018-05-17T15:33:57.265Z,13.00
2018-05-17T15:36:27.613Z,12.80
2018-05-17T15:38:57.993Z,12.60
2018-05-17T15:41:29.234Z,12.70
2018-05-17T15:44:01.258Z,12.60
2018-05-17T15:46:35.184Z,12.70
2018-05-17T15:49:06.545Z,12.60
2018-05-17T15:51:37.174Z,12.60
2018-05-17T15:54:07.849Z,12.70
2018-05-17T15:56:38.029Z,12.80
2018-05-17T15:59:08.974Z,12.70
2018-05-17T16:01:39.413Z,12.70
2018-05-17T16:04:09.650Z,12.50
2018-05-17T16:06:40.217Z,12.60
2018-05-17T16:09:10.368Z,12.80
2018-05-17T16:11:41.591Z,12.70
2018-05-17T16:14:12.016Z,12.70
2018-05-17T16:16:42.149Z,12.70
2018-05-17T16:19:12.492Z,12.70
2018-05-17T16:21:43.066Z,12.70
2018-05-17T16:24:13.976Z,12.70
2018-05-17T16:26:44.115Z,12.70
2018-05-17T16:29:14.766Z,12.90
2018-05-17T16:31:44.976Z,12.80
2018-05-17T16:34:15.160Z,12.70
2018-05-17T16:36:45.676Z,12.90
2018-05-17T16:39:17.336Z,12.90
2018-05-17T16:41:49.393Z,13.00
2018-05-17T16:44:24.296Z,13.10
2018-05-17T16:46:55.806Z,13.10
2018-05-17T16:49:29.975Z,13.20
2018-05-17T16:52:01.310Z,13.20
2018-05-17T16:54:31.913Z,13.20
2018-05-17T16:57:02.320Z,13.10
2018-05-17T16:59:33.332Z,13.10
2018-05-17T17:02:04.444Z,12.80
2018-05-17T17:04:35.055Z,12.50
2018-05-17T17:07:06.518Z,12.70
2018-05-17T17:09:37.024Z,12.70
2018-05-17T17:12:07.300Z,12.60
2018-05-17T17:14:37.903Z,12.40
2018-05-17T17:17:08.855Z,12.30
2018-05-17T17:19:41.759Z,12.30
2018-05-17T17:22:12.265Z,12.40
2018-05-17T17:24:42.483Z,12.40
2018-05-17T17:27:12.987Z,12.60
2018-05-17T17:29:44.005Z,12.40
2018-05-17T17:32:15.265Z,12.40
2018-05-17T17:34:45.806Z,12.30
2018-05-17T17:37:16.977Z,12.20
2018-05-17T17:39:47.498Z,12.20
2018-05-17T17:42:18.561Z,12.20
2018-05-17T17:44:49.616Z,12.20
2018-05-17T17:47:20.145Z,12.20
2018-05-17T17:49:50.701Z,12.10
2018-05-17T17:52:21.116Z,12.00
2018-05-17T17:54:52.358Z,12.10
2018-05-17T17:57:23.056Z,12.10
2018-05-17T17:59:53.398Z,12.10
2018-05-17T18:02:24.723Z,12.20
2018-05-17T18:04:55.155Z,12.20
2018-05-17T18:07:25.340Z,12.20
2018-05-17T18:09:55.768Z,12.00
2018-05-17T18:12:31.200Z,12.10
2018-05-17T18:15:02.387Z,12.20
2018-05-17T18:17:32.763Z,12.20
2018-05-17T18:20:02.986Z,12.10
2018-05-17T18:22:34.438Z,12.10
2018-05-17T18:25:05.854Z,11.90
2018-05-17T18:27:36.789Z,11.90
2018-05-17T18:30:07.493Z,12.00
2018-05-17T18:32:38.574Z,12.00
2018-05-17T18:35:08.415Z,11.90
2018-05-17T18:37:39.053Z,11.90
2018-05-17T18:40:10.975Z,11.80
2018-05-17T18:42:42.517Z,11.90
2018-05-17T18:45:14.112Z,11.90
2018-05-17T18:47:44.387Z,11.90
2018-05-17T18:50:15.185Z,11.90
2018-05-17T18:52:45.911Z,11.90
2018-05-17T18:55:22.915Z,11.90
2018-05-17T18:57:51.120Z,11.90
2018-05-17T19:00:21.907Z,11.90
2018-05-17T19:02:52.499Z,11.90
2018-05-17T19:05:24.579Z,12.00
2018-05-17T19:07:55.343Z,11.90
2018-05-17T19:10:26.429Z,12.10
2018-05-17T19:13:01.884Z,12.00
2018-05-17T19:15:32.288Z,11.90
2018-05-17T19:18:02.558Z,12.10
2018-05-17T19:20:34.065Z,12.20
2018-05-17T19:23:04.199Z,12.20
2018-05-17T19:25:34.378Z,12.10
2018-05-17T19:28:05.036Z,12.20
2018-05-17T19:30:35.435Z,12.00
2018-05-17T19:33:05.704Z,12.10
2018-05-17T19:35:36.124Z,12.00
2018-05-17T19:38:06.635Z,12.10
2018-05-17T19:40:36.859Z,12.20
2018-05-17T19:43:07.393Z,12.30
2018-05-17T19:45:37.837Z,12.30
2018-05-17T19:48:09.167Z,12.30
2018-05-17T19:50:40.587Z,12.30
2018-05-17T19:54:13.536Z,12.20
2018-05-17T19:56:44.743Z,12.20
2018-05-17T19:59:15.475Z,12.20
2018-05-17T20:01:46.754Z,12.30
2018-05-17T20:04:18.243Z,12.20
2018-05-17T20:06:48.907Z,12.20
2018-05-17T20:09:19.349Z,12.20
2018-05-17T20:11:49.618Z,12.20
2018-05-17T20:14:20.543Z,12.30
2018-05-17T20:16:50.997Z,12.30
2018-05-17T20:19:21.431Z,12.20
2018-05-17T20:21:51.953Z,12.10
2018-05-17T20:24:22.288Z,12.10
2018-05-17T20:26:53.225Z,12.20
2018-05-17T20:29:25.663Z,12.10
2018-05-17T20:31:56.291Z,12.10
2018-05-17T20:34:26.854Z,12.20
2018-05-17T20:36:57.301Z,12.10
2018-05-17T20:39:27.572Z,12.10
2018-05-17T20:41:58.245Z,12.20
2018-05-17T20:44:28.595Z,12.20
2018-05-17T20:46:59.603Z,12.30
2018-05-17T20:49:30.388Z,12.30
2018-05-17T20:52:01.831Z,12.30
2018-05-17T20:54:33.207Z,12.30
2018-05-17T20:57:04.849Z,12.20
2018-05-17T20:59:36.081Z,12.40
2018-05-17T21:02:07.476Z,12.30
2018-05-17T21:04:37.782Z,12.30
2018-05-17T21:07:09.654Z,12.30
2018-05-17T21:09:40.959Z,12.50
2018-05-17T21:12:12.827Z,12.40
2018-05-17T21:14:44.021Z,12.50
2018-05-17T21:17:14.501Z,12.40
2018-05-17T21:19:45.368Z,12.40
2018-05-17T21:22:15.603Z,12.40
2018-05-17T21:24:46.600Z,12.50
2018-05-17T21:27:17.834Z,12.60
2018-05-17T21:29:48.648Z,12.60
2018-05-17T21:32:19.479Z,12.60
2018-05-17T21:34:50.528Z,12.40
2018-05-17T21:37:21.408Z,12.40
2018-05-17T21:39:52.034Z,12.30
2018-05-17T21:42:22.419Z,12.40
2018-05-17T21:44:52.844Z,12.40
2018-05-17T21:47:22.993Z,12.30
2018-05-17T21:49:53.508Z,12.30
2018-05-17T21:52:23.636Z,12.40
2018-05-17T21:54:54.879Z,12.40
2018-05-17T21:57:26.089Z,12.50
2018-05-17T21:59:57.256Z,12.40
2018-05-17T22:02:28.467Z,12.50
2018-05-17T22:04:58.529Z,12.50
2018-05-17T22:07:29.960Z,12.60
2018-05-17T22:10:00.231Z,12.40
2018-05-17T22:12:30.265Z,12.50
2018-05-17T22:15:00.734Z,12.40
2018-05-17T22:17:31.584Z,12.40
2018-05-17T22:20:01.739Z,12.40
2018-05-17T22:22:32.448Z,12.60
2018-05-17T22:25:03.219Z,12.50
2018-05-17T22:27:33.282Z,12.50
2018-05-17T22:30:03.997Z,12.60
2018-05-17T22:32:34.356Z,12.40
2018-05-17T22:35:05.211Z,12.50
2018-05-17T22:37:35.210Z,12.40
2018-05-17T22:40:06.273Z,12.60
2018-05-17T22:42:36.370Z,12.50
2018-05-17T22:45:06.392Z,12.40
2018-05-17T22:47:37.560Z,12.40
2018-05-17T22:50:07.801Z,12.30
2018-05-17T22:52:37.832Z,12.20
2018-05-17T22:55:08.611Z,12.30
2018-05-17T22:57:47.777Z,12.20
2018-05-17T23:00:18.968Z,12.00
2018-05-17T23:02:49.634Z,11.80
2018-05-17T23:05:19.980Z,11.80
2018-05-17T23:07:50.301Z,11.70
2018-05-17T23:10:20.973Z,12.00
2018-05-17T23:12:51.779Z,11.90
2018-05-17T23:15:22.607Z,12.10
2018-05-17T23:17:52.969Z,12.10
2018-05-17T23:20:24.064Z,11.90
2018-05-17T23:22:54.524Z,11.90
2018-05-17T23:25:25.497Z,11.90
2018-05-17T23:27:55.860Z,11.90
2018-05-17T23:30:26.059Z,11.80
2018-05-17T23:32:56.105Z,11.90
2018-05-17T23:35:26.085Z,11.90
2018-05-17T23:37:56.360Z,11.90
2018-05-17T23:40:35.034Z,11.70
2018-05-17T23:43:06.265Z,11.80
2018-05-17T23:45:36.429Z,11.80
2018-05-17T23:48:06.453Z,11.70
2018-05-17T23:50:36.846Z,11.70
2018-05-17T23:53:07.711Z,11.90
2018-05-17T23:55:37.820Z,11.90
2018-05-17T23:58:08.605Z,11.70
