createdAt,value
2023-05-14T00:04:43.374Z,12.88
2023-05-14T00:09:44.684Z,12.76
2023-05-14T00:14:46.009Z,12.48
2023-05-14T00:19:47.276Z,11.98
2023-05-14T00:24:48.612Z,12.39
2023-05-14T00:29:49.947Z,12.14
2023-05-14T00:34:51.236Z,12.52
2023-05-14T00:39:52.571Z,12.26
2023-05-14T00:44:54.052Z,12.40
2023-05-14T00:49:55.513Z,12.35
2023-05-14T00:54:56.946Z,12.44
2023-05-14T00:59:58.284Z,12.21
2023-05-14T01:04:59.582Z,12.43
2023-05-14T01:10:01.600Z,12.44
2023-05-14T01:15:02.992Z,12.57
2023-05-14T01:20:04.451Z,12.84
2023-05-14T01:25:05.803Z,12.67
2023-05-14T01:30:08.257Z,12.83
2023-05-14T01:35:09.516Z,12.53
2023-05-14T01:40:10.765Z,12.28
2023-05-14T01:45:12.065Z,12.05
2023-05-14T01:50:13.421Z,12.10
2023-05-14T01:55:15.964Z,12.34
2023-05-14T02:00:17.280Z,12.58
2023-05-14T02:05:18.872Z,12.02
2023-05-14T02:10:20.215Z,12.31
2023-05-14T02:15:21.490Z,12.24
2023-05-14T02:20:22.936Z,12.00
2023-05-14T02:25:24.349Z,12.00
2023-05-14T02:30:25.762Z,11.81
2023-05-14T02:35:27.248Z,11.69
2023-05-14T02:40:28.597Z,11.80
2023-05-14T02:45:29.905Z,11.74
2023-05-14T02:50:31.135Z,12.09
2023-05-14T02:55:32.407Z,11.72
2023-05-14T03:00:33.726Z,11.20
2023-05-14T03:05:35.710Z,11.51
2023-05-14T03:10:37.158Z,11.39
2023-05-14T03:15:38.428Z,11.75
2023-05-14T03:20:39.668Z,11.78
2023-05-14T03:25:41.095Z,11.65
2023-05-14T03:30:42.375Z,11.28
2023-05-14T03:35:43.684Z,10.99
2023-05-14T03:40:45.371Z,10.95
2023-05-14T03:45:46.638Z,10.99
2023-05-14T03:50:47.922Z,11.03
2023-05-14T03:55:49.291Z,11.11
2023-05-14T04:00:50.738Z,11.02
2023-05-14T04:05:52.407Z,10.84
2023-05-14T04:10:53.706Z,10.83
2023-05-14T04:15:55.001Z,10.57
2023-05-14T04:20:56.275Z,10.89
2023-05-14T04:25:57.534Z,10.88
2023-05-14T04:30:58.768Z,10.58
2023-05-14T04:36:00.258Z,10.91
2023-05-14T04:41:02.174Z,10.91
2023-05-14T04:46:03.501Z,10.78
2023-05-14T04:51:06.949Z,11.00
2023-05-14T04:56:08.505Z,11.25
2023-05-14T05:01:10.012Z,11.42
2023-05-14T05:06:11.306Z,11.72
2023-05-14T05:11:12.543Z,11.42
2023-05-14T05:16:13.852Z,11.80
2023-05-14T05:21:15.233Z,11.76
2023-05-14T05:26:16.699Z,11.82
2023-05-14T05:31:19.679Z,11.77
2023-05-14T05:36:21.276Z,11.99
2023-05-14T05:41:22.556Z,11.80
2023-05-14T05:46:23.939Z,11.91
2023-05-14T05:51:25.283Z,12.19
2023-05-14T05:56:26.678Z,12.50
2023-05-14T06:01:27.986Z,12.40
2023-05-14T06:06:29.268Z,12.55
2023-05-14T06:11:30.542Z,12.90
2023-05-14T06:16:31.987Z,13.09
2023-05-14T06:21:33.406Z,13.40
2023-05-14T06:26:34.648Z,13.85
2023-05-14T06:31:35.937Z,13.61
2023-05-14T06:36:37.368Z,14.07
2023-05-14T06:41:38.659Z,14.18
2023-05-14T06:46:39.922Z,14.01
2023-05-14T06:51:41.950Z,14.21
2023-05-14T06:56:43.304Z,14.68
2023-05-14T07:01:44.856Z,14.80
2023-05-14T07:06:47.325Z,15.00
2023-05-14T07:11:48.579Z,14.66
2023-05-14T07:16:49.850Z,15.31
2023-05-14T07:21:51.085Z,15.58
2023-05-14T07:26:52.373Z,15.22
2023-05-14T07:31:53.737Z,15.16
2023-05-14T07:36:55.061Z,14.64
2023-05-14T07:41:56.432Z,15.37
2023-05-14T07:46:57.751Z,15.76
2023-05-14T07:51:59.055Z,15.91
2023-05-14T07:57:00.294Z,15.76
2023-05-14T08:02:01.632Z,15.81
2023-05-14T08:07:02.945Z,16.41
2023-05-14T08:12:04.246Z,16.34
2023-05-14T08:17:06.102Z,16.76
2023-05-14T08:22:07.418Z,16.59
2023-05-14T08:27:08.672Z,17.24
2023-05-14T08:32:19.786Z,17.19
2023-05-14T08:37:24.829Z,16.82
2023-05-14T08:42:26.094Z,16.92
2023-05-14T08:47:27.634Z,17.29
2023-05-14T08:52:29.123Z,18.06
2023-05-14T08:57:31.097Z,18.23
2023-05-14T09:02:32.383Z,18.61
2023-05-14T09:07:33.704Z,18.17
2023-05-14T09:12:35.058Z,18.76
2023-05-14T09:17:36.531Z,19.26
2023-05-14T09:22:37.858Z,19.06
2023-05-14T09:27:39.137Z,18.67
2023-05-14T09:32:40.518Z,19.28
2023-05-14T09:37:42.766Z,19.88
2023-05-14T09:42:44.088Z,19.85
2023-05-14T09:47:45.700Z,19.53
2023-05-14T09:52:47.232Z,19.97
2023-05-14T09:57:48.502Z,20.43
2023-05-14T10:02:49.825Z,20.53
2023-05-14T10:07:51.052Z,20.72
2023-05-14T10:12:52.468Z,20.63
2023-05-14T10:17:53.737Z,20.53
2023-05-14T10:22:55.085Z,20.28
2023-05-14T10:27:56.329Z,19.77
2023-05-14T10:32:57.586Z,19.65
2023-05-14T10:37:58.840Z,18.95
2023-05-14T10:43:00.041Z,18.83
2023-05-14T10:48:01.388Z,19.00
2023-05-14T10:53:02.687Z,19.09
2023-05-14T10:58:03.929Z,18.99
2023-05-14T11:03:05.691Z,18.58
2023-05-14T11:08:07.860Z,18.88
2023-05-14T11:13:09.282Z,19.05
2023-05-14T11:18:10.669Z,18.59
2023-05-14T11:23:11.979Z,18.73
2023-05-14T11:28:13.298Z,18.54
2023-05-14T11:33:14.645Z,18.74
2023-05-14T11:38:16.296Z,18.84
2023-05-14T11:43:17.513Z,18.77
2023-05-14T11:48:18.975Z,19.01
2023-05-14T11:53:20.355Z,19.16
2023-05-14T11:58:21.713Z,19.23
2023-05-14T12:03:26.300Z,19.84
2023-05-14T12:08:27.868Z,20.48
2023-05-14T12:13:29.085Z,21.16
2023-05-14T12:18:32.010Z,21.02
2023-05-14T12:23:33.369Z,20.60
2023-05-14T12:28:37.573Z,20.40
2023-05-14T12:33:39.391Z,20.40
2023-05-14T12:38:41.262Z,20.69
2023-05-14T12:43:42.556Z,20.95
2023-05-14T12:48:43.823Z,21.16
2023-05-14T12:53:45.109Z,21.79
2023-05-14T12:58:46.895Z,21.68
2023-05-14T13:03:48.209Z,21.41
2023-05-14T13:08:49.511Z,21.30
2023-05-14T13:13:50.753Z,21.89
2023-05-14T13:18:52.261Z,21.90
2023-05-14T13:23:53.543Z,21.61
2023-05-14T13:28:54.751Z,22.11
2023-05-14T13:33:57.936Z,21.60
2023-05-14T13:38:59.201Z,20.76
2023-05-14T13:44:00.457Z,20.63
2023-05-14T13:49:01.786Z,19.98
2023-05-14T13:54:03.490Z,18.17
2023-05-14T13:59:04.892Z,17.56
2023-05-14T14:04:06.172Z,17.04
2023-05-14T14:09:07.494Z,16.13
2023-05-14T14:14:10.415Z,16.17
2023-05-14T14:19:11.744Z,15.41
2023-05-14T14:24:13.114Z,15.08
2023-05-14T14:29:14.905Z,14.57
2023-05-14T14:34:16.677Z,14.49
2023-05-14T14:39:18.061Z,14.53
2023-05-14T14:44:19.366Z,14.63
2023-05-14T14:49:20.687Z,14.49
2023-05-14T14:54:21.977Z,14.69
2023-05-14T14:59:23.275Z,15.12
2023-05-14T15:04:24.633Z,15.11
2023-05-14T15:09:25.932Z,15.34
2023-05-14T15:14:27.189Z,15.36
2023-05-14T15:19:28.423Z,15.02
2023-05-14T15:24:29.616Z,14.98
2023-05-14T15:29:30.862Z,14.99
2023-05-14T15:34:32.083Z,15.20
2023-05-14T15:39:33.390Z,15.19
2023-05-14T15:44:36.013Z,15.25
2023-05-14T15:49:39.429Z,15.36
2023-05-14T15:54:40.647Z,15.13
2023-05-14T15:59:42.164Z,15.26
2023-05-14T16:04:45.228Z,15.43
2023-05-14T16:09:46.476Z,15.60
2023-05-14T16:14:47.869Z,15.69
2023-05-14T16:19:49.160Z,15.91
2023-05-14T16:24:50.611Z,15.89
2023-05-14T16:29:51.880Z,15.93
2023-05-14T16:34:53.209Z,16.04
2023-05-14T16:39:54.849Z,16.37
2023-05-14T16:44:57.211Z,16.41
2023-05-14T16:49:58.636Z,16.56
2023-05-14T16:54:59.931Z,17.13
2023-05-14T17:00:01.413Z,16.80
2023-05-14T17:05:03.967Z,16.65
2023-05-14T17:10:05.322Z,16.93
2023-05-14T17:15:06.977Z,16.82
2023-05-14T17:20:08.380Z,17.33
2023-05-14T17:25:09.708Z,18.07
2023-05-14T17:30:10.970Z,18.82
2023-05-14T17:35:12.315Z,18.72
2023-05-14T17:40:13.648Z,17.61
2023-05-14T17:45:15.605Z,16.71
2023-05-14T17:50:17.220Z,15.86
2023-05-14T17:55:19.212Z,15.53
2023-05-14T18:00:20.673Z,16.56
2023-05-14T18:05:22.174Z,17.10
2023-05-14T18:10:23.585Z,16.92
2023-05-14T18:15:25.902Z,17.12
2023-05-14T18:20:27.280Z,16.31
2023-05-14T18:25:28.537Z,15.98
2023-05-14T18:30:29.802Z,16.04
2023-05-14T18:35:31.056Z,16.26
2023-05-14T18:40:32.310Z,16.09
2023-05-14T18:45:33.689Z,15.82
2023-05-14T18:50:36.097Z,15.79
2023-05-14T18:55:38.263Z,15.74
2023-05-14T19:00:39.473Z,15.22
2023-05-14T19:05:40.690Z,14.55
2023-05-14T19:10:41.950Z,14.33
2023-05-14T19:15:43.255Z,14.53
2023-05-14T19:20:46.541Z,14.70
2023-05-14T19:25:47.814Z,14.84
2023-05-14T19:30:51.117Z,14.87
2023-05-14T19:35:52.940Z,14.83
2023-05-14T19:40:56.883Z,14.29
2023-05-14T19:46:00.592Z,14.14
2023-05-14T19:51:03.126Z,13.97
2023-05-14T19:56:04.375Z,13.95
2023-05-14T20:01:05.690Z,13.74
2023-05-14T20:06:07.868Z,13.76
2023-05-14T20:11:09.141Z,13.55
2023-05-14T20:16:10.558Z,13.70
2023-05-14T20:21:11.845Z,14.14
2023-05-14T20:26:13.157Z,14.47
2023-05-14T20:31:14.464Z,13.91
2023-05-14T20:36:16.043Z,13.84
2023-05-14T20:41:17.255Z,13.77
2023-05-14T20:46:18.581Z,14.14
2023-05-14T20:51:21.493Z,13.97
2023-05-14T20:56:22.729Z,13.97
2023-05-14T21:01:23.962Z,13.79
2023-05-14T21:06:25.231Z,13.04
2023-05-14T21:11:26.487Z,12.49
2023-05-14T21:16:27.809Z,12.56
2023-05-14T21:21:29.100Z,12.32
2023-05-14T21:26:30.438Z,12.91
2023-05-14T21:31:31.731Z,13.35
2023-05-14T21:36:33.066Z,13.31
2023-05-14T21:41:34.363Z,13.11
2023-05-14T21:46:35.957Z,12.66
2023-05-14T21:51:37.206Z,12.36
2023-05-14T21:56:38.427Z,11.92
2023-05-14T22:01:56.148Z,12.11
2023-05-14T22:07:00.881Z,12.40
2023-05-14T22:12:02.102Z,12.11
2023-05-14T22:17:03.349Z,12.10
2023-05-14T22:22:04.625Z,12.61
2023-05-14T22:27:06.234Z,12.81
2023-05-14T22:32:08.535Z,12.14
2023-05-14T22:37:09.792Z,12.48
2023-05-14T22:42:11.110Z,12.79
2023-05-14T22:47:12.363Z,12.86
2023-05-14T22:52:13.571Z,12.82
2023-05-14T22:57:14.795Z,12.30
2023-05-14T23:02:16.131Z,12.43
2023-05-14T23:07:17.460Z,12.80
2023-05-14T23:12:18.808Z,13.02
2023-05-14T23:17:20.057Z,13.08
2023-05-14T23:22:21.316Z,12.74
2023-05-14T23:27:22.824Z,12.20
2023-05-14T23:32:24.092Z,12.22
2023-05-14T23:37:25.548Z,12.19
2023-05-14T23:42:26.770Z,11.71
2023-05-14T23:47:27.990Z,11.56
2023-05-14T23:52:29.191Z,11.58
2023-05-14T23:57:30.518Z,11.54
