createdAt,value
2023-01-20T00:01:39.984Z,96629.25
2023-01-20T00:04:07.601Z,96634.06
2023-01-20T00:06:35.327Z,96632.33
2023-01-20T00:09:05.298Z,96636.02
2023-01-20T00:11:33.165Z,96630.48
2023-01-20T00:14:02.178Z,96632.52
2023-01-20T00:16:31.277Z,96630.61
2023-01-20T00:18:59.269Z,96627.69
2023-01-20T00:21:27.061Z,96630.69
2023-01-20T00:23:54.922Z,96617.21
2023-01-20T00:26:24.560Z,96611.25
2023-01-20T00:28:59.540Z,96606.56
2023-01-20T00:31:30.290Z,96609.17
2023-01-20T00:34:00.407Z,96610.40
2023-01-20T00:36:33.458Z,96610.76
2023-01-20T00:39:02.723Z,96606.06
2023-01-20T00:41:30.393Z,96600.45
2023-01-20T00:43:57.821Z,96600.30
2023-01-20T00:46:25.405Z,96582.56
2023-01-20T00:48:53.114Z,96589.09
2023-01-20T00:51:21.091Z,96590.12
2023-01-20T00:53:49.003Z,96592.48
2023-01-20T00:56:16.708Z,96589.00
2023-01-20T00:58:45.000Z,96586.66
2023-01-20T01:01:13.303Z,96587.47
2023-01-20T01:03:41.009Z,96593.66
2023-01-20T01:06:12.792Z,96592.05
2023-01-20T01:08:40.995Z,96590.27
2023-01-20T01:11:10.293Z,96590.92
2023-01-20T01:13:38.770Z,96583.73
2023-01-20T01:16:12.832Z,96589.22
2023-01-20T01:18:41.820Z,96590.66
2023-01-20T01:21:13.131Z,96599.31
2023-01-20T01:23:40.637Z,96578.52
2023-01-20T01:26:09.917Z,96572.77
2023-01-20T01:28:37.493Z,96571.91
2023-01-20T01:31:07.564Z,96558.64
2023-01-20T01:33:35.957Z,96557.72
2023-01-20T01:36:05.417Z,96553.89
2023-01-20T01:38:32.961Z,96547.02
2023-01-20T01:41:01.389Z,96539.92
2023-01-20T01:43:36.331Z,96539.67
2023-01-20T01:46:05.620Z,96538.88
2023-01-20T01:48:43.635Z,96541.36
2023-01-20T01:51:19.253Z,96532.83
2023-01-20T01:53:53.282Z,96518.53
2023-01-20T01:56:22.796Z,96514.73
2023-01-20T01:58:54.592Z,96518.78
2023-01-20T02:01:22.813Z,96502.48
2023-01-20T02:04:05.129Z,96495.87
2023-01-20T02:06:35.691Z,96491.17
2023-01-20T02:09:07.057Z,96489.39
2023-01-20T02:11:57.728Z,96494.56
2023-01-20T02:14:38.074Z,96495.48
2023-01-20T02:17:17.460Z,96504.05
2023-01-20T02:20:35.645Z,96508.44
2023-01-20T02:23:23.862Z,96512.58
2023-01-20T02:26:18.051Z,96519.09
2023-01-20T02:29:21.122Z,96502.22
2023-01-20T02:32:21.180Z,96500.88
2023-01-20T02:35:18.210Z,96513.45
2023-01-20T02:38:10.089Z,96520.05
2023-01-20T02:41:00.257Z,96519.92
2023-01-20T02:43:59.461Z,96521.05
2023-01-20T02:46:42.837Z,96515.18
2023-01-20T02:49:18.993Z,96516.30
2023-01-20T02:52:04.023Z,96506.39
2023-01-20T02:54:36.045Z,96504.83
2023-01-20T02:57:08.080Z,96502.35
2023-01-20T02:59:41.143Z,96506.96
2023-01-20T03:02:14.205Z,96505.48
2023-01-20T03:04:52.837Z,96503.69
2023-01-20T03:07:23.953Z,96498.30
2023-01-20T03:09:55.577Z,96504.03
2023-01-20T03:12:37.924Z,96504.34
2023-01-20T03:15:07.465Z,96508.61
2023-01-20T03:17:35.571Z,96508.43
2023-01-20T03:20:03.438Z,96490.78
2023-01-20T03:22:31.731Z,96492.27
2023-01-20T03:24:59.854Z,96498.48
2023-01-20T03:27:27.477Z,96504.34
2023-01-20T03:29:55.124Z,96513.01
2023-01-20T03:32:25.716Z,96509.22
2023-01-20T03:34:55.519Z,96510.16
2023-01-20T03:37:23.479Z,96498.71
2023-01-20T03:39:51.996Z,96491.97
2023-01-20T03:42:36.977Z,96473.67
2023-01-20T03:45:25.537Z,96476.46
2023-01-20T03:48:24.014Z,96471.19
2023-01-20T03:50:59.152Z,96473.77
2023-01-20T03:53:42.939Z,96472.98
2023-01-20T03:56:51.206Z,96479.38
2023-01-20T03:59:21.688Z,96478.48
2023-01-20T04:01:50.254Z,96463.64
2023-01-20T04:04:19.724Z,96450.44
2023-01-20T04:06:50.316Z,96442.23
2023-01-20T04:09:27.858Z,96447.50
2023-01-20T04:11:55.759Z,96458.85
2023-01-20T04:14:23.278Z,96456.25
2023-01-20T04:16:57.723Z,96457.47
2023-01-20T04:19:26.297Z,96446.91
2023-01-20T04:22:10.994Z,96447.56
2023-01-20T04:25:05.490Z,96441.51
2023-01-20T04:27:33.149Z,96436.30
2023-01-20T04:30:01.016Z,96442.82
2023-01-20T04:32:28.846Z,96450.69
2023-01-20T04:34:56.346Z,96447.99
2023-01-20T04:37:26.577Z,96434.17
2023-01-20T04:39:54.514Z,96430.47
2023-01-20T04:42:22.135Z,96435.67
2023-01-20T04:44:50.044Z,96425.02
2023-01-20T04:47:18.134Z,96410.53
2023-01-20T04:49:45.785Z,96402.22
2023-01-20T04:52:14.343Z,96408.07
2023-01-20T04:54:42.125Z,96402.45
2023-01-20T04:57:09.922Z,96415.75
2023-01-20T04:59:37.572Z,96408.09
2023-01-20T05:02:05.262Z,96397.77
2023-01-20T05:04:33.254Z,96399.12
2023-01-20T05:07:00.849Z,96399.80
2023-01-20T05:09:28.437Z,96392.28
2023-01-20T05:11:55.904Z,96394.41
2023-01-20T05:14:23.648Z,96402.03
2023-01-20T05:16:51.249Z,96395.52
2023-01-20T05:19:18.803Z,96386.71
2023-01-20T05:21:46.704Z,96375.80
2023-01-20T05:24:14.657Z,96385.12
2023-01-20T05:26:43.244Z,96389.17
2023-01-20T05:29:11.411Z,96380.05
2023-01-20T05:31:40.996Z,96381.06
2023-01-20T05:34:10.522Z,96379.47
2023-01-20T05:36:38.309Z,96379.69
2023-01-20T05:39:05.960Z,96383.95
2023-01-20T05:41:33.637Z,96384.61
2023-01-20T05:44:01.483Z,96385.39
2023-01-20T05:46:29.296Z,96383.70
2023-01-20T05:48:56.799Z,96381.48
2023-01-20T05:51:24.527Z,96378.34
2023-01-20T05:53:52.313Z,96372.51
2023-01-20T05:56:20.005Z,96371.60
2023-01-20T05:58:47.688Z,96378.93
2023-01-20T06:01:15.465Z,96367.14
2023-01-20T06:03:43.472Z,96368.95
2023-01-20T06:06:14.177Z,96356.14
2023-01-20T06:08:42.443Z,96352.36
2023-01-20T06:11:11.257Z,96353.92
2023-01-20T06:13:39.158Z,96358.61
2023-01-20T06:16:07.691Z,96351.21
2023-01-20T06:18:35.384Z,96365.81
2023-01-20T06:21:03.063Z,96374.24
2023-01-20T06:23:30.781Z,96362.42
2023-01-20T06:26:07.261Z,96347.38
2023-01-20T06:28:35.338Z,96356.13
2023-01-20T06:31:10.172Z,96339.52
2023-01-20T06:33:37.978Z,96340.96
2023-01-20T06:36:08.357Z,96347.58
2023-01-20T06:38:36.036Z,96337.80
2023-01-20T06:41:07.239Z,96342.20
2023-01-20T06:43:37.519Z,96341.73
2023-01-20T06:46:08.019Z,96350.03
2023-01-20T06:48:35.936Z,96359.91
2023-01-20T06:51:10.810Z,96363.48
2023-01-20T06:53:38.627Z,96367.44
2023-01-20T06:56:07.153Z,96380.56
2023-01-20T06:58:34.916Z,96387.09
2023-01-20T07:01:13.865Z,96384.27
2023-01-20T07:03:43.192Z,96378.22
2023-01-20T07:06:39.773Z,96384.17
2023-01-20T07:09:10.765Z,96385.98
2023-01-20T07:11:39.162Z,96391.84
2023-01-20T07:14:07.762Z,96392.88
2023-01-20T07:16:35.522Z,96394.36
2023-01-20T07:19:03.743Z,96399.34
2023-01-20T07:21:31.660Z,96400.91
2023-01-20T07:24:01.509Z,96396.66
2023-01-20T07:26:30.046Z,96400.70
2023-01-20T07:28:58.980Z,96404.41
2023-01-20T07:31:28.559Z,96408.92
2023-01-20T07:33:56.284Z,96398.66
2023-01-20T07:36:24.537Z,96396.99
2023-01-20T07:38:55.622Z,96400.70
2023-01-20T07:41:23.860Z,96385.86
2023-01-20T07:43:53.663Z,96383.38
2023-01-20T07:46:23.421Z,96382.84
2023-01-20T07:48:50.933Z,96376.62
2023-01-20T07:51:18.920Z,96375.06
2023-01-20T07:53:50.435Z,96374.63
2023-01-20T07:56:24.776Z,96367.98
2023-01-20T07:58:53.796Z,96368.08
2023-01-20T08:01:28.507Z,96379.22
2023-01-20T08:03:56.781Z,96373.93
2023-01-20T08:06:25.875Z,96373.14
2023-01-20T08:08:56.598Z,96378.33
2023-01-20T08:11:24.336Z,96368.09
2023-01-20T08:13:52.601Z,96366.73
2023-01-20T08:16:20.797Z,96362.59
2023-01-20T08:18:48.487Z,96354.14
2023-01-20T08:21:24.409Z,96359.22
2023-01-20T08:23:55.275Z,96364.73
2023-01-20T08:26:27.763Z,96361.34
2023-01-20T08:29:01.840Z,96363.27
2023-01-20T08:31:29.697Z,96371.02
2023-01-20T08:33:58.426Z,96367.42
2023-01-20T08:36:30.415Z,96366.96
2023-01-20T08:39:02.063Z,96368.29
2023-01-20T08:41:36.698Z,96366.48
2023-01-20T08:44:06.943Z,96357.49
2023-01-20T08:46:39.160Z,96354.09
2023-01-20T08:49:13.778Z,96359.95
2023-01-20T08:51:42.918Z,96352.52
2023-01-20T08:54:10.845Z,96359.28
2023-01-20T08:56:52.233Z,96359.49
2023-01-20T08:59:20.418Z,96359.70
2023-01-20T09:01:48.147Z,96353.17
2023-01-20T09:04:15.766Z,96346.42
2023-01-20T09:06:49.657Z,96344.75
2023-01-20T09:09:20.527Z,96337.42
2023-01-20T09:11:51.649Z,96327.41
2023-01-20T09:14:25.167Z,96332.45
2023-01-20T09:16:53.068Z,96331.11
2023-01-20T09:19:20.679Z,96329.75
2023-01-20T09:21:48.704Z,96330.00
2023-01-20T09:24:16.314Z,96324.13
2023-01-20T09:26:44.777Z,96320.62
2023-01-20T09:29:18.855Z,96323.52
2023-01-20T09:31:57.202Z,96319.11
2023-01-20T09:34:28.679Z,96312.05
2023-01-20T09:37:18.684Z,96304.81
2023-01-20T09:40:04.700Z,96302.73
2023-01-20T09:43:24.140Z,96290.40
2023-01-20T09:46:00.688Z,96288.45
2023-01-20T09:49:28.941Z,96273.50
2023-01-20T09:52:26.089Z,96274.58
2023-01-20T09:55:04.922Z,96269.17
2023-01-20T09:57:37.011Z,96262.62
2023-01-20T10:00:16.777Z,96253.81
2023-01-20T10:02:49.956Z,96255.62
2023-01-20T10:05:23.237Z,96265.95
2023-01-20T10:07:59.171Z,96255.55
2023-01-20T10:10:44.011Z,96258.80
2023-01-20T10:13:37.864Z,96255.06
2023-01-20T10:16:11.565Z,96246.23
2023-01-20T10:18:59.809Z,96235.36
2023-01-20T10:21:49.799Z,96233.03
2023-01-20T10:24:26.044Z,96232.95
2023-01-20T10:27:03.550Z,96237.18
2023-01-20T10:29:38.689Z,96222.25
2023-01-20T10:32:23.647Z,96221.26
2023-01-20T10:34:56.581Z,96227.03
2023-01-20T10:37:24.672Z,96236.95
2023-01-20T10:39:58.293Z,96234.44
2023-01-20T10:42:27.991Z,96229.45
2023-01-20T10:44:55.927Z,96219.23
2023-01-20T10:47:56.291Z,96227.20
2023-01-20T10:50:41.622Z,96220.47
2023-01-20T10:53:26.146Z,96222.50
2023-01-20T10:56:33.005Z,96229.53
2023-01-20T10:59:14.294Z,96223.31
2023-01-20T11:01:45.570Z,96220.92
2023-01-20T11:04:18.049Z,96227.39
2023-01-20T11:06:56.849Z,96228.46
2023-01-20T11:09:34.691Z,96223.95
2023-01-20T11:12:07.305Z,96223.03
2023-01-20T11:14:35.396Z,96215.73
2023-01-20T11:17:07.837Z,96214.98
2023-01-20T11:19:55.079Z,96203.41
2023-01-20T11:22:32.972Z,96203.41
2023-01-20T11:25:03.546Z,96195.70
2023-01-20T11:27:44.112Z,96196.67
2023-01-20T11:30:29.591Z,96186.60
2023-01-20T11:33:22.833Z,96189.75
2023-01-20T11:36:06.890Z,96187.23
2023-01-20T11:38:44.657Z,96176.58
2023-01-20T11:41:30.647Z,96184.92
2023-01-20T11:44:00.362Z,96183.02
2023-01-20T11:46:33.581Z,96182.64
2023-01-20T11:49:22.220Z,96177.98
2023-01-20T11:51:56.186Z,96184.77
2023-01-20T11:54:27.969Z,96179.49
2023-01-20T11:57:04.250Z,96187.23
2023-01-20T11:59:35.448Z,96174.24
2023-01-20T12:02:14.772Z,96187.17
2023-01-20T12:05:05.933Z,96196.82
2023-01-20T12:07:46.354Z,96190.36
2023-01-20T12:10:30.268Z,96189.32
2023-01-20T12:13:09.623Z,96193.91
2023-01-20T12:15:41.810Z,96192.64
2023-01-20T12:18:38.130Z,96189.66
2023-01-20T12:21:16.861Z,96178.75
2023-01-20T12:24:14.389Z,96181.98
2023-01-20T12:26:43.047Z,96182.50
2023-01-20T12:29:19.176Z,96179.16
2023-01-20T12:31:48.726Z,96182.78
2023-01-20T12:34:27.799Z,96172.45
2023-01-20T12:37:09.802Z,96171.20
2023-01-20T12:40:16.048Z,96168.78
2023-01-20T12:43:21.549Z,96165.08
2023-01-20T12:46:18.825Z,96157.53
2023-01-20T12:49:07.145Z,96150.75
2023-01-20T12:52:01.553Z,96153.87
2023-01-20T12:55:13.952Z,96152.51
2023-01-20T12:58:17.432Z,96155.86
2023-01-20T13:01:10.478Z,96147.00
2023-01-20T13:03:43.366Z,96144.50
2023-01-20T13:06:43.324Z,96151.65
2023-01-20T13:09:22.540Z,96149.52
2023-01-20T13:12:29.669Z,96154.94
2023-01-20T13:15:36.278Z,96159.59
2023-01-20T13:18:39.772Z,96151.65
2023-01-20T13:21:18.005Z,96152.58
2023-01-20T13:23:46.189Z,96151.13
2023-01-20T13:26:15.043Z,96150.80
2023-01-20T13:28:55.872Z,96144.98
2023-01-20T13:31:43.663Z,96148.07
2023-01-20T13:34:33.468Z,96155.22
2023-01-20T13:37:15.218Z,96151.48
2023-01-20T13:39:48.150Z,96143.42
2023-01-20T13:42:42.849Z,96136.17
2023-01-20T13:45:19.418Z,96124.05
2023-01-20T13:48:02.135Z,96117.78
2023-01-20T13:50:34.647Z,96112.46
2023-01-20T13:53:07.455Z,96106.26
2023-01-20T13:55:47.652Z,96108.55
2023-01-20T13:58:22.707Z,96123.28
2023-01-20T14:01:03.417Z,96111.38
2023-01-20T14:03:36.164Z,96098.35
2023-01-20T14:06:11.820Z,96099.41
2023-01-20T14:08:43.575Z,96083.44
2023-01-20T14:11:24.118Z,96086.00
2023-01-20T14:14:01.397Z,96076.42
2023-01-20T14:16:39.466Z,96074.36
2023-01-20T14:19:35.803Z,96070.16
2023-01-20T14:22:25.036Z,96080.25
2023-01-20T14:24:59.507Z,96076.89
2023-01-20T14:27:35.012Z,96076.75
2023-01-20T14:30:23.260Z,96077.88
2023-01-20T14:32:52.620Z,96074.97
2023-01-20T14:35:32.125Z,96074.13
2023-01-20T14:38:00.797Z,96063.39
2023-01-20T14:40:35.869Z,96070.23
2023-01-20T14:43:26.960Z,96064.69
2023-01-20T14:45:55.024Z,96056.86
2023-01-20T14:48:33.897Z,96062.14
2023-01-20T14:50:55.584Z,96056.18
2023-01-20T14:53:23.153Z,96051.56
2023-01-20T14:56:06.979Z,96055.69
2023-01-20T14:58:35.839Z,96057.34
2023-01-20T15:01:06.879Z,96055.84
2023-01-20T15:03:34.644Z,96044.98
2023-01-20T15:06:17.303Z,96049.38
2023-01-20T15:09:04.501Z,96050.59
2023-01-20T15:11:21.963Z,96050.73
2023-01-20T15:14:08.816Z,96041.91
2023-01-20T15:16:48.819Z,96053.20
2023-01-20T15:19:30.023Z,96061.41
2023-01-20T15:22:20.102Z,96062.25
2023-01-20T15:24:49.548Z,96060.40
2023-01-20T15:27:31.086Z,96065.88
2023-01-20T15:30:21.744Z,96064.16
2023-01-20T15:32:51.167Z,96061.25
2023-01-20T15:35:25.725Z,96063.45
2023-01-20T15:37:54.966Z,96070.49
2023-01-20T15:40:24.737Z,96066.09
2023-01-20T15:42:52.912Z,96074.28
2023-01-20T15:45:20.663Z,96065.42
2023-01-20T15:47:49.239Z,96070.50
2023-01-20T15:50:22.108Z,96082.54
2023-01-20T15:52:50.606Z,96083.11
2023-01-20T15:55:19.203Z,96080.99
2023-01-20T15:57:50.876Z,96082.84
2023-01-20T16:00:22.760Z,96083.47
2023-01-20T16:02:50.667Z,96087.69
2023-01-20T16:05:18.873Z,96091.59
2023-01-20T16:07:48.548Z,96101.95
2023-01-20T16:10:19.190Z,96101.09
2023-01-20T16:12:47.880Z,96105.64
2023-01-20T16:15:17.941Z,96109.94
2023-01-20T16:17:45.811Z,96103.95
2023-01-20T16:20:20.775Z,96105.38
2023-01-20T16:22:48.955Z,96092.25
2023-01-20T16:25:17.360Z,96093.23
2023-01-20T16:27:44.929Z,96087.12
2023-01-20T16:30:20.038Z,96076.98
2023-01-20T16:32:48.009Z,96073.91
2023-01-20T16:35:17.623Z,96081.44
2023-01-20T16:37:47.118Z,96078.29
2023-01-20T16:40:20.577Z,96080.55
2023-01-20T16:42:48.832Z,96070.56
2023-01-20T16:45:27.203Z,96078.39
2023-01-20T16:47:55.655Z,96079.67
2023-01-20T16:50:25.158Z,96078.78
2023-01-20T16:52:53.140Z,96082.50
2023-01-20T16:55:21.045Z,96086.77
2023-01-20T16:57:48.560Z,96087.92
2023-01-20T17:00:19.110Z,96092.77
2023-01-20T17:02:52.785Z,96091.20
2023-01-20T17:05:25.144Z,96079.94
2023-01-20T17:07:56.259Z,96088.44
2023-01-20T17:10:27.019Z,96085.09
2023-01-20T17:12:56.676Z,96078.63
2023-01-20T17:15:25.803Z,96069.86
2023-01-20T17:17:57.553Z,96074.42
2023-01-20T17:20:26.938Z,96082.48
2023-01-20T17:22:55.065Z,96075.24
2023-01-20T17:25:24.009Z,96071.69
2023-01-20T17:27:51.686Z,96069.89
2023-01-20T17:30:19.815Z,96081.44
2023-01-20T17:32:48.368Z,96069.76
2023-01-20T17:35:16.818Z,96070.91
2023-01-20T17:37:44.921Z,96078.73
2023-01-20T17:40:14.383Z,96080.22
2023-01-20T17:42:43.517Z,96076.29
2023-01-20T17:45:11.565Z,96069.65
2023-01-20T17:47:39.434Z,96077.27
2023-01-20T17:50:07.695Z,96079.46
2023-01-20T17:52:35.382Z,96083.22
2023-01-20T17:55:03.028Z,96084.78
2023-01-20T17:57:32.087Z,96089.48
2023-01-20T17:59:59.569Z,96095.41
2023-01-20T18:02:27.054Z,96104.83
2023-01-20T18:04:54.597Z,96119.32
2023-01-20T18:07:22.200Z,96125.22
2023-01-20T18:09:49.946Z,96116.16
2023-01-20T18:12:17.702Z,96126.64
2023-01-20T18:14:45.459Z,96124.06
2023-01-20T18:17:13.123Z,96121.45
2023-01-20T18:19:40.686Z,96116.38
2023-01-20T18:22:09.848Z,96118.98
2023-01-20T18:24:38.008Z,96114.55
2023-01-20T18:27:06.274Z,96110.12
2023-01-20T18:29:35.668Z,96114.09
2023-01-20T18:32:03.621Z,96107.52
2023-01-20T18:34:31.440Z,96106.20
2023-01-20T18:36:59.047Z,96111.67
2023-01-20T18:39:27.608Z,96110.15
2023-01-20T18:41:55.264Z,96116.39
2023-01-20T18:44:23.357Z,96118.48
2023-01-20T18:46:51.056Z,96124.79
2023-01-20T18:49:18.856Z,96124.48
2023-01-20T18:51:46.630Z,96139.20
2023-01-20T18:54:17.215Z,96151.84
2023-01-20T18:56:45.015Z,96153.92
2023-01-20T18:59:13.179Z,96161.35
2023-01-20T19:01:42.145Z,96166.53
2023-01-20T19:04:12.819Z,96172.36
2023-01-20T19:06:44.127Z,96167.10
2023-01-20T19:09:12.647Z,96169.70
2023-01-20T19:11:41.961Z,96173.85
2023-01-20T19:14:13.800Z,96172.72
2023-01-20T19:16:43.559Z,96178.89
2023-01-20T19:19:12.177Z,96172.50
2023-01-20T19:21:39.853Z,96172.36
2023-01-20T19:24:11.322Z,96190.36
2023-01-20T19:26:39.156Z,96188.09
2023-01-20T19:29:10.946Z,96194.52
2023-01-20T19:31:40.233Z,96201.05
2023-01-20T19:34:09.118Z,96198.67
2023-01-20T19:36:37.343Z,96194.62
2023-01-20T19:39:07.029Z,96196.43
2023-01-20T19:41:35.482Z,96209.22
2023-01-20T19:44:06.121Z,96219.80
2023-01-20T19:46:36.819Z,96223.74
2023-01-20T19:49:04.640Z,96211.70
2023-01-20T19:51:32.589Z,96212.89
2023-01-20T19:54:01.879Z,96220.78
2023-01-20T19:56:33.380Z,96225.83
2023-01-20T19:59:02.019Z,96224.27
2023-01-20T20:01:33.421Z,96229.20
2023-01-20T20:04:07.382Z,96229.66
2023-01-20T20:06:38.598Z,96245.19
2023-01-20T20:09:16.965Z,96247.47
2023-01-20T20:11:44.695Z,96245.33
2023-01-20T20:14:15.932Z,96245.13
2023-01-20T20:16:43.519Z,96248.70
2023-01-20T20:19:15.525Z,96244.09
2023-01-20T20:21:43.686Z,96248.42
2023-01-20T20:24:13.669Z,96262.98
2023-01-20T20:26:42.730Z,96275.02
2023-01-20T20:29:11.567Z,96290.60
2023-01-20T20:31:40.303Z,96281.27
2023-01-20T20:34:13.916Z,96301.44
2023-01-20T20:36:41.698Z,96309.55
2023-01-20T20:39:16.109Z,96313.97
2023-01-20T20:41:44.434Z,96321.64
2023-01-20T20:44:12.664Z,96317.09
2023-01-20T20:46:40.755Z,96312.59
2023-01-20T20:49:18.594Z,96319.23
2023-01-20T20:51:46.322Z,96318.13
2023-01-20T20:54:16.003Z,96324.55
2023-01-20T20:56:44.662Z,96338.94
2023-01-20T20:59:12.720Z,96344.89
2023-01-20T21:01:40.679Z,96353.47
2023-01-20T21:04:08.657Z,96361.30
2023-01-20T21:06:36.249Z,96368.13
2023-01-20T21:09:03.948Z,96370.17
2023-01-20T21:11:32.357Z,96376.69
2023-01-20T21:14:00.438Z,96395.20
2023-01-20T21:16:28.241Z,96390.22
2023-01-20T21:18:58.758Z,96410.48
2023-01-20T21:21:28.333Z,96428.80
2023-01-20T21:23:58.540Z,96433.39
2023-01-20T21:26:30.456Z,96451.63
2023-01-20T21:29:00.849Z,96443.22
2023-01-20T21:31:28.739Z,96443.53
2023-01-20T21:34:00.248Z,96463.40
2023-01-20T21:36:29.786Z,96460.12
2023-01-20T21:38:59.021Z,96460.56
2023-01-20T21:41:26.830Z,96474.33
2023-01-20T21:44:13.219Z,96473.78
2023-01-20T21:46:41.393Z,96482.75
2023-01-20T21:49:28.002Z,96481.30
2023-01-20T21:52:15.708Z,96487.78
2023-01-20T21:54:44.447Z,96499.05
2023-01-20T21:57:12.329Z,96504.39
2023-01-20T21:59:40.006Z,96498.53
2023-01-20T22:02:08.101Z,96509.16
2023-01-20T22:04:35.567Z,96510.73
2023-01-20T22:07:03.254Z,96513.45
2023-01-20T22:09:31.052Z,96517.95
2023-01-20T22:11:58.966Z,96515.47
2023-01-20T22:14:26.603Z,96518.59
2023-01-20T22:16:54.435Z,96518.94
2023-01-20T22:19:22.106Z,96511.89
2023-01-20T22:21:49.768Z,96522.48
2023-01-20T22:24:18.147Z,96524.22
2023-01-20T22:26:48.228Z,96532.33
2023-01-20T22:29:17.142Z,96538.38
2023-01-20T22:31:46.154Z,96538.23
2023-01-20T22:34:13.874Z,96536.14
2023-01-20T22:36:41.799Z,96546.21
2023-01-20T22:39:12.082Z,96551.54
2023-01-20T22:41:40.794Z,96555.34
2023-01-20T22:44:09.083Z,96552.12
2023-01-20T22:46:36.970Z,96562.23
2023-01-20T22:49:04.674Z,96560.94
2023-01-20T22:51:32.428Z,96561.25
2023-01-20T22:54:01.401Z,96568.66
2023-01-20T22:56:32.054Z,96567.66
2023-01-20T22:59:00.292Z,96565.70
2023-01-20T23:01:32.130Z,96564.13
2023-01-20T23:04:03.066Z,96566.97
2023-01-20T23:06:34.256Z,96573.41
2023-01-20T23:09:06.652Z,96572.23
2023-01-20T23:11:37.053Z,96574.80
2023-01-20T23:14:06.017Z,96582.69
2023-01-20T23:16:34.296Z,96582.61
2023-01-20T23:19:01.957Z,96591.89
2023-01-20T23:21:29.852Z,96591.98
2023-01-20T23:23:57.745Z,96601.69
2023-01-20T23:26:29.003Z,96601.56
2023-01-20T23:28:57.080Z,96605.33
2023-01-20T23:31:27.717Z,96605.22
2023-01-20T23:33:55.462Z,96604.02
2023-01-20T23:36:25.530Z,96604.29
2023-01-20T23:38:54.499Z,96598.08
2023-01-20T23:41:22.607Z,96604.42
2023-01-20T23:43:50.747Z,96620.09
2023-01-20T23:46:18.800Z,96619.77
2023-01-20T23:48:47.050Z,96619.58
2023-01-20T23:51:15.251Z,96623.00
2023-01-20T23:53:43.317Z,96625.33
2023-01-20T23:56:17.984Z,96632.42
2023-01-20T23:58:46.560Z,96634.98
