createdAt,value
2022-08-04T00:01:41.352Z,1.00
2022-08-04T00:04:48.364Z,1.10
2022-08-04T00:07:44.101Z,0.90
2022-08-04T00:10:16.481Z,0.97
2022-08-04T00:12:48.437Z,0.90
2022-08-04T00:15:17.699Z,1.10
2022-08-04T00:17:54.037Z,1.00
2022-08-04T00:20:24.564Z,0.90
2022-08-04T00:22:52.979Z,1.00
2022-08-04T00:25:21.035Z,1.00
2022-08-04T00:27:49.363Z,0.90
2022-08-04T00:30:17.572Z,1.00
2022-08-04T00:32:45.291Z,1.00
2022-08-04T00:35:17.317Z,1.30
2022-08-04T00:37:46.071Z,1.00
2022-08-04T00:40:36.262Z,0.87
2022-08-04T00:43:42.636Z,1.07
2022-08-04T00:46:47.480Z,1.13
2022-08-04T00:49:23.292Z,1.20
2022-08-04T00:52:32.120Z,1.30
2022-08-04T00:55:11.023Z,1.00
2022-08-04T00:58:02.102Z,1.10
2022-08-04T01:00:38.115Z,1.00
2022-08-04T01:03:42.487Z,1.30
2022-08-04T01:06:21.822Z,1.00
2022-08-04T01:09:21.149Z,1.00
2022-08-04T01:12:19.260Z,1.00
2022-08-04T01:15:04.544Z,1.10
2022-08-04T01:17:58.906Z,1.10
2022-08-04T01:20:29.903Z,1.00
2022-08-04T01:23:25.492Z,1.00
2022-08-04T01:26:42.460Z,1.00
2022-08-04T01:29:15.887Z,0.90
2022-08-04T01:32:03.988Z,1.00
2022-08-04T01:34:51.197Z,1.10
2022-08-04T01:37:35.977Z,1.07
2022-08-04T01:40:07.332Z,0.93
2022-08-04T01:42:37.071Z,1.10
2022-08-04T01:45:10.577Z,1.00
2022-08-04T01:47:42.613Z,1.00
2022-08-04T01:50:12.434Z,1.30
2022-08-04T01:52:42.324Z,1.20
2022-08-04T01:55:12.039Z,0.90
2022-08-04T01:57:44.959Z,1.10
2022-08-04T02:00:16.441Z,1.10
2022-08-04T02:02:45.653Z,1.87
2022-08-04T02:05:18.622Z,1.00
2022-08-04T02:07:50.643Z,1.10
2022-08-04T02:10:55.418Z,1.70
2022-08-04T02:13:44.243Z,1.13
2022-08-04T02:16:35.956Z,1.17
2022-08-04T02:19:46.264Z,1.30
2022-08-04T02:22:18.872Z,1.20
2022-08-04T02:25:08.029Z,1.13
2022-08-04T02:27:59.622Z,0.90
2022-08-04T02:30:34.375Z,1.00
2022-08-04T02:33:03.948Z,0.90
2022-08-04T02:35:35.624Z,0.90
2022-08-04T02:38:35.311Z,1.00
2022-08-04T02:41:04.713Z,0.90
2022-08-04T02:43:51.265Z,0.90
2022-08-04T02:46:22.358Z,0.90
2022-08-04T02:48:53.107Z,0.80
2022-08-04T02:51:55.109Z,0.93
2022-08-04T02:54:31.729Z,0.80
2022-08-04T02:57:02.592Z,1.00
2022-08-04T02:59:53.251Z,1.00
2022-08-04T03:02:31.140Z,0.90
2022-08-04T03:05:07.710Z,0.90
2022-08-04T03:08:08.374Z,0.90
2022-08-04T03:13:57.314Z,0.90
2022-08-04T03:16:38.723Z,0.90
2022-08-04T03:19:45.437Z,0.90
2022-08-04T03:22:32.215Z,0.80
2022-08-04T03:25:36.788Z,0.80
2022-08-04T03:28:37.742Z,0.70
2022-08-04T03:31:42.135Z,1.00
2022-08-04T03:34:27.157Z,0.90
2022-08-04T03:37:34.512Z,0.80
2022-08-04T03:40:33.159Z,0.93
2022-08-04T03:43:58.699Z,1.20
2022-08-04T03:46:35.447Z,0.90
2022-08-04T03:49:40.730Z,0.90
2022-08-04T03:52:27.178Z,0.80
2022-08-04T03:55:31.830Z,0.90
2022-08-04T03:58:30.572Z,0.83
2022-08-04T04:01:29.539Z,1.00
2022-08-04T04:05:00.985Z,1.30
2022-08-04T04:07:59.773Z,1.00
2022-08-04T04:10:47.132Z,1.00
2022-08-04T04:13:45.114Z,1.30
2022-08-04T04:16:42.963Z,1.00
2022-08-04T04:19:34.180Z,0.90
2022-08-04T04:22:38.194Z,0.90
2022-08-04T04:25:09.246Z,1.00
2022-08-04T04:28:44.598Z,0.93
2022-08-04T04:31:36.091Z,1.00
2022-08-04T04:34:21.098Z,0.97
2022-08-04T04:37:14.616Z,0.90
2022-08-04T04:40:42.967Z,1.00
2022-08-04T04:43:15.706Z,0.97
2022-08-04T04:45:58.378Z,1.00
2022-08-04T04:48:45.755Z,1.10
2022-08-04T04:51:36.114Z,1.00
2022-08-04T04:54:47.961Z,1.10
2022-08-04T04:57:20.817Z,1.07
2022-08-04T05:00:10.638Z,1.10
2022-08-04T05:03:15.155Z,1.20
2022-08-04T05:06:07.829Z,1.07
2022-08-04T05:09:08.400Z,1.10
2022-08-04T05:11:59.027Z,1.10
2022-08-04T05:14:47.702Z,1.10
2022-08-04T05:17:26.307Z,1.10
2022-08-04T05:19:59.559Z,1.20
2022-08-04T05:22:37.950Z,1.20
2022-08-04T05:25:27.897Z,1.20
2022-08-04T05:28:15.246Z,1.10
2022-08-04T05:30:49.175Z,1.20
2022-08-04T05:33:23.160Z,1.20
2022-08-04T05:36:18.619Z,1.30
2022-08-04T05:38:51.568Z,1.20
2022-08-04T05:41:20.828Z,1.30
2022-08-04T05:43:50.009Z,1.30
2022-08-04T05:46:18.417Z,1.23
2022-08-04T05:48:47.647Z,1.30
2022-08-04T05:51:18.996Z,1.20
2022-08-04T05:53:48.061Z,1.27
2022-08-04T05:56:16.451Z,1.40
2022-08-04T05:58:46.425Z,1.30
2022-08-04T06:01:17.227Z,1.40
2022-08-04T06:03:47.376Z,1.20
2022-08-04T06:06:15.261Z,1.40
2022-08-04T06:08:43.475Z,1.67
2022-08-04T06:11:13.325Z,1.50
2022-08-04T06:14:13.124Z,1.50
2022-08-04T06:16:46.018Z,1.60
2022-08-04T06:20:03.139Z,1.30
2022-08-04T06:22:12.305Z,1.20
2022-08-04T06:24:41.965Z,1.37
2022-08-04T06:27:09.968Z,1.50
2022-08-04T06:29:41.208Z,1.40
2022-08-04T06:32:40.007Z,1.70
2022-08-04T06:35:10.972Z,1.23
2022-08-04T06:37:42.058Z,1.77
2022-08-04T06:40:30.107Z,1.73
2022-08-04T06:43:02.906Z,1.40
2022-08-04T06:45:31.922Z,1.43
2022-08-04T06:48:02.029Z,1.50
2022-08-04T06:51:26.758Z,1.40
2022-08-04T06:53:21.970Z,1.60
2022-08-04T06:55:51.005Z,1.60
2022-08-04T06:58:20.919Z,1.60
2022-08-04T07:00:50.986Z,1.50
2022-08-04T07:03:19.828Z,2.57
2022-08-04T07:05:51.324Z,2.10
2022-08-04T07:08:19.574Z,1.90
2022-08-04T07:10:49.140Z,1.50
2022-08-04T07:13:18.276Z,1.50
2022-08-04T07:15:48.415Z,1.40
2022-08-04T07:18:17.135Z,1.57
2022-08-04T07:20:46.942Z,1.60
2022-08-04T07:23:21.374Z,2.00
2022-08-04T07:26:01.124Z,2.00
2022-08-04T07:28:42.192Z,1.60
2022-08-04T07:31:33.511Z,1.80
2022-08-04T07:34:17.458Z,1.90
2022-08-04T07:36:55.986Z,1.90
2022-08-04T07:39:28.438Z,2.13
2022-08-04T07:42:05.313Z,1.77
2022-08-04T07:44:35.175Z,2.00
2022-08-04T07:47:07.278Z,1.87
2022-08-04T07:49:56.078Z,2.60
2022-08-04T07:52:24.607Z,2.00
2022-08-04T07:54:52.613Z,1.87
2022-08-04T07:57:40.970Z,2.23
2022-08-04T08:00:10.320Z,2.47
2022-08-04T08:02:43.133Z,2.40
2022-08-04T08:05:14.057Z,2.50
2022-08-04T08:07:50.382Z,2.17
2022-08-04T08:10:21.996Z,2.00
2022-08-04T08:12:52.161Z,2.10
2022-08-04T08:15:20.604Z,2.67
2022-08-04T08:17:58.587Z,2.30
2022-08-04T08:20:32.329Z,2.30
2022-08-04T08:23:02.749Z,2.00
2022-08-04T08:25:33.902Z,1.90
2022-08-04T08:28:04.377Z,2.23
2022-08-04T08:30:34.020Z,2.80
2022-08-04T08:33:07.808Z,3.27
2022-08-04T08:35:53.169Z,2.50
2022-08-04T08:38:34.876Z,3.00
2022-08-04T08:41:08.534Z,2.93
2022-08-04T08:44:06.228Z,2.37
2022-08-04T08:47:21.239Z,2.70
2022-08-04T08:50:18.322Z,3.63
2022-08-04T08:53:13.041Z,2.83
2022-08-04T08:56:07.678Z,3.23
2022-08-04T08:58:43.528Z,2.53
2022-08-04T09:01:35.292Z,2.50
2022-08-04T09:04:03.075Z,3.17
2022-08-04T09:07:07.121Z,2.90
2022-08-04T09:09:56.083Z,3.00
2022-08-04T09:12:39.928Z,3.10
2022-08-04T09:15:17.130Z,3.20
2022-08-04T09:17:59.213Z,2.57
2022-08-04T09:20:49.175Z,3.27
2022-08-04T09:23:20.203Z,3.27
2022-08-04T09:26:24.727Z,2.20
2022-08-04T09:29:07.276Z,2.60
2022-08-04T09:32:06.651Z,2.53
2022-08-04T09:35:14.969Z,2.83
2022-08-04T09:38:04.872Z,3.07
2022-08-04T09:40:55.293Z,2.23
2022-08-04T09:43:58.821Z,2.53
2022-08-04T09:46:51.281Z,2.47
2022-08-04T09:49:38.905Z,2.50
2022-08-04T09:52:40.454Z,2.20
2022-08-04T09:55:53.431Z,2.80
2022-08-04T09:58:41.770Z,3.00
2022-08-04T10:01:16.784Z,3.40
2022-08-04T10:03:53.437Z,2.83
2022-08-04T10:06:42.289Z,3.17
2022-08-04T10:09:34.789Z,2.80
2022-08-04T10:12:07.767Z,2.57
2022-08-04T10:14:54.192Z,2.50
2022-08-04T10:17:27.670Z,2.63
2022-08-04T10:20:08.522Z,2.30
2022-08-04T10:23:09.269Z,2.50
2022-08-04T10:26:24.717Z,3.93
2022-08-04T10:29:09.851Z,2.90
2022-08-04T10:31:47.015Z,3.30
2022-08-04T10:34:21.866Z,2.97
2022-08-04T10:37:22.183Z,2.87
2022-08-04T10:40:46.991Z,2.83
2022-08-04T10:43:33.319Z,2.90
2022-08-04T10:46:07.486Z,2.83
2022-08-04T10:49:11.190Z,2.90
2022-08-04T10:51:58.543Z,3.50
2022-08-04T10:55:04.299Z,3.67
2022-08-04T10:57:50.402Z,3.90
2022-08-04T11:00:27.291Z,3.73
2022-08-04T11:03:20.610Z,3.97
2022-08-04T11:05:57.916Z,3.70
2022-08-04T11:08:29.764Z,3.27
2022-08-04T11:11:18.748Z,3.47
2022-08-04T11:13:52.941Z,3.50
2022-08-04T11:16:29.389Z,3.00
2022-08-04T11:19:44.661Z,3.20
2022-08-04T11:22:24.441Z,3.23
2022-08-04T11:25:03.754Z,2.47
2022-08-04T11:27:51.098Z,2.30
2022-08-04T11:30:20.169Z,2.30
2022-08-04T11:33:22.069Z,2.43
2022-08-04T11:36:01.168Z,2.70
2022-08-04T11:38:52.994Z,3.13
2022-08-04T11:41:45.068Z,3.07
2022-08-04T11:44:23.874Z,2.30
2022-08-04T11:46:56.936Z,3.40
2022-08-04T11:49:57.561Z,3.10
2022-08-04T11:52:28.601Z,3.07
2022-08-04T11:54:59.567Z,3.13
2022-08-04T11:57:36.048Z,2.70
2022-08-04T12:00:10.911Z,2.93
2022-08-04T12:03:06.868Z,3.47
2022-08-04T12:05:59.485Z,2.73
2022-08-04T12:08:45.734Z,2.63
2022-08-04T12:11:47.330Z,3.17
2022-08-04T12:14:49.712Z,2.80
2022-08-04T12:17:36.349Z,3.20
2022-08-04T12:20:31.995Z,3.10
2022-08-04T12:23:18.327Z,2.87
2022-08-04T12:25:53.791Z,2.67
2022-08-04T12:29:06.906Z,3.33
2022-08-04T12:31:45.216Z,3.43
2022-08-04T12:34:55.827Z,3.20
2022-08-04T12:37:41.223Z,2.50
2022-08-04T12:40:27.586Z,3.67
2022-08-04T12:43:10.642Z,2.67
2022-08-04T12:45:48.947Z,2.80
2022-08-04T12:48:21.098Z,2.20
2022-08-04T12:50:53.908Z,2.47
2022-08-04T12:53:32.052Z,2.10
2022-08-04T12:56:02.958Z,2.87
2022-08-04T12:58:43.487Z,2.63
2022-08-04T13:02:08.144Z,2.47
2022-08-04T13:04:24.608Z,3.70
2022-08-04T13:07:27.406Z,2.70
2022-08-04T13:09:56.409Z,2.60
2022-08-04T13:12:32.339Z,2.17
2022-08-04T13:15:18.706Z,2.40
2022-08-04T13:18:00.199Z,2.93
2022-08-04T13:20:34.231Z,2.20
2022-08-04T13:23:14.615Z,2.80
2022-08-04T13:26:45.196Z,3.10
2022-08-04T13:28:43.229Z,2.73
2022-08-04T13:31:23.241Z,2.93
2022-08-04T13:33:54.817Z,2.87
2022-08-04T13:36:26.843Z,4.00
2022-08-04T13:38:57.745Z,4.30
2022-08-04T13:41:31.122Z,3.20
2022-08-04T13:44:17.468Z,2.63
2022-08-04T13:47:02.365Z,3.33
2022-08-04T13:49:42.422Z,2.90
2022-08-04T13:52:25.185Z,2.50
2022-08-04T13:54:53.774Z,3.00
2022-08-04T13:57:31.395Z,2.50
2022-08-04T14:00:09.083Z,2.67
2022-08-04T14:02:44.574Z,2.20
2022-08-04T14:05:25.630Z,2.37
2022-08-04T14:08:07.608Z,3.00
2022-08-04T14:10:36.216Z,3.30
2022-08-04T14:13:06.220Z,2.80
2022-08-04T14:16:02.009Z,3.33
2022-08-04T14:18:32.872Z,3.13
2022-08-04T14:21:09.606Z,2.83
2022-08-04T14:23:54.044Z,2.93
2022-08-04T14:26:34.145Z,2.40
2022-08-04T14:29:27.251Z,2.80
2022-08-04T14:32:13.945Z,3.20
2022-08-04T14:34:45.090Z,2.90
2022-08-04T14:37:19.722Z,3.03
2022-08-04T14:40:18.954Z,2.90
2022-08-04T14:42:55.831Z,2.33
2022-08-04T14:45:35.693Z,2.40
2022-08-04T14:48:08.536Z,2.10
2022-08-04T14:50:44.128Z,2.83
2022-08-04T14:53:20.387Z,2.07
2022-08-04T14:55:56.524Z,2.00
2022-08-04T14:58:34.858Z,2.10
2022-08-04T15:01:10.699Z,2.20
2022-08-04T15:03:50.182Z,1.90
2022-08-04T15:06:26.134Z,2.10
2022-08-04T15:08:57.153Z,1.90
2022-08-04T15:11:25.450Z,2.60
2022-08-04T15:13:55.507Z,2.33
2022-08-04T15:16:25.588Z,1.80
2022-08-04T15:18:54.915Z,2.20
2022-08-04T15:21:28.858Z,2.30
2022-08-04T15:23:57.713Z,1.77
2022-08-04T15:26:47.892Z,2.10
2022-08-04T15:29:20.786Z,2.10
2022-08-04T15:32:05.697Z,2.13
2022-08-04T15:34:50.654Z,2.53
2022-08-04T15:37:45.701Z,2.37
2022-08-04T15:40:45.769Z,1.90
2022-08-04T15:43:47.260Z,2.40
2022-08-04T15:47:05.793Z,2.37
2022-08-04T15:49:34.819Z,2.00
2022-08-04T15:52:11.816Z,1.80
2022-08-04T15:54:42.322Z,1.90
2022-08-04T15:57:10.665Z,2.30
2022-08-04T16:00:02.119Z,1.80
2022-08-04T16:02:41.006Z,1.90
2022-08-04T16:05:18.240Z,2.00
2022-08-04T16:08:08.092Z,2.00
2022-08-04T16:10:41.649Z,2.30
2022-08-04T16:13:15.474Z,1.97
2022-08-04T16:15:55.116Z,2.10
2022-08-04T16:18:31.475Z,2.13
2022-08-04T16:21:03.916Z,2.00
2022-08-04T16:23:55.869Z,2.00
2022-08-04T16:26:45.822Z,1.90
2022-08-04T16:29:23.216Z,1.90
2022-08-04T16:32:10.651Z,1.87
2022-08-04T16:34:55.140Z,2.00
2022-08-04T16:37:39.995Z,2.00
2022-08-04T16:40:43.747Z,2.07
2022-08-04T16:43:13.860Z,1.73
2022-08-04T16:45:58.872Z,1.90
2022-08-04T16:48:38.019Z,2.00
2022-08-04T16:51:09.986Z,2.10
2022-08-04T16:54:04.215Z,3.50
2022-08-04T16:56:35.528Z,1.87
2022-08-04T16:59:12.091Z,2.10
2022-08-04T17:01:52.503Z,1.90
2022-08-04T17:04:34.930Z,1.80
2022-08-04T17:07:05.735Z,1.70
2022-08-04T17:09:33.655Z,1.73
2022-08-04T17:12:02.164Z,1.80
2022-08-04T17:14:31.407Z,1.90
2022-08-04T17:17:01.986Z,1.90
2022-08-04T17:19:30.779Z,2.00
2022-08-04T17:22:07.551Z,1.93
2022-08-04T17:24:40.668Z,2.20
2022-08-04T17:28:08.477Z,2.00
2022-08-04T17:29:59.295Z,2.10
2022-08-04T17:32:27.587Z,2.10
2022-08-04T17:34:59.859Z,1.90
2022-08-04T17:37:52.121Z,1.90
2022-08-04T17:40:22.448Z,1.90
2022-08-04T17:44:01.606Z,1.90
2022-08-04T17:46:31.106Z,2.00
2022-08-04T17:49:06.553Z,1.90
2022-08-04T17:52:05.862Z,1.67
2022-08-04T17:54:40.550Z,2.10
2022-08-04T17:57:15.529Z,2.10
2022-08-04T17:59:55.681Z,2.07
2022-08-04T18:02:32.210Z,2.10
2022-08-04T18:05:07.725Z,2.10
2022-08-04T18:08:46.344Z,1.87
2022-08-04T18:10:55.630Z,1.83
2022-08-04T18:13:28.368Z,1.90
2022-08-04T18:16:05.615Z,1.90
2022-08-04T18:18:35.365Z,2.00
2022-08-04T18:21:06.681Z,1.93
2022-08-04T18:23:50.338Z,1.93
2022-08-04T18:26:23.906Z,1.90
2022-08-04T18:28:51.374Z,1.83
2022-08-04T18:31:19.321Z,1.90
2022-08-04T18:33:59.034Z,1.90
2022-08-04T18:36:36.479Z,2.00
2022-08-04T18:39:16.107Z,1.90
2022-08-04T18:42:02.466Z,1.90
2022-08-04T18:44:52.358Z,2.00
2022-08-04T18:47:29.786Z,2.60
2022-08-04T18:50:59.886Z,1.90
2022-08-04T18:52:45.958Z,1.70
2022-08-04T18:55:56.208Z,1.93
2022-08-04T18:58:07.023Z,1.87
2022-08-04T19:00:45.788Z,1.83
2022-08-04T19:06:02.618Z,1.80
2022-08-04T19:08:34.809Z,1.80
2022-08-04T19:11:37.082Z,1.90
2022-08-04T19:13:54.735Z,2.00
2022-08-04T19:16:28.375Z,1.80
2022-08-04T19:18:57.667Z,1.87
2022-08-04T19:22:00.607Z,1.70
2022-08-04T19:24:28.103Z,1.80
2022-08-04T19:27:07.197Z,1.60
2022-08-04T19:29:44.272Z,1.70
2022-08-04T19:32:16.130Z,1.97
2022-08-04T19:34:47.371Z,2.27
2022-08-04T19:37:56.746Z,1.80
2022-08-04T19:40:07.426Z,1.90
2022-08-04T19:42:35.500Z,2.00
2022-08-04T19:45:04.424Z,1.60
2022-08-04T19:48:16.371Z,1.70
2022-08-04T19:50:20.219Z,1.80
2022-08-04T19:52:52.959Z,1.97
2022-08-04T19:55:37.081Z,2.17
2022-08-04T19:58:08.414Z,2.00
2022-08-04T20:00:37.710Z,1.90
2022-08-04T20:03:11.845Z,1.80
2022-08-04T20:05:53.906Z,1.90
2022-08-04T20:08:26.806Z,1.93
2022-08-04T20:10:56.427Z,1.40
2022-08-04T20:13:37.025Z,1.60
2022-08-04T20:16:26.198Z,1.80
2022-08-04T20:18:56.801Z,2.00
2022-08-04T20:21:36.569Z,1.67
2022-08-04T20:24:37.683Z,1.90
2022-08-04T20:27:04.921Z,1.77
2022-08-04T20:29:40.114Z,2.17
2022-08-04T20:32:26.783Z,1.90
2022-08-04T20:34:56.529Z,1.87
2022-08-04T20:37:55.401Z,1.70
2022-08-04T20:40:14.740Z,1.50
2022-08-04T20:42:44.866Z,1.70
2022-08-04T20:45:16.694Z,1.53
2022-08-04T20:47:46.040Z,1.60
2022-08-04T20:50:29.887Z,1.60
2022-08-04T20:52:59.589Z,1.40
2022-08-04T20:55:29.623Z,1.67
2022-08-04T20:58:02.723Z,1.60
2022-08-04T21:00:34.722Z,1.70
2022-08-04T21:03:06.261Z,1.40
2022-08-04T21:05:35.237Z,1.60
2022-08-04T21:08:05.096Z,1.60
2022-08-04T21:10:32.277Z,1.63
2022-08-04T21:12:59.306Z,1.70
2022-08-04T21:15:58.360Z,1.70
2022-08-04T21:18:16.803Z,1.70
2022-08-04T21:20:44.262Z,1.60
2022-08-04T21:23:15.671Z,1.67
2022-08-04T21:25:45.562Z,1.60
2022-08-04T21:28:20.267Z,1.60
2022-08-04T21:30:54.138Z,2.23
2022-08-04T21:33:50.105Z,1.80
2022-08-04T21:36:13.867Z,1.90
2022-08-04T21:38:41.960Z,1.70
2022-08-04T21:41:24.614Z,1.90
2022-08-04T21:43:55.614Z,1.80
2022-08-04T21:46:23.581Z,1.70
2022-08-04T21:48:51.820Z,1.40
2022-08-04T21:51:58.510Z,1.60
2022-08-04T21:54:15.111Z,1.60
2022-08-04T21:56:51.644Z,1.40
2022-08-04T21:59:23.643Z,1.70
2022-08-04T22:02:00.164Z,1.40
2022-08-04T22:04:29.537Z,1.60
2022-08-04T22:06:57.270Z,1.67
2022-08-04T22:09:24.198Z,1.70
2022-08-04T22:11:52.105Z,1.60
2022-08-04T22:14:27.407Z,1.67
2022-08-04T22:16:58.659Z,1.70
2022-08-04T22:19:49.749Z,1.67
2022-08-04T22:22:25.908Z,1.50
2022-08-04T22:24:58.743Z,1.50
2022-08-04T22:27:47.606Z,1.70
2022-08-04T22:30:17.137Z,1.50
2022-08-04T22:32:50.476Z,1.60
2022-08-04T22:35:42.721Z,1.50
2022-08-04T22:38:24.031Z,1.60
2022-08-04T22:41:03.976Z,1.57
2022-08-04T22:43:34.690Z,1.83
2022-08-04T22:46:06.326Z,1.70
2022-08-04T22:48:37.133Z,2.00
2022-08-04T22:51:07.054Z,1.80
2022-08-04T22:53:34.712Z,1.60
2022-08-04T22:56:09.820Z,1.70
2022-08-04T22:58:45.331Z,1.70
2022-08-04T23:01:15.496Z,1.70
2022-08-04T23:03:55.988Z,1.60
2022-08-04T23:06:28.703Z,1.63
2022-08-04T23:08:57.845Z,1.53
2022-08-04T23:11:35.201Z,1.50
2022-08-04T23:14:07.775Z,1.77
2022-08-04T23:16:40.718Z,1.60
2022-08-04T23:19:15.410Z,1.50
2022-08-04T23:21:47.498Z,1.60
2022-08-04T23:24:15.319Z,1.50
2022-08-04T23:26:46.004Z,1.50
2022-08-04T23:29:13.291Z,1.97
2022-08-04T23:31:41.041Z,1.50
2022-08-04T23:34:12.298Z,1.43
2022-08-04T23:36:41.032Z,1.50
2022-08-04T23:39:10.706Z,1.40
2022-08-04T23:41:53.659Z,1.47
2022-08-04T23:44:26.534Z,1.50
2022-08-04T23:47:00.126Z,1.60
2022-08-04T23:49:44.351Z,1.60
2022-08-04T23:52:27.593Z,1.40
2022-08-04T23:54:59.250Z,1.57
2022-08-04T23:57:31.579Z,1.50
