createdAt,value
2023-01-19T00:00:11.914Z,-5.65
2023-01-19T00:00:37.800Z,-5.65
2023-01-19T00:00:59.933Z,-5.65
2023-01-19T00:01:30.663Z,-5.65
2023-01-19T00:02:03.019Z,-5.65
2023-01-19T00:02:36.210Z,-5.65
2023-01-19T00:03:06.662Z,-5.65
2023-01-19T00:03:38.602Z,-5.65
2023-01-19T00:04:10.873Z,-5.65
2023-01-19T00:04:37.585Z,-5.65
2023-01-19T00:05:16.968Z,-5.65
2023-01-19T00:05:37.753Z,-5.65
2023-01-19T00:06:03.016Z,-5.65
2023-01-19T00:06:34.920Z,-5.65
2023-01-19T00:07:06.555Z,-5.65
2023-01-19T00:07:38.840Z,-5.65
2023-01-19T00:08:10.690Z,-5.65
2023-01-19T00:08:37.468Z,-5.65
2023-01-19T00:09:00.047Z,-5.65
2023-01-19T00:09:31.091Z,-5.65
2023-01-19T00:10:04.493Z,-5.65
2023-01-19T00:10:34.531Z,-5.65
2023-01-19T00:11:07.760Z,-5.65
2023-01-19T00:11:38.542Z,-5.65
2023-01-19T00:12:10.604Z,-5.65
2023-01-19T00:12:38.330Z,-5.65
2023-01-19T00:12:59.085Z,-5.65
2023-01-19T00:13:30.673Z,-5.65
2023-01-19T00:14:03.329Z,-5.65
2023-01-19T00:14:35.277Z,-5.65
2023-01-19T00:15:07.892Z,-5.76
2023-01-19T00:15:40.041Z,-5.76
2023-01-19T00:16:10.457Z,-5.76
2023-01-19T00:16:37.361Z,-5.76
2023-01-19T00:16:59.325Z,-5.76
2023-01-19T00:17:31.486Z,-5.87
2023-01-19T00:18:02.968Z,-5.87
2023-01-19T00:18:34.500Z,-5.87
2023-01-19T00:19:06.682Z,-5.87
2023-01-19T00:19:23.959Z,-5.87
2023-01-19T00:19:45.246Z,-5.87
2023-01-19T00:20:12.577Z,-5.87
2023-01-19T00:20:38.792Z,-5.87
2023-01-19T00:20:59.119Z,-5.76
2023-01-19T00:21:31.123Z,-5.76
2023-01-19T00:22:03.258Z,-5.76
2023-01-19T00:22:34.823Z,-5.76
2023-01-19T00:23:07.941Z,-5.76
2023-01-19T00:23:38.918Z,-5.76
2023-01-19T00:24:11.441Z,-5.76
2023-01-19T00:24:38.457Z,-5.76
2023-01-19T00:24:58.965Z,-5.76
2023-01-19T00:25:31.051Z,-5.76
2023-01-19T00:26:04.894Z,-5.76
2023-01-19T00:26:35.279Z,-5.76
2023-01-19T00:27:07.212Z,-5.76
2023-01-19T00:27:25.602Z,-5.76
2023-01-19T00:27:44.131Z,-5.76
2023-01-19T00:28:12.085Z,-5.76
2023-01-19T00:28:38.478Z,-5.76
2023-01-19T00:28:58.837Z,-5.87
2023-01-19T00:29:30.669Z,-5.87
2023-01-19T00:30:06.092Z,-5.87
2023-01-19T00:30:35.916Z,-5.87
2023-01-19T00:31:06.629Z,-5.87
2023-01-19T00:31:38.772Z,-5.87
2023-01-19T00:32:11.764Z,-5.87
2023-01-19T00:32:38.527Z,-5.87
2023-01-19T00:32:59.071Z,-5.87
2023-01-19T00:33:31.405Z,-5.87
2023-01-19T00:34:03.738Z,-5.87
2023-01-19T00:34:35.633Z,-5.87
2023-01-19T00:35:07.593Z,-5.87
2023-01-19T00:35:38.949Z,-5.87
2023-01-19T00:36:10.499Z,-5.92
2023-01-19T00:36:37.766Z,-5.92
2023-01-19T00:36:58.912Z,-5.92
2023-01-19T00:37:31.084Z,-5.92
2023-01-19T00:38:03.575Z,-5.92
2023-01-19T00:38:35.302Z,-5.92
2023-01-19T00:39:09.580Z,-5.92
2023-01-19T00:39:39.753Z,-5.92
2023-01-19T00:40:11.777Z,-5.92
2023-01-19T00:40:37.603Z,-6.03
2023-01-19T00:41:00.477Z,-6.03
2023-01-19T00:41:31.357Z,-6.03
2023-01-19T00:42:03.887Z,-6.03
2023-01-19T00:42:35.224Z,-6.03
2023-01-19T00:43:06.479Z,-6.03
2023-01-19T00:43:24.067Z,-6.03
2023-01-19T00:43:43.932Z,-6.03
2023-01-19T00:44:10.278Z,-6.03
2023-01-19T00:44:37.199Z,-6.03
2023-01-19T00:44:58.185Z,-6.03
2023-01-19T00:45:31.421Z,-6.03
2023-01-19T00:46:03.395Z,-6.03
2023-01-19T00:46:34.904Z,-6.03
2023-01-19T00:47:06.051Z,-6.03
2023-01-19T00:47:23.104Z,-6.03
2023-01-19T00:47:43.858Z,-6.03
2023-01-19T00:48:10.477Z,-6.03
2023-01-19T00:48:37.786Z,-6.03
2023-01-19T00:48:58.740Z,-6.03
2023-01-19T00:49:31.404Z,-6.03
2023-01-19T00:50:06.527Z,-6.03
2023-01-19T00:50:34.552Z,-6.03
2023-01-19T00:51:06.176Z,-6.17
2023-01-19T00:51:23.358Z,-6.17
2023-01-19T00:51:43.690Z,-6.17
2023-01-19T00:52:10.459Z,-6.17
2023-01-19T00:52:37.198Z,-6.17
2023-01-19T00:52:58.713Z,-6.17
2023-01-19T00:53:30.473Z,-6.17
2023-01-19T00:54:03.313Z,-6.31
2023-01-19T00:54:35.453Z,-6.31
2023-01-19T00:55:06.965Z,-6.31
2023-01-19T00:55:23.495Z,-6.31
2023-01-19T00:55:44.104Z,-6.31
2023-01-19T00:56:11.050Z,-6.45
2023-01-19T00:56:37.154Z,-6.45
2023-01-19T00:56:58.326Z,-6.45
2023-01-19T00:57:30.325Z,-6.45
2023-01-19T00:58:03.456Z,-6.45
2023-01-19T00:58:34.351Z,-6.45
2023-01-19T00:59:06.303Z,-6.45
2023-01-19T00:59:24.057Z,-6.45
2023-01-19T00:59:43.640Z,-6.45
2023-01-19T01:00:11.859Z,-6.45
2023-01-19T01:00:37.768Z,-6.45
2023-01-19T01:00:59.362Z,-6.59
2023-01-19T01:01:45.296Z,-6.59
2023-01-19T01:02:04.187Z,-6.59
2023-01-19T01:02:34.558Z,-6.59
2023-01-19T01:03:09.616Z,-6.59
2023-01-19T01:03:45.465Z,-6.59
2023-01-19T01:04:10.641Z,-6.63
2023-01-19T01:04:37.326Z,-6.63
2023-01-19T01:04:58.803Z,-6.63
2023-01-19T01:05:31.309Z,-6.63
2023-01-19T01:06:03.910Z,-6.48
2023-01-19T01:06:35.322Z,-6.48
2023-01-19T01:07:07.499Z,-6.48
2023-01-19T01:07:40.396Z,-6.63
2023-01-19T01:08:10.455Z,-6.63
2023-01-19T01:08:38.074Z,-6.63
2023-01-19T01:09:00.483Z,-6.63
2023-01-19T01:09:30.712Z,-6.63
2023-01-19T01:10:04.574Z,-6.58
2023-01-19T01:10:34.457Z,-6.58
2023-01-19T01:11:06.334Z,-6.58
2023-01-19T01:11:24.167Z,-6.58
2023-01-19T01:11:45.324Z,-6.58
2023-01-19T01:12:10.323Z,-6.58
2023-01-19T01:12:37.292Z,-6.58
2023-01-19T01:12:58.594Z,-6.58
2023-01-19T01:13:30.654Z,-6.63
2023-01-19T01:14:04.156Z,-6.63
2023-01-19T01:14:36.405Z,-6.63
2023-01-19T01:15:08.219Z,-6.63
2023-01-19T01:15:38.565Z,-6.63
2023-01-19T01:16:11.677Z,-6.63
2023-01-19T01:16:40.016Z,-6.63
2023-01-19T01:16:58.708Z,-6.63
2023-01-19T01:17:32.291Z,-6.74
2023-01-19T01:18:04.160Z,-6.74
2023-01-19T01:18:34.630Z,-6.74
2023-01-19T01:19:06.449Z,-6.74
2023-01-19T01:19:24.805Z,-6.74
2023-01-19T01:19:44.637Z,-6.74
2023-01-19T01:20:11.296Z,-6.74
2023-01-19T01:20:38.199Z,-6.74
2023-01-19T01:20:58.733Z,-6.74
2023-01-19T01:21:31.453Z,-6.86
2023-01-19T01:22:04.878Z,-6.86
2023-01-19T01:22:35.317Z,-6.86
2023-01-19T01:23:06.393Z,-6.86
2023-01-19T01:23:25.508Z,-6.96
2023-01-19T01:23:44.365Z,-6.96
2023-01-19T01:24:10.436Z,-6.96
2023-01-19T01:24:37.510Z,-6.96
2023-01-19T01:24:58.199Z,-6.96
2023-01-19T01:25:31.450Z,-7.07
2023-01-19T01:26:03.340Z,-6.93
2023-01-19T01:26:34.385Z,-7.07
2023-01-19T01:27:06.196Z,-7.07
2023-01-19T01:27:23.325Z,-7.07
2023-01-19T01:27:43.771Z,-7.07
2023-01-19T01:28:10.434Z,-6.93
2023-01-19T01:28:37.321Z,-6.96
2023-01-19T01:28:58.417Z,-6.96
2023-01-19T01:29:30.359Z,-6.96
2023-01-19T01:30:19.869Z,-6.96
2023-01-19T01:30:40.371Z,-6.86
2023-01-19T01:31:06.344Z,-6.86
2023-01-19T01:31:23.231Z,-6.86
2023-01-19T01:31:43.650Z,-6.86
2023-01-19T01:32:10.677Z,-6.86
2023-01-19T01:32:37.354Z,-6.86
2023-01-19T01:32:58.660Z,-6.86
2023-01-19T01:33:40.773Z,-6.96
2023-01-19T01:34:03.421Z,-6.96
2023-01-19T01:34:34.888Z,-6.82
2023-01-19T01:35:07.217Z,-6.82
2023-01-19T01:35:40.928Z,-6.82
2023-01-19T01:36:11.479Z,-6.93
2023-01-19T01:36:38.401Z,-6.93
2023-01-19T01:37:01.812Z,-6.93
2023-01-19T01:37:30.877Z,-6.93
2023-01-19T01:38:03.332Z,-6.93
2023-01-19T01:38:35.073Z,-7.07
2023-01-19T01:39:07.188Z,-7.07
2023-01-19T01:39:39.343Z,-6.93
2023-01-19T01:40:11.010Z,-6.93
2023-01-19T01:40:37.678Z,-6.93
2023-01-19T01:40:58.514Z,-6.93
2023-01-19T01:41:30.510Z,-6.93
2023-01-19T01:42:04.191Z,-6.93
2023-01-19T01:42:34.693Z,-6.93
2023-01-19T01:43:06.536Z,-6.93
2023-01-19T01:43:39.818Z,-6.93
2023-01-19T01:44:12.257Z,-6.93
2023-01-19T01:44:39.310Z,-7.07
2023-01-19T01:44:59.493Z,-6.93
2023-01-19T01:45:32.122Z,-6.93
2023-01-19T01:46:04.025Z,-6.96
2023-01-19T01:46:34.459Z,-6.96
2023-01-19T01:47:06.741Z,-6.96
2023-01-19T01:47:38.893Z,-6.96
2023-01-19T01:48:10.674Z,-7.07
2023-01-19T01:48:38.148Z,-7.07
2023-01-19T01:48:58.238Z,-7.07
2023-01-19T01:49:30.456Z,-7.07
2023-01-19T01:50:05.204Z,-7.07
2023-01-19T01:50:35.819Z,-7.07
2023-01-19T01:51:06.508Z,-7.07
2023-01-19T01:51:23.794Z,-7.07
2023-01-19T01:51:44.545Z,-7.07
2023-01-19T01:52:10.953Z,-7.12
2023-01-19T01:52:37.486Z,-7.12
2023-01-19T01:53:05.991Z,-7.12
2023-01-19T01:53:31.260Z,-7.12
2023-01-19T01:54:03.552Z,-7.12
2023-01-19T01:54:36.112Z,-7.12
2023-01-19T01:55:07.204Z,-6.98
2023-01-19T01:55:23.668Z,-6.98
2023-01-19T01:55:45.285Z,-7.12
2023-01-19T01:56:11.734Z,-7.23
2023-01-19T01:56:37.518Z,-7.23
2023-01-19T01:56:59.168Z,-7.09
2023-01-19T01:57:30.936Z,-7.09
2023-01-19T01:58:03.466Z,-7.09
2023-01-19T01:58:35.398Z,-7.20
2023-01-19T01:59:07.429Z,-7.20
2023-01-19T01:59:40.864Z,-7.20
2023-01-19T02:00:12.830Z,-7.20
2023-01-19T02:00:37.281Z,-7.20
2023-01-19T02:00:59.169Z,-7.20
2023-01-19T02:01:30.579Z,-7.31
2023-01-19T02:02:03.560Z,-7.20
2023-01-19T02:02:34.447Z,-7.20
2023-01-19T02:03:06.317Z,-7.20
2023-01-19T02:03:23.669Z,-7.20
2023-01-19T02:03:43.631Z,-7.20
2023-01-19T02:04:10.379Z,-7.20
2023-01-19T02:04:38.517Z,-7.20
2023-01-19T02:04:59.528Z,-7.20
2023-01-19T02:05:32.589Z,-7.20
2023-01-19T02:06:03.306Z,-7.20
2023-01-19T02:06:34.778Z,-7.20
2023-01-19T02:07:06.320Z,-7.20
2023-01-19T02:07:23.449Z,-7.20
2023-01-19T02:07:43.893Z,-7.20
2023-01-19T02:08:10.629Z,-7.20
2023-01-19T02:08:37.319Z,-7.20
2023-01-19T02:08:58.296Z,-7.20
2023-01-19T02:09:30.461Z,-7.20
2023-01-19T02:10:04.529Z,-7.20
2023-01-19T02:10:34.331Z,-7.20
2023-01-19T02:11:06.514Z,-7.20
2023-01-19T02:11:23.159Z,-7.20
2023-01-19T02:11:43.625Z,-7.20
2023-01-19T02:12:10.734Z,-7.20
2023-01-19T02:12:37.139Z,-7.20
2023-01-19T02:12:58.700Z,-7.20
2023-01-19T02:13:30.441Z,-7.35
2023-01-19T02:14:03.193Z,-7.23
2023-01-19T02:14:34.384Z,-7.23
2023-01-19T02:15:07.557Z,-7.23
2023-01-19T02:15:25.058Z,-7.23
2023-01-19T02:15:44.651Z,-7.23
2023-01-19T02:16:11.022Z,-7.23
2023-01-19T02:16:37.928Z,-7.23
2023-01-19T02:16:59.727Z,-7.23
2023-01-19T02:17:30.572Z,-7.23
2023-01-19T02:18:03.920Z,-7.23
2023-01-19T02:18:35.898Z,-7.35
2023-01-19T02:19:06.215Z,-7.35
2023-01-19T02:19:23.369Z,-7.35
2023-01-19T02:19:43.629Z,-7.35
2023-01-19T02:20:11.402Z,-7.35
2023-01-19T02:20:37.762Z,-7.35
2023-01-19T02:20:58.673Z,-7.35
2023-01-19T02:21:30.798Z,-7.35
2023-01-19T02:22:12.855Z,-7.35
2023-01-19T02:22:34.870Z,-7.35
2023-01-19T02:23:06.360Z,-7.35
2023-01-19T02:23:23.283Z,-7.35
2023-01-19T02:23:43.677Z,-7.35
2023-01-19T02:24:11.495Z,-7.35
2023-01-19T02:24:37.300Z,-7.35
2023-01-19T02:24:58.288Z,-7.35
2023-01-19T02:25:31.022Z,-7.35
2023-01-19T02:26:03.273Z,-7.35
2023-01-19T02:26:34.388Z,-7.35
2023-01-19T02:27:07.658Z,-7.35
2023-01-19T02:27:38.400Z,-7.35
2023-01-19T02:28:10.852Z,-7.35
2023-01-19T02:28:37.401Z,-7.35
2023-01-19T02:28:58.787Z,-7.23
2023-01-19T02:29:30.528Z,-7.23
2023-01-19T02:30:05.583Z,-7.23
2023-01-19T02:30:34.784Z,-7.23
2023-01-19T02:31:06.686Z,-7.23
2023-01-19T02:31:23.411Z,-7.23
2023-01-19T02:31:44.451Z,-7.23
2023-01-19T02:32:12.299Z,-7.35
2023-01-19T02:32:38.005Z,-7.35
2023-01-19T02:33:00.490Z,-7.35
2023-01-19T02:33:32.140Z,-7.35
2023-01-19T02:34:04.692Z,-7.46
2023-01-19T02:34:35.955Z,-7.46
2023-01-19T02:35:09.358Z,-7.57
2023-01-19T02:35:25.103Z,-7.57
2023-01-19T02:35:45.322Z,-7.42
2023-01-19T02:36:12.118Z,-7.42
2023-01-19T02:36:38.396Z,-7.47
2023-01-19T02:37:00.150Z,-7.47
2023-01-19T02:37:31.776Z,-7.47
2023-01-19T02:38:05.315Z,-7.47
2023-01-19T02:38:35.459Z,-7.47
2023-01-19T02:39:07.768Z,-7.47
2023-01-19T02:39:25.225Z,-7.47
2023-01-19T02:39:45.060Z,-7.47
2023-01-19T02:40:11.752Z,-7.47
2023-01-19T02:40:39.320Z,-7.47
2023-01-19T02:41:00.448Z,-7.47
2023-01-19T02:41:32.281Z,-7.47
2023-01-19T02:42:06.167Z,-7.47
2023-01-19T02:42:35.859Z,-7.47
2023-01-19T02:43:09.443Z,-7.47
2023-01-19T02:43:39.824Z,-7.47
2023-01-19T02:44:11.669Z,-7.47
2023-01-19T02:44:39.954Z,-7.47
2023-01-19T02:44:59.952Z,-7.47
2023-01-19T02:45:33.687Z,-7.58
2023-01-19T02:46:05.917Z,-7.58
2023-01-19T02:46:37.692Z,-7.58
2023-01-19T02:47:08.130Z,-7.44
2023-01-19T02:47:25.375Z,-7.58
2023-01-19T02:47:45.205Z,-7.44
2023-01-19T02:48:13.360Z,-7.33
2023-01-19T02:48:38.559Z,-7.33
2023-01-19T02:49:14.457Z,-7.47
2023-01-19T02:49:32.554Z,-7.47
2023-01-19T02:50:06.529Z,-7.33
2023-01-19T02:50:36.997Z,-7.33
2023-01-19T02:51:07.185Z,-7.33
2023-01-19T02:51:24.248Z,-7.28
2023-01-19T02:51:45.605Z,-7.28
2023-01-19T02:52:12.427Z,-7.42
2023-01-19T02:52:38.121Z,-7.42
2023-01-19T02:52:59.615Z,-7.42
2023-01-19T02:53:31.549Z,-7.42
2023-01-19T02:54:04.253Z,-7.42
2023-01-19T02:54:35.344Z,-7.28
2023-01-19T02:55:12.907Z,-7.28
2023-01-19T02:55:39.112Z,-7.42
2023-01-19T02:56:11.746Z,-7.42
2023-01-19T02:56:38.839Z,-7.42
2023-01-19T02:57:00.907Z,-7.42
2023-01-19T02:57:31.735Z,-7.28
2023-01-19T02:58:04.251Z,-7.42
2023-01-19T02:58:35.570Z,-7.31
2023-01-19T02:59:08.991Z,-7.31
2023-01-19T02:59:42.076Z,-7.31
2023-01-19T03:00:14.447Z,-7.31
2023-01-19T03:00:40.921Z,-7.31
2023-01-19T03:01:01.985Z,-7.20
2023-01-19T03:01:33.227Z,-7.20
2023-01-19T03:02:05.365Z,-7.09
2023-01-19T03:02:35.914Z,-7.09
2023-01-19T03:03:09.478Z,-7.09
2023-01-19T03:03:41.303Z,-6.98
2023-01-19T03:04:14.385Z,-7.07
2023-01-19T03:04:37.850Z,-7.07
2023-01-19T03:04:59.361Z,-6.96
2023-01-19T03:05:32.366Z,-6.86
2023-01-19T03:06:04.310Z,-6.86
2023-01-19T03:06:35.463Z,-6.74
2023-01-19T03:07:07.603Z,-6.74
2023-01-19T03:07:24.596Z,-6.74
2023-01-19T03:07:44.824Z,-6.74
2023-01-19T03:08:12.257Z,-6.63
2023-01-19T03:08:37.817Z,-6.63
2023-01-19T03:08:59.338Z,-6.63
2023-01-19T03:09:31.019Z,-6.63
2023-01-19T03:10:06.904Z,-6.63
2023-01-19T03:10:35.507Z,-6.63
2023-01-19T03:11:08.073Z,-6.63
2023-01-19T03:11:27.279Z,-6.63
2023-01-19T03:11:45.697Z,-6.63
2023-01-19T03:12:12.394Z,-6.63
2023-01-19T03:12:39.056Z,-6.63
2023-01-19T03:13:00.060Z,-6.63
2023-01-19T03:13:32.255Z,-6.63
2023-01-19T03:14:04.865Z,-6.63
2023-01-19T03:14:37.008Z,-6.58
2023-01-19T03:15:08.673Z,-6.58
2023-01-19T03:15:40.842Z,-6.72
2023-01-19T03:16:12.483Z,-6.61
2023-01-19T03:16:38.622Z,-6.61
2023-01-19T03:17:00.260Z,-6.61
2023-01-19T03:17:31.836Z,-6.50
2023-01-19T03:18:05.179Z,-6.50
2023-01-19T03:18:35.547Z,-6.50
2023-01-19T03:19:07.615Z,-6.50
2023-01-19T03:19:24.279Z,-6.50
2023-01-19T03:19:45.501Z,-6.50
2023-01-19T03:20:12.782Z,-6.38
2023-01-19T03:20:39.149Z,-6.50
2023-01-19T03:21:00.792Z,-6.50
2023-01-19T03:21:32.258Z,-6.50
2023-01-19T03:22:04.511Z,-6.50
2023-01-19T03:22:35.702Z,-6.50
2023-01-19T03:23:07.954Z,-6.50
2023-01-19T03:23:24.289Z,-6.50
2023-01-19T03:23:45.654Z,-6.50
2023-01-19T03:24:11.729Z,-6.50
2023-01-19T03:24:38.161Z,-6.50
2023-01-19T03:24:59.163Z,-6.50
2023-01-19T03:25:32.401Z,-6.50
2023-01-19T03:26:04.691Z,-6.50
2023-01-19T03:26:36.272Z,-6.50
2023-01-19T03:27:07.803Z,-6.50
2023-01-19T03:27:23.731Z,-6.50
2023-01-19T03:27:44.700Z,-6.50
2023-01-19T03:28:11.985Z,-6.50
2023-01-19T03:28:38.551Z,-6.50
2023-01-19T03:28:59.054Z,-6.50
2023-01-19T03:29:31.535Z,-6.50
2023-01-19T03:30:06.950Z,-6.50
2023-01-19T03:30:35.897Z,-6.50
2023-01-19T03:31:07.945Z,-6.50
2023-01-19T03:31:24.714Z,-6.50
2023-01-19T03:31:45.359Z,-6.50
2023-01-19T03:32:12.191Z,-6.50
2023-01-19T03:32:38.053Z,-6.50
2023-01-19T03:33:00.602Z,-6.50
2023-01-19T03:33:31.487Z,-6.36
2023-01-19T03:34:05.064Z,-6.50
2023-01-19T03:34:35.940Z,-6.50
2023-01-19T03:35:10.374Z,-6.50
2023-01-19T03:35:39.886Z,-6.50
2023-01-19T03:36:11.915Z,-6.50
2023-01-19T03:36:38.435Z,-6.50
2023-01-19T03:37:00.232Z,-6.38
2023-01-19T03:37:32.244Z,-6.38
2023-01-19T03:38:04.777Z,-6.38
2023-01-19T03:38:36.502Z,-6.38
2023-01-19T03:39:07.852Z,-6.38
2023-01-19T03:39:24.504Z,-6.38
2023-01-19T03:39:46.469Z,-6.27
2023-01-19T03:40:13.372Z,-6.27
2023-01-19T03:40:37.933Z,-6.27
2023-01-19T03:41:00.517Z,-6.27
2023-01-19T03:41:31.657Z,-6.38
2023-01-19T03:42:04.492Z,-6.38
2023-01-19T03:42:35.389Z,-6.38
2023-01-19T03:43:07.602Z,-6.38
2023-01-19T03:43:24.893Z,-6.38
2023-01-19T03:43:45.643Z,-6.38
2023-01-19T03:44:11.608Z,-6.38
2023-01-19T03:44:37.948Z,-6.38
2023-01-19T03:44:59.404Z,-6.38
2023-01-19T03:45:31.910Z,-6.38
2023-01-19T03:46:03.884Z,-6.38
2023-01-19T03:46:35.063Z,-6.38
2023-01-19T03:47:07.966Z,-6.38
2023-01-19T03:47:23.956Z,-6.38
2023-01-19T03:47:45.187Z,-6.38
2023-01-19T03:48:10.599Z,-6.38
2023-01-19T03:48:38.069Z,-6.38
2023-01-19T03:49:00.268Z,-6.38
2023-01-19T03:49:30.631Z,-6.38
2023-01-19T03:50:04.463Z,-6.50
2023-01-19T03:50:35.920Z,-6.36
2023-01-19T03:51:06.897Z,-6.36
2023-01-19T03:51:23.512Z,-6.50
2023-01-19T03:51:44.659Z,-6.36
2023-01-19T03:52:10.833Z,-6.36
2023-01-19T03:52:38.131Z,-6.36
2023-01-19T03:53:10.029Z,-6.36
2023-01-19T03:53:31.268Z,-6.36
2023-01-19T03:54:03.499Z,-6.36
2023-01-19T03:54:35.034Z,-6.36
2023-01-19T03:55:07.519Z,-6.36
2023-01-19T03:55:38.981Z,-6.47
2023-01-19T03:56:12.374Z,-6.47
2023-01-19T03:56:39.583Z,-6.47
2023-01-19T03:56:58.859Z,-6.47
2023-01-19T03:57:32.683Z,-6.47
2023-01-19T03:58:04.437Z,-6.47
2023-01-19T03:58:34.772Z,-6.47
2023-01-19T03:59:06.704Z,-6.47
2023-01-19T03:59:23.126Z,-6.47
2023-01-19T03:59:45.066Z,-6.47
2023-01-19T04:00:13.452Z,-6.47
2023-01-19T04:00:38.713Z,-6.47
2023-01-19T04:00:59.644Z,-6.47
2023-01-19T04:01:32.077Z,-6.47
2023-01-19T04:02:04.750Z,-6.47
2023-01-19T04:02:35.362Z,-6.47
2023-01-19T04:03:07.199Z,-6.47
2023-01-19T04:03:38.543Z,-6.47
2023-01-19T04:04:10.712Z,-6.47
2023-01-19T04:04:37.204Z,-6.47
2023-01-19T04:04:59.100Z,-6.47
2023-01-19T04:05:31.295Z,-6.47
2023-01-19T04:06:06.103Z,-6.47
2023-01-19T04:06:34.586Z,-6.47
2023-01-19T04:07:06.329Z,-6.47
2023-01-19T04:07:23.213Z,-6.47
2023-01-19T04:07:44.239Z,-6.47
2023-01-19T04:08:11.341Z,-6.47
2023-01-19T04:08:37.186Z,-6.47
2023-01-19T04:08:58.928Z,-6.47
2023-01-19T04:09:30.632Z,-6.47
2023-01-19T04:10:04.816Z,-6.58
2023-01-19T04:10:34.647Z,-6.58
2023-01-19T04:11:06.616Z,-6.58
2023-01-19T04:11:23.332Z,-6.58
2023-01-19T04:11:44.512Z,-6.58
2023-01-19T04:12:11.265Z,-6.43
2023-01-19T04:12:37.329Z,-6.43
2023-01-19T04:12:59.605Z,-6.58
2023-01-19T04:13:30.605Z,-6.58
2023-01-19T04:14:03.591Z,-6.58
2023-01-19T04:14:34.766Z,-6.47
2023-01-19T04:15:11.762Z,-6.47
2023-01-19T04:15:38.881Z,-6.47
2023-01-19T04:16:11.397Z,-6.47
2023-01-19T04:16:37.985Z,-6.47
2023-01-19T04:16:58.856Z,-6.47
2023-01-19T04:17:30.991Z,-6.47
2023-01-19T04:18:04.485Z,-6.58
2023-01-19T04:18:35.506Z,-6.58
2023-01-19T04:19:07.412Z,-6.58
2023-01-19T04:19:38.764Z,-6.58
2023-01-19T04:20:11.879Z,-6.58
2023-01-19T04:20:37.544Z,-6.58
2023-01-19T04:21:00.206Z,-6.58
2023-01-19T04:21:31.013Z,-6.63
2023-01-19T04:22:04.270Z,-6.63
2023-01-19T04:22:34.967Z,-6.74
2023-01-19T04:23:07.153Z,-6.74
2023-01-19T04:23:40.372Z,-6.86
2023-01-19T04:24:11.752Z,-6.96
2023-01-19T04:24:38.412Z,-6.96
2023-01-19T04:24:58.953Z,-6.96
2023-01-19T04:25:32.888Z,-6.93
2023-01-19T04:26:04.297Z,-6.93
2023-01-19T04:26:35.296Z,-6.98
2023-01-19T04:27:06.898Z,-6.98
2023-01-19T04:27:23.740Z,-6.98
2023-01-19T04:27:45.012Z,-6.98
2023-01-19T04:28:12.435Z,-7.09
2023-01-19T04:28:38.441Z,-7.09
2023-01-19T04:29:00.184Z,-7.09
2023-01-19T04:29:31.038Z,-7.09
2023-01-19T04:30:07.524Z,-7.09
2023-01-19T04:30:35.318Z,-7.20
2023-01-19T04:31:06.883Z,-7.20
2023-01-19T04:31:39.459Z,-7.20
2023-01-19T04:32:11.305Z,-7.20
2023-01-19T04:32:38.255Z,-7.20
2023-01-19T04:32:59.719Z,-7.20
2023-01-19T04:33:31.231Z,-7.31
2023-01-19T04:34:04.468Z,-7.06
2023-01-19T04:34:35.502Z,-7.06
2023-01-19T04:35:07.767Z,-7.06
2023-01-19T04:35:38.726Z,-7.06
2023-01-19T04:36:10.927Z,-6.94
2023-01-19T04:36:38.157Z,-6.94
2023-01-19T04:36:59.268Z,-6.94
2023-01-19T04:37:31.124Z,-6.94
2023-01-19T04:38:03.616Z,-6.94
2023-01-19T04:38:36.061Z,-6.94
2023-01-19T04:39:07.295Z,-6.94
2023-01-19T04:39:38.500Z,-6.94
2023-01-19T04:40:11.617Z,-6.94
2023-01-19T04:40:38.607Z,-6.94
2023-01-19T04:40:59.526Z,-6.94
2023-01-19T04:41:31.193Z,-6.94
2023-01-19T04:42:03.574Z,-6.94
2023-01-19T04:42:35.072Z,-6.70
2023-01-19T04:43:07.385Z,-6.83
2023-01-19T04:43:39.154Z,-6.78
2023-01-19T04:44:11.294Z,-6.78
2023-01-19T04:44:38.022Z,-6.67
2023-01-19T04:45:02.247Z,-6.67
2023-01-19T04:45:30.833Z,-6.67
2023-01-19T04:46:03.653Z,-6.67
2023-01-19T04:46:35.136Z,-6.56
2023-01-19T04:47:06.790Z,-6.56
2023-01-19T04:47:23.390Z,-6.56
2023-01-19T04:47:44.335Z,-6.56
2023-01-19T04:48:10.841Z,-6.56
2023-01-19T04:48:37.180Z,-6.67
2023-01-19T04:48:58.550Z,-6.67
2023-01-19T04:49:30.668Z,-6.67
2023-01-19T04:50:04.829Z,-6.67
2023-01-19T04:50:34.748Z,-6.67
2023-01-19T04:51:06.533Z,-6.67
2023-01-19T04:51:23.563Z,-6.67
2023-01-19T04:51:45.083Z,-6.78
2023-01-19T04:52:11.518Z,-6.78
2023-01-19T04:52:37.217Z,-6.78
2023-01-19T04:52:58.857Z,-6.78
2023-01-19T04:53:30.708Z,-6.78
2023-01-19T04:54:03.751Z,-6.83
2023-01-19T04:54:34.570Z,-6.83
2023-01-19T04:55:07.103Z,-6.83
2023-01-19T04:55:23.322Z,-6.94
2023-01-19T04:55:44.616Z,-6.94
2023-01-19T04:56:10.856Z,-6.94
2023-01-19T04:56:37.279Z,-7.06
2023-01-19T04:56:58.690Z,-7.06
2023-01-19T04:57:32.264Z,-7.06
2023-01-19T04:58:04.977Z,-7.17
2023-01-19T04:58:34.793Z,-7.17
2023-01-19T04:59:07.142Z,-7.17
2023-01-19T04:59:38.570Z,-7.17
2023-01-19T05:00:13.142Z,-7.28
2023-01-19T05:00:37.250Z,-7.28
2023-01-19T05:00:59.603Z,-7.28
2023-01-19T05:01:30.781Z,-7.28
2023-01-19T05:02:03.785Z,-7.28
2023-01-19T05:02:34.842Z,-7.28
2023-01-19T05:03:06.567Z,-7.14
2023-01-19T05:03:25.711Z,-7.14
2023-01-19T05:03:44.427Z,-7.14
2023-01-19T05:04:10.872Z,-7.14
2023-01-19T05:04:37.941Z,-7.14
2023-01-19T05:04:58.692Z,-7.03
2023-01-19T05:05:33.016Z,-7.03
2023-01-19T05:06:04.422Z,-7.03
2023-01-19T05:06:36.293Z,-6.92
2023-01-19T05:07:07.866Z,-6.92
2023-01-19T05:07:38.723Z,-6.81
2023-01-19T05:08:11.020Z,-6.81
2023-01-19T05:08:37.127Z,-6.81
2023-01-19T05:08:58.643Z,-6.94
2023-01-19T05:09:30.692Z,-6.83
2023-01-19T05:10:04.666Z,-6.70
2023-01-19T05:10:35.900Z,-6.83
2023-01-19T05:11:06.620Z,-6.83
2023-01-19T05:11:23.286Z,-6.83
2023-01-19T05:11:44.314Z,-6.70
2023-01-19T05:12:10.745Z,-6.70
2023-01-19T05:12:41.465Z,-6.65
2023-01-19T05:12:58.965Z,-6.65
2023-01-19T05:13:30.755Z,-6.65
2023-01-19T05:14:03.404Z,-6.54
2023-01-19T05:14:35.127Z,-6.67
2023-01-19T05:15:09.579Z,-6.56
2023-01-19T05:15:41.300Z,-6.56
2023-01-19T05:16:11.188Z,-6.45
2023-01-19T05:16:38.136Z,-6.45
2023-01-19T05:16:58.863Z,-6.34
2023-01-19T05:17:30.851Z,-6.34
2023-01-19T05:18:03.465Z,-6.29
2023-01-19T05:18:34.666Z,-6.29
2023-01-19T05:19:08.659Z,-6.29
2023-01-19T05:19:39.783Z,-6.18
2023-01-19T05:20:12.907Z,-6.18
2023-01-19T05:20:37.981Z,-6.32
2023-01-19T05:21:00.122Z,-6.22
2023-01-19T05:21:31.206Z,-6.22
2023-01-19T05:22:04.482Z,-6.22
2023-01-19T05:22:36.013Z,-6.22
2023-01-19T05:23:07.507Z,-6.10
2023-01-19T05:23:38.957Z,-6.10
2023-01-19T05:24:12.108Z,-6.10
2023-01-19T05:24:37.673Z,-6.10
2023-01-19T05:24:58.926Z,-6.10
2023-01-19T05:25:31.742Z,-6.10
2023-01-19T05:26:04.409Z,-5.99
2023-01-19T05:26:34.759Z,-5.99
2023-01-19T05:27:06.638Z,-6.14
2023-01-19T05:27:27.353Z,-6.14
2023-01-19T05:27:44.689Z,-6.14
2023-01-19T05:28:11.628Z,-6.14
2023-01-19T05:28:37.278Z,-6.09
2023-01-19T05:28:58.663Z,-6.09
2023-01-19T05:29:31.177Z,-6.09
2023-01-19T05:30:05.529Z,-6.09
2023-01-19T05:30:34.855Z,-6.09
2023-01-19T05:31:06.695Z,-6.09
2023-01-19T05:31:25.437Z,-6.09
2023-01-19T05:31:44.695Z,-6.09
2023-01-19T05:32:11.967Z,-6.09
2023-01-19T05:32:37.882Z,-5.98
2023-01-19T05:32:59.955Z,-5.98
2023-01-19T05:33:30.867Z,-5.98
2023-01-19T05:34:03.884Z,-5.98
2023-01-19T05:34:35.524Z,-5.98
2023-01-19T05:35:08.055Z,-6.09
2023-01-19T05:35:39.716Z,-6.09
2023-01-19T05:36:11.253Z,-6.09
2023-01-19T05:36:38.067Z,-6.09
2023-01-19T05:37:00.718Z,-6.09
2023-01-19T05:37:30.836Z,-6.09
2023-01-19T05:38:03.259Z,-6.14
2023-01-19T05:38:36.003Z,-6.14
2023-01-19T05:39:06.598Z,-6.14
2023-01-19T05:39:23.240Z,-6.14
2023-01-19T05:39:44.409Z,-6.14
2023-01-19T05:40:11.348Z,-6.14
2023-01-19T05:40:37.469Z,-6.14
2023-01-19T05:40:59.082Z,-6.14
2023-01-19T05:41:30.681Z,-6.14
2023-01-19T05:42:03.362Z,-6.10
2023-01-19T05:42:35.572Z,-6.24
2023-01-19T05:43:06.706Z,-6.10
2023-01-19T05:43:39.083Z,-6.10
2023-01-19T05:44:10.970Z,-6.10
2023-01-19T05:44:37.907Z,-6.10
2023-01-19T05:44:59.169Z,-6.10
2023-01-19T05:45:31.996Z,-6.36
2023-01-19T05:46:04.253Z,-6.22
2023-01-19T05:46:34.921Z,-6.22
2023-01-19T05:47:08.237Z,-6.22
2023-01-19T05:47:39.075Z,-6.22
2023-01-19T05:48:11.458Z,-6.22
2023-01-19T05:48:37.367Z,-6.22
2023-01-19T05:48:59.130Z,-6.22
2023-01-19T05:49:31.891Z,-6.22
2023-01-19T05:50:04.956Z,-6.22
2023-01-19T05:50:34.935Z,-6.22
2023-01-19T05:51:08.175Z,-6.22
2023-01-19T05:51:39.983Z,-6.22
2023-01-19T05:52:12.786Z,-6.22
2023-01-19T05:52:38.776Z,-6.22
2023-01-19T05:53:11.366Z,-6.22
2023-01-19T05:53:31.250Z,-6.22
2023-01-19T05:54:03.960Z,-6.22
2023-01-19T05:54:35.183Z,-6.22
2023-01-19T05:55:07.955Z,-6.22
2023-01-19T05:55:39.254Z,-6.10
2023-01-19T05:56:13.621Z,-6.10
2023-01-19T05:56:40.640Z,-6.10
2023-01-19T05:56:59.332Z,-6.24
2023-01-19T05:57:32.594Z,-6.10
2023-01-19T05:58:03.950Z,-6.10
2023-01-19T05:58:35.129Z,-6.10
2023-01-19T05:59:06.527Z,-6.10
2023-01-19T05:59:39.248Z,-5.99
2023-01-19T06:00:12.656Z,-5.99
2023-01-19T06:00:37.803Z,-5.99
2023-01-19T06:00:59.485Z,-6.14
2023-01-19T06:01:32.792Z,-6.14
2023-01-19T06:02:04.720Z,-6.14
2023-01-19T06:02:35.854Z,-5.99