createdAt,value
2018-03-08T00:09:34.138Z,991.3
2018-03-08T00:19:49.230Z,991.4
2018-03-08T00:30:03.889Z,991.5
2018-03-08T00:40:18.600Z,991.5
2018-03-08T00:50:33.939Z,991.6
2018-03-08T01:00:48.765Z,991.7
2018-03-08T01:11:02.984Z,991.7
2018-03-08T01:21:17.398Z,991.9
2018-03-08T01:31:31.154Z,992
2018-03-08T01:41:46.074Z,992.1
2018-03-08T01:52:01.292Z,992.3
2018-03-08T02:02:16.404Z,992.3
2018-03-08T02:12:31.659Z,992.4
2018-03-08T02:22:46.450Z,992.5
2018-03-08T02:33:01.848Z,992.6
2018-03-08T02:43:17.313Z,992.6
2018-03-08T02:53:32.368Z,992.8
2018-03-08T03:03:46.725Z,992.8
2018-03-08T03:14:01.436Z,992.9
2018-03-08T03:24:16.345Z,992.9
2018-03-08T03:34:31.794Z,992.9
2018-03-08T03:44:45.925Z,993
2018-03-08T03:55:00.010Z,993
2018-03-08T04:05:13.953Z,993.1
2018-03-08T04:15:28.278Z,993.2
2018-03-08T04:25:42.116Z,993.2
2018-03-08T04:35:56.025Z,993.3
2018-03-08T04:46:10.367Z,993.3
2018-03-08T04:56:25.365Z,993.4
2018-03-08T05:06:39.168Z,993.6
2018-03-08T05:16:53.867Z,993.6
2018-03-08T05:27:09.339Z,993.7
2018-03-08T05:37:23.140Z,993.7
2018-03-08T05:47:38.185Z,993.8
2018-03-08T05:57:52.597Z,993.9
2018-03-08T06:08:06.430Z,994.1
2018-03-08T06:18:22.175Z,994.2
2018-03-08T06:28:35.650Z,994.4
2018-03-08T06:38:49.918Z,994.3
2018-03-08T06:49:03.620Z,994.2
2018-03-08T06:59:17.306Z,994.4
2018-03-08T07:09:32.047Z,994.4
2018-03-08T07:19:45.729Z,994.4
2018-03-08T07:30:01.138Z,994.4
2018-03-08T07:50:30.886Z,994.3
2018-03-08T08:00:44.992Z,994.4
2018-03-08T08:10:59.154Z,994.2
2018-03-08T08:21:12.924Z,994.2
2018-03-08T08:31:27.619Z,994.1
2018-03-08T08:41:43.158Z,994.1
2018-03-08T08:51:57.919Z,994
2018-03-08T09:02:12.888Z,994
2018-03-08T09:12:27.092Z,993.9
2018-03-08T09:22:42.336Z,993.9
2018-03-08T09:32:57.382Z,993.8
2018-03-08T09:43:12.030Z,993.7
2018-03-08T09:53:26.472Z,993.6
2018-03-08T10:03:41.512Z,993.7
2018-03-08T10:13:55.720Z,993.5
2018-03-08T10:24:10.564Z,993.8
2018-03-08T10:34:24.824Z,993.3
2018-03-08T10:44:39.633Z,993.1
2018-03-08T10:54:55.293Z,993.2
2018-03-08T11:05:09.840Z,993.2
2018-03-08T11:15:25.452Z,993.2
2018-03-08T11:25:39.677Z,993.1
2018-03-08T11:35:54.609Z,993.1
2018-03-08T11:46:09.846Z,992.8
2018-03-08T11:56:24.393Z,992.8
2018-03-08T12:06:38.704Z,992.4
2018-03-08T12:16:52.781Z,992.2
2018-03-08T12:27:07.018Z,992
2018-03-08T12:37:22.166Z,991.9
2018-03-08T12:47:36.069Z,991.7
2018-03-08T12:57:50.199Z,991.4
2018-03-08T13:08:05.496Z,991.4
2018-03-08T13:18:20.256Z,991.3
2018-03-08T13:28:34.735Z,991.5
2018-03-08T13:38:49.837Z,991.4
2018-03-08T13:49:04.214Z,991.3
2018-03-08T13:59:18.733Z,991.1
2018-03-08T14:09:34.380Z,991.2
2018-03-08T14:19:48.777Z,991.1
2018-03-08T14:30:03.235Z,991.3
2018-03-08T14:40:18.218Z,991.2
2018-03-08T14:50:33.529Z,991.2
2018-03-08T15:00:48.476Z,991.1
2018-03-08T15:11:02.981Z,991
2018-03-08T15:21:18.545Z,991
2018-03-08T15:31:32.974Z,990.8
2018-03-08T15:41:48.662Z,990.7
2018-03-08T15:52:03.935Z,990.5
2018-03-08T16:02:19.415Z,990.3
2018-03-08T16:12:34.880Z,990.2
2018-03-08T16:22:49.198Z,990.8
2018-03-08T16:33:03.579Z,991.5
2018-03-08T16:43:17.519Z,991.1
2018-03-08T16:53:32.694Z,990.8
2018-03-08T17:03:47.666Z,990.8
2018-03-08T17:14:02.052Z,990.9
2018-03-08T17:24:16.469Z,990.9
2018-03-08T17:34:31.991Z,991
2018-03-08T17:44:46.743Z,991.1
2018-03-08T17:55:00.828Z,991.1
2018-03-08T18:05:16.077Z,991.2
2018-03-08T18:15:30.227Z,991.4
2018-03-08T18:25:45.672Z,991.8
2018-03-08T18:36:00.372Z,992
2018-03-08T18:46:15.747Z,991.6
2018-03-08T18:56:29.512Z,991.7
2018-03-08T19:06:43.323Z,991.8
2018-03-08T19:16:58.163Z,991.9
2018-03-08T19:27:12.782Z,992.2
2018-03-08T19:37:28.256Z,992.4
2018-03-08T19:47:42.775Z,992.6
2018-03-08T19:57:57.407Z,992.8
2018-03-08T20:08:13.081Z,993
2018-03-08T20:18:27.797Z,993.1
2018-03-08T20:28:42.432Z,993.2
2018-03-08T20:38:57.036Z,993.3
2018-03-08T20:49:11.749Z,993.3
2018-03-08T20:59:26.470Z,993.5
2018-03-08T21:09:41.783Z,993.6
2018-03-08T21:19:55.924Z,993.7
2018-03-08T21:30:09.790Z,993.7
2018-03-08T21:40:23.559Z,994.1
2018-03-08T21:50:38.215Z,994.1
2018-03-08T22:00:53.653Z,994.2
2018-03-08T22:11:09.050Z,994.4
2018-03-08T22:21:22.980Z,994.4
2018-03-08T22:31:36.994Z,994.4
2018-03-08T22:41:51.928Z,994.6
2018-03-08T22:52:07.251Z,994.7
2018-03-08T23:02:21.252Z,994.7
2018-03-08T23:12:36.194Z,994.8
2018-03-08T23:22:50.148Z,994.9
2018-03-08T23:33:04.468Z,995.1
2018-03-08T23:43:18.402Z,995.2
2018-03-08T23:53:33.678Z,995.4
