createdAt,value
2022-12-09T00:01:18.907Z,5.28
2022-12-09T00:03:47.325Z,3.70
2022-12-09T00:06:26.097Z,4.32
2022-12-09T00:08:54.703Z,3.75
2022-12-09T00:11:23.348Z,4.45
2022-12-09T00:13:53.794Z,3.55
2022-12-09T00:16:21.968Z,2.95
2022-12-09T00:18:50.053Z,6.00
2022-12-09T00:21:28.697Z,4.53
2022-12-09T00:23:58.712Z,4.20
2022-12-09T00:26:27.637Z,5.03
2022-12-09T00:28:56.712Z,4.47
2022-12-09T00:31:28.249Z,4.82
2022-12-09T00:34:02.550Z,3.78
2022-12-09T00:36:31.078Z,3.63
2022-12-09T00:38:58.684Z,3.08
2022-12-09T00:43:54.593Z,1.65
2022-12-09T00:48:49.978Z,1.95
2022-12-09T00:51:21.485Z,1.92
2022-12-09T00:53:54.668Z,1.63
2022-12-09T00:56:28.274Z,3.10
2022-12-09T00:58:56.408Z,2.55
2022-12-09T01:01:24.409Z,2.50
2022-12-09T01:03:52.160Z,3.53
2022-12-09T01:06:23.861Z,2.60
2022-12-09T01:08:51.572Z,2.30
2022-12-09T01:11:28.325Z,3.22
2022-12-09T01:14:01.104Z,2.17
2022-12-09T01:16:33.884Z,2.95
2022-12-09T01:19:05.927Z,1.65
2022-12-09T01:21:34.840Z,1.83
2022-12-09T01:24:07.496Z,1.80
2022-12-09T01:26:34.437Z,3.92
2022-12-09T01:29:01.412Z,2.83
2022-12-09T01:31:28.732Z,2.85
2022-12-09T01:33:56.888Z,4.85
2022-12-09T01:36:28.504Z,3.15
2022-12-09T01:39:00.812Z,4.00
2022-12-09T01:41:28.704Z,4.75
2022-12-09T01:44:26.020Z,4.30
2022-12-09T01:47:00.180Z,2.55
2022-12-09T01:49:48.233Z,2.03
2022-12-09T01:52:23.140Z,2.30
2022-12-09T01:54:53.216Z,3.03
2022-12-09T01:57:20.740Z,3.13
2022-12-09T01:59:48.462Z,3.13
2022-12-09T02:02:19.037Z,1.45
2022-12-09T02:04:50.395Z,2.80
2022-12-09T02:07:19.857Z,1.40
2022-12-09T02:09:48.299Z,2.13
2022-12-09T02:12:50.760Z,1.80
2022-12-09T02:15:24.285Z,2.03
2022-12-09T02:18:06.203Z,2.53
2022-12-09T02:20:48.974Z,1.67
2022-12-09T02:23:28.571Z,1.45
2022-12-09T02:26:00.900Z,2.35
2022-12-09T02:28:30.887Z,1.77
2022-12-09T02:31:40.789Z,1.38
2022-12-09T02:34:31.131Z,1.90
2022-12-09T02:37:10.554Z,2.28
2022-12-09T02:40:02.913Z,1.95
2022-12-09T02:42:36.668Z,2.03
2022-12-09T02:45:08.378Z,2.55
2022-12-09T02:47:43.211Z,1.38
2022-12-09T02:50:15.464Z,2.63
2022-12-09T02:52:44.941Z,3.15
2022-12-09T02:55:17.164Z,2.70
2022-12-09T02:57:44.242Z,2.17
2022-12-09T03:00:15.647Z,2.60
2022-12-09T03:02:55.642Z,2.42
2022-12-09T03:06:09.518Z,1.45
2022-12-09T03:08:59.013Z,2.72
2022-12-09T03:11:27.879Z,1.92
2022-12-09T03:14:38.387Z,5.20
2022-12-09T03:17:45.351Z,1.60
2022-12-09T03:20:23.861Z,2.42
2022-12-09T03:22:56.518Z,3.13
2022-12-09T03:25:40.563Z,2.15
2022-12-09T03:28:19.975Z,2.22
2022-12-09T03:30:47.746Z,4.43
2022-12-09T03:33:18.805Z,2.53
2022-12-09T03:35:56.539Z,2.30
2022-12-09T03:38:28.378Z,2.30
2022-12-09T03:41:31.629Z,2.67
2022-12-09T03:44:23.339Z,1.80
2022-12-09T03:46:50.624Z,2.20
2022-12-09T03:49:18.480Z,2.28
2022-12-09T03:52:21.179Z,2.38
2022-12-09T03:54:58.285Z,1.88
2022-12-09T03:57:27.260Z,1.88
2022-12-09T04:00:01.904Z,1.90
2022-12-09T04:02:29.683Z,1.85
2022-12-09T04:04:57.647Z,1.98
2022-12-09T04:09:52.092Z,2.05
2022-12-09T04:12:19.518Z,2.30
2022-12-09T04:14:46.663Z,2.33
2022-12-09T04:19:41.921Z,2.20
2022-12-09T04:22:09.130Z,2.50
2022-12-09T04:24:36.266Z,2.25
2022-12-09T04:27:03.666Z,3.03
2022-12-09T04:29:30.791Z,2.95
2022-12-09T04:31:58.053Z,2.15
2022-12-09T04:34:25.292Z,3.20
2022-12-09T04:36:52.333Z,3.65
2022-12-09T04:39:19.777Z,3.75
2022-12-09T04:41:46.717Z,3.38
2022-12-09T04:44:14.153Z,2.58
2022-12-09T04:46:41.538Z,2.88
2022-12-09T04:49:09.104Z,2.58
2022-12-09T04:51:40.029Z,1.90
2022-12-09T04:54:13.217Z,1.92
2022-12-09T04:56:41.751Z,2.50
2022-12-09T04:59:09.403Z,2.35
2022-12-09T05:04:04.376Z,1.73
2022-12-09T05:08:59.687Z,2.13
2022-12-09T05:11:27.549Z,2.10
2022-12-09T05:16:22.725Z,2.30
2022-12-09T05:18:50.825Z,2.00
2022-12-09T05:21:20.929Z,2.45
2022-12-09T05:23:49.489Z,3.50
2022-12-09T05:26:20.538Z,3.22
2022-12-09T05:28:48.772Z,2.38
2022-12-09T05:31:20.018Z,2.67
2022-12-09T05:33:48.747Z,2.80
2022-12-09T05:36:21.121Z,2.53
2022-12-09T05:38:50.246Z,3.47
2022-12-09T05:41:19.079Z,3.72
2022-12-09T05:43:47.069Z,2.67
2022-12-09T05:46:15.794Z,5.03
2022-12-09T05:48:44.168Z,2.72
2022-12-09T05:51:18.656Z,3.03
2022-12-09T05:53:45.849Z,3.80
2022-12-09T05:58:50.971Z,3.58
2022-12-09T06:01:18.655Z,2.65
2022-12-09T06:03:50.948Z,2.53
2022-12-09T06:06:21.823Z,2.42
2022-12-09T06:08:49.578Z,2.45
2022-12-09T06:11:21.552Z,2.58
2022-12-09T06:13:50.645Z,3.33
2022-12-09T06:16:20.896Z,2.97
2022-12-09T06:18:49.690Z,3.58
2022-12-09T06:21:20.934Z,2.25
2022-12-09T06:23:49.750Z,3.40
2022-12-09T06:26:24.589Z,2.85
2022-12-09T06:28:53.564Z,3.22
2022-12-09T06:31:22.201Z,3.40
2022-12-09T06:33:55.434Z,3.25
2022-12-09T06:36:25.079Z,2.58
2022-12-09T06:38:52.687Z,2.35
2022-12-09T06:43:47.492Z,2.55
2022-12-09T06:46:23.762Z,1.98
2022-12-09T06:48:52.984Z,2.38
2022-12-09T06:51:21.498Z,2.35
2022-12-09T06:53:49.456Z,3.75
2022-12-09T06:56:17.855Z,3.70
2022-12-09T06:58:47.329Z,3.25
2022-12-09T07:01:20.054Z,3.10
2022-12-09T07:03:51.357Z,3.25
2022-12-09T07:06:39.316Z,4.30
2022-12-09T07:09:14.740Z,4.43
2022-12-09T07:11:43.178Z,2.88
2022-12-09T07:14:10.890Z,2.88
2022-12-09T07:16:40.733Z,4.13
2022-12-09T07:19:20.482Z,3.10
2022-12-09T07:21:56.647Z,2.53
2022-12-09T07:24:29.757Z,3.08
2022-12-09T07:27:08.690Z,3.70
2022-12-09T07:29:43.321Z,4.43
2022-12-09T07:32:16.312Z,3.10
2022-12-09T07:34:47.157Z,2.90
2022-12-09T07:37:16.950Z,3.22
2022-12-09T07:39:51.424Z,2.88
2022-12-09T07:42:18.725Z,3.47
2022-12-09T07:44:49.047Z,2.47
2022-12-09T07:47:24.798Z,3.40
2022-12-09T07:49:54.632Z,2.88
2022-12-09T07:52:27.725Z,3.58
2022-12-09T07:54:58.823Z,2.80
2022-12-09T07:57:33.539Z,3.33
2022-12-09T08:00:03.527Z,3.53
2022-12-09T08:02:33.640Z,4.60
2022-12-09T08:05:02.639Z,3.10
2022-12-09T08:07:36.382Z,3.42
2022-12-09T08:10:11.400Z,3.47
2022-12-09T08:12:41.283Z,3.83
2022-12-09T08:15:15.337Z,2.90
2022-12-09T08:17:46.405Z,3.38
2022-12-09T08:20:28.868Z,6.32
2022-12-09T08:23:33.559Z,3.65
2022-12-09T08:26:09.561Z,5.05
2022-12-09T08:28:46.342Z,3.95
2022-12-09T08:31:23.223Z,4.63
2022-12-09T08:43:12.739Z,4.00
2022-12-09T08:49:50.215Z,2.78
2022-12-09T08:52:23.333Z,5.32
2022-12-09T08:54:57.420Z,5.88
2022-12-09T08:57:30.871Z,3.53
2022-12-09T09:00:15.163Z,3.67
2022-12-09T09:02:50.017Z,4.90
2022-12-09T09:05:19.959Z,2.78
2022-12-09T09:07:50.409Z,4.47
2022-12-09T09:10:28.659Z,5.05
2022-12-09T09:15:52.603Z,2.25
2022-12-09T09:18:32.784Z,5.18
2022-12-09T09:21:04.267Z,3.90
2022-12-09T09:23:36.914Z,2.95
2022-12-09T09:26:24.726Z,4.57
2022-12-09T09:29:03.508Z,3.40
2022-12-09T09:31:33.468Z,4.03
2022-12-09T09:34:09.422Z,3.67
2022-12-09T09:36:42.239Z,5.25
2022-12-09T09:39:15.305Z,3.17
2022-12-09T09:42:08.328Z,3.28
2022-12-09T09:45:01.600Z,4.78
2022-12-09T09:47:50.303Z,4.57
2022-12-09T09:51:07.248Z,2.85
2022-12-09T09:53:49.859Z,3.20
2022-12-09T09:57:08.581Z,3.55
2022-12-09T10:00:10.178Z,4.38
2022-12-09T10:03:43.737Z,3.90
2022-12-09T10:06:53.281Z,2.92
2022-12-09T10:09:54.728Z,2.88
2022-12-09T10:17:37.508Z,2.63
2022-12-09T10:44:45.812Z,4.47
2022-12-09T11:10:33.372Z,3.53
2022-12-09T11:13:09.014Z,4.38
2022-12-09T11:15:54.464Z,3.85
2022-12-09T11:18:33.038Z,3.60
2022-12-09T11:21:04.762Z,5.13
2022-12-09T11:23:38.530Z,4.53
2022-12-09T11:26:23.842Z,4.40
2022-12-09T11:29:13.402Z,4.32
2022-12-09T11:31:42.795Z,4.13
2022-12-09T11:34:26.207Z,5.38
2022-12-09T11:36:58.954Z,5.22
2022-12-09T11:39:38.004Z,4.43
2022-12-09T11:42:26.944Z,4.78
2022-12-09T11:45:17.949Z,3.72
2022-12-09T11:50:43.872Z,5.05
2022-12-09T11:53:13.745Z,4.53
2022-12-09T11:56:12.174Z,4.10
2022-12-09T11:58:59.927Z,4.43
2022-12-09T12:02:06.163Z,4.70
2022-12-09T12:04:52.544Z,4.53
2022-12-09T12:20:34.939Z,5.15
2022-12-09T12:32:14.952Z,3.92
2022-12-09T12:34:59.704Z,3.45
2022-12-09T12:38:18.656Z,3.13
2022-12-09T12:41:52.272Z,3.28
2022-12-09T12:44:54.650Z,4.20
2022-12-09T12:47:33.153Z,4.03
2022-12-09T12:50:25.860Z,4.93
2022-12-09T12:53:31.716Z,4.28
2022-12-09T12:56:14.542Z,5.03
2022-12-09T12:59:15.741Z,4.47
2022-12-09T13:01:54.393Z,5.18
2022-12-09T13:04:31.768Z,5.85
2022-12-09T13:07:38.415Z,4.27
2022-12-09T13:10:55.498Z,5.25
2022-12-09T13:13:38.570Z,7.82
2022-12-09T13:16:28.032Z,4.75
2022-12-09T13:19:11.693Z,5.50
2022-12-09T13:21:39.254Z,3.50
2022-12-09T13:27:26.827Z,4.18
2022-12-09T13:30:09.840Z,4.00
2022-12-09T13:33:33.266Z,4.47
2022-12-09T13:36:52.132Z,3.63
2022-12-09T13:39:49.653Z,3.95
2022-12-09T13:42:46.243Z,5.05
2022-12-09T13:45:31.729Z,4.55
2022-12-09T13:48:16.628Z,5.07
2022-12-09T13:51:03.636Z,3.60
2022-12-09T13:54:01.279Z,3.80
2022-12-09T13:56:37.029Z,3.95
2022-12-09T13:59:25.072Z,4.30
2022-12-09T14:02:19.740Z,3.60
2022-12-09T14:05:15.652Z,4.10
2022-12-09T14:08:20.310Z,4.75
2022-12-09T14:10:50.253Z,3.63
2022-12-09T14:13:36.245Z,4.32
2022-12-09T14:16:27.782Z,3.72
2022-12-09T14:18:58.306Z,3.75
2022-12-09T14:21:38.890Z,5.05
2022-12-09T14:24:11.486Z,3.47
2022-12-09T14:27:16.949Z,2.85
2022-12-09T14:29:45.222Z,2.60
2022-12-09T14:32:53.868Z,2.58
2022-12-09T14:35:43.866Z,3.28
2022-12-09T14:38:22.736Z,3.38
2022-12-09T14:41:04.366Z,4.03
2022-12-09T14:44:15.870Z,3.30
2022-12-09T14:46:46.107Z,3.25
2022-12-09T14:49:29.234Z,4.50
2022-12-09T14:52:04.347Z,4.38
2022-12-09T14:54:46.068Z,4.80
2022-12-09T14:57:44.085Z,3.88
2022-12-09T15:00:32.685Z,4.25
2022-12-09T15:07:36.853Z,3.20
2022-12-09T15:10:27.091Z,3.10
2022-12-09T15:12:57.691Z,3.13
2022-12-09T15:15:34.453Z,4.35
2022-12-09T15:18:31.767Z,4.85
2022-12-09T15:21:01.757Z,3.78
2022-12-09T15:23:35.169Z,4.40
2022-12-09T15:26:06.456Z,4.97
2022-12-09T15:28:36.626Z,4.15
2022-12-09T15:31:20.952Z,4.50
2022-12-09T15:33:58.560Z,4.15
2022-12-09T15:36:33.177Z,4.32
2022-12-09T15:39:28.792Z,3.80
2022-12-09T15:42:12.062Z,4.78
2022-12-09T15:44:58.041Z,2.85
2022-12-09T15:48:15.826Z,4.35
2022-12-09T15:51:06.718Z,4.38
2022-12-09T15:53:43.037Z,3.97
2022-12-09T15:56:35.381Z,3.38
2022-12-09T15:59:31.938Z,5.70
2022-12-09T16:02:01.364Z,4.35
2022-12-09T16:04:44.683Z,3.40
2022-12-09T16:07:14.221Z,4.00
2022-12-09T16:09:41.503Z,3.63
2022-12-09T16:12:27.012Z,3.05
2022-12-09T16:14:54.436Z,3.65
2022-12-09T16:17:31.018Z,3.72
2022-12-09T16:19:59.085Z,2.88
2022-12-09T16:22:30.937Z,4.13
2022-12-09T16:38:22.938Z,2.58
2022-12-09T16:40:52.726Z,3.67
2022-12-09T16:44:04.292Z,4.35
2022-12-09T16:47:16.421Z,4.75
2022-12-09T16:54:40.645Z,2.90
2022-12-09T16:57:44.369Z,3.20
2022-12-09T17:00:18.024Z,3.58
2022-12-09T17:06:53.874Z,3.20
2022-12-09T17:13:41.246Z,4.07
2022-12-09T17:21:20.852Z,3.60
2022-12-09T17:24:27.942Z,2.78
2022-12-09T17:39:02.900Z,3.15
2022-12-09T17:49:52.226Z,4.43
2022-12-09T17:52:19.041Z,4.93
2022-12-09T17:54:47.604Z,4.63
2022-12-09T17:57:14.678Z,4.68
2022-12-09T17:59:41.448Z,4.65
2022-12-09T18:02:11.315Z,5.30
2022-12-09T18:04:38.189Z,3.50
2022-12-09T18:07:12.285Z,4.88
2022-12-09T18:09:41.776Z,3.97
2022-12-09T18:12:08.746Z,6.07
2022-12-09T18:14:35.540Z,3.88
2022-12-09T18:17:05.197Z,4.20
2022-12-09T18:19:35.135Z,3.50
2022-12-09T18:22:02.968Z,4.22
2022-12-09T18:24:29.994Z,3.97
2022-12-09T18:26:58.279Z,5.55
2022-12-09T18:29:26.142Z,6.38
2022-12-09T18:31:56.804Z,6.00
2022-12-09T18:34:26.314Z,4.40
2022-12-09T18:36:53.858Z,4.65
2022-12-09T18:41:48.016Z,3.25
2022-12-09T18:44:16.217Z,2.75
2022-12-09T18:46:50.231Z,3.50
2022-12-09T18:49:30.054Z,3.97
2022-12-09T18:51:56.943Z,3.92
2022-12-09T18:54:27.610Z,4.43
2022-12-09T18:56:55.834Z,5.55
2022-12-09T18:59:25.465Z,6.00
2022-12-09T19:01:53.663Z,4.45
2022-12-09T19:04:24.891Z,6.72
2022-12-09T19:06:55.327Z,4.63
2022-12-09T19:09:34.726Z,3.67
2022-12-09T19:12:30.019Z,8.18
2022-12-09T19:14:51.136Z,7.72
2022-12-09T19:17:18.907Z,7.57
2022-12-09T19:19:47.275Z,6.75
2022-12-09T19:22:14.601Z,7.30
2022-12-09T19:24:44.340Z,4.68
2022-12-09T19:27:11.121Z,5.60
2022-12-09T19:29:39.413Z,5.55
2022-12-09T19:32:23.621Z,7.50
2022-12-09T19:35:05.299Z,8.27
2022-12-09T19:37:32.157Z,6.00
2022-12-09T19:40:01.436Z,6.13
2022-12-09T19:51:06.686Z,6.13
2022-12-09T19:54:17.687Z,5.97
2022-12-09T20:01:17.685Z,4.55
2022-12-09T20:04:48.272Z,5.35
2022-12-09T20:07:37.137Z,5.53
2022-12-09T20:11:24.138Z,5.30
2022-12-09T20:14:40.969Z,4.13
2022-12-09T20:18:32.863Z,5.10
2022-12-09T20:21:10.931Z,4.78
2022-12-09T20:23:39.915Z,4.82
2022-12-09T20:26:34.779Z,6.60
2022-12-09T20:29:06.239Z,6.57
2022-12-09T20:31:36.538Z,7.43
2022-12-09T20:34:14.969Z,7.97
2022-12-09T20:36:44.947Z,7.45
2022-12-09T20:39:19.392Z,5.45
2022-12-09T20:41:47.811Z,6.72
2022-12-09T20:44:17.361Z,7.25
2022-12-09T20:46:55.735Z,5.97
2022-12-09T20:49:26.645Z,6.97
2022-12-09T20:51:54.524Z,6.68
2022-12-09T20:56:48.973Z,4.90
2022-12-09T20:59:16.048Z,10.02
2022-12-09T21:01:43.733Z,8.38
2022-12-09T21:04:10.617Z,7.47
2022-12-09T21:06:40.927Z,4.72
2022-12-09T21:09:17.470Z,5.63
2022-12-09T21:11:45.256Z,5.68
2022-12-09T21:14:14.435Z,5.25
2022-12-09T21:16:42.919Z,6.82
2022-12-09T21:19:14.547Z,6.32
2022-12-09T21:21:46.965Z,6.38
2022-12-09T21:24:15.840Z,5.68
2022-12-09T21:26:43.204Z,5.15
2022-12-09T21:29:11.591Z,5.65
2022-12-09T21:31:40.986Z,6.35
2022-12-09T21:34:09.910Z,6.00
2022-12-09T21:36:43.156Z,4.43
2022-12-09T21:39:13.849Z,5.38
2022-12-09T21:41:42.161Z,6.45
2022-12-09T21:44:14.634Z,6.47
2022-12-09T21:46:42.308Z,6.68
2022-12-09T21:51:36.340Z,4.93
2022-12-09T21:54:04.109Z,5.82
2022-12-09T21:56:34.978Z,5.90
2022-12-09T21:59:03.698Z,5.10
2022-12-09T22:01:38.725Z,5.60
2022-12-09T22:04:12.264Z,6.72
2022-12-09T22:06:39.941Z,7.07
2022-12-09T22:09:08.853Z,6.57
2022-12-09T22:11:37.857Z,5.95
2022-12-09T22:14:07.318Z,6.13
2022-12-09T22:16:41.403Z,5.78
2022-12-09T22:19:13.058Z,7.20
2022-12-09T22:21:40.766Z,6.45
2022-12-09T22:24:10.050Z,5.97
2022-12-09T22:26:37.018Z,6.55
2022-12-09T22:29:06.101Z,7.18
2022-12-09T22:31:36.738Z,6.47
2022-12-09T22:34:14.587Z,5.97
2022-12-09T22:36:42.127Z,6.75
2022-12-09T22:41:45.718Z,5.50
2022-12-09T22:44:17.395Z,5.53
2022-12-09T22:46:45.105Z,6.80
2022-12-09T22:49:15.154Z,7.25
2022-12-09T22:51:42.839Z,5.10
2022-12-09T22:56:40.354Z,4.75
2022-12-09T22:59:07.459Z,4.90
2022-12-09T23:01:37.366Z,4.22
2022-12-09T23:04:07.007Z,4.60
2022-12-09T23:06:38.251Z,5.85
2022-12-09T23:09:15.869Z,6.03
2022-12-09T23:11:42.809Z,5.53
2022-12-09T23:14:09.968Z,5.85
2022-12-09T23:16:36.982Z,6.40
2022-12-09T23:19:03.826Z,5.50
2022-12-09T23:21:37.297Z,6.13
2022-12-09T23:24:10.071Z,6.30
2022-12-09T23:26:39.496Z,4.47
2022-12-09T23:29:12.332Z,5.00
2022-12-09T23:31:39.588Z,6.15
2022-12-09T23:34:08.781Z,6.28
2022-12-09T23:36:39.126Z,5.65
2022-12-09T23:39:15.355Z,7.47
2022-12-09T23:41:44.677Z,6.22
2022-12-09T23:44:15.030Z,5.32
2022-12-09T23:46:42.612Z,5.10
2022-12-09T23:51:43.343Z,3.70
2022-12-09T23:54:14.363Z,5.15
2022-12-09T23:56:49.742Z,6.30
2022-12-09T23:59:21.243Z,4.15
