createdAt,value
2022-11-29T00:02:01.900Z,43.3
2022-11-29T00:07:01.565Z,43.3
2022-11-29T00:12:01.547Z,44.1
2022-11-29T00:17:01.545Z,44.3
2022-11-29T00:22:01.451Z,43.5
2022-11-29T00:27:01.450Z,43.2
2022-11-29T00:32:01.460Z,43.6
2022-11-29T00:37:01.556Z,43.2
2022-11-29T00:42:02.890Z,43.5
2022-11-29T00:47:01.683Z,43.2
2022-11-29T00:52:01.711Z,42.7
2022-11-29T00:57:01.777Z,42.5
2022-11-29T01:02:01.467Z,42.3
2022-11-29T01:07:02.062Z,42.5
2022-11-29T01:12:01.747Z,43.5
2022-11-29T01:17:01.780Z,44.7
2022-11-29T01:22:01.723Z,45.1
2022-11-29T01:27:01.676Z,46.0
2022-11-29T01:32:01.673Z,45.8
2022-11-29T01:37:01.665Z,45.6
2022-11-29T01:42:01.707Z,45.3
2022-11-29T01:47:01.591Z,44.6
2022-11-29T01:52:01.649Z,43.5
2022-11-29T01:57:01.634Z,44.0
2022-11-29T02:02:01.698Z,44.5
2022-11-29T02:07:01.573Z,45.2
2022-11-29T02:12:01.645Z,45.8
2022-11-29T02:17:01.635Z,47.3
2022-11-29T02:22:01.653Z,47.0
2022-11-29T02:27:01.689Z,47.0
2022-11-29T02:32:01.813Z,47.1
2022-11-29T02:37:01.678Z,47.2
2022-11-29T02:42:01.638Z,46.3
2022-11-29T02:47:01.609Z,47.1
2022-11-29T02:52:02.549Z,47.1
2022-11-29T02:57:01.557Z,47.1
2022-11-29T03:02:01.608Z,47.0
2022-11-29T03:07:01.476Z,47.8
2022-11-29T03:12:01.205Z,47.6
2022-11-29T03:17:01.593Z,46.7
2022-11-29T03:22:02.051Z,46.3
2022-11-29T03:27:01.564Z,47.1
2022-11-29T03:32:01.578Z,46.8
2022-11-29T03:37:01.538Z,47.2
2022-11-29T03:42:01.642Z,48.3
2022-11-29T03:47:01.683Z,48.8
2022-11-29T03:52:02.266Z,48.8
2022-11-29T03:57:01.631Z,49.1
2022-11-29T04:02:01.744Z,48.8
2022-11-29T04:07:01.992Z,48.6
2022-11-29T04:12:01.530Z,48.1
2022-11-29T04:17:01.581Z,48.3
2022-11-29T04:22:01.766Z,47.9
2022-11-29T04:27:01.781Z,48.3
2022-11-29T04:32:01.537Z,46.6
2022-11-29T04:37:01.903Z,47.4
2022-11-29T04:42:01.727Z,46.5
2022-11-29T04:47:01.628Z,47.6
2022-11-29T04:52:01.908Z,47.8
2022-11-29T04:57:01.616Z,49.4
2022-11-29T05:07:01.606Z,49.8
2022-11-29T05:12:01.564Z,48.8
2022-11-29T05:17:01.442Z,48.0
2022-11-29T05:22:01.434Z,47.6
2022-11-29T05:27:01.563Z,47.2
2022-11-29T05:32:01.546Z,47.0
2022-11-29T05:37:01.859Z,47.4
2022-11-29T05:42:01.802Z,47.8
2022-11-29T05:47:01.592Z,47.6
2022-11-29T05:52:01.621Z,47.7
2022-11-29T05:57:01.469Z,47.2
2022-11-29T06:02:01.689Z,46.1
2022-11-29T06:07:01.623Z,45.3
2022-11-29T06:12:01.480Z,45.5
2022-11-29T06:17:01.603Z,45.4
2022-11-29T06:22:01.608Z,45.0
2022-11-29T06:27:01.715Z,46.2
2022-11-29T06:32:01.625Z,45.6
2022-11-29T06:37:02.248Z,45.0
2022-11-29T06:42:01.529Z,45.4
2022-11-29T06:47:01.624Z,45.7
2022-11-29T06:52:01.287Z,44.8
2022-11-29T06:57:01.855Z,45.5
2022-11-29T07:02:01.484Z,45.2
2022-11-29T07:07:01.288Z,44.2
2022-11-29T07:12:01.538Z,43.8
2022-11-29T07:17:01.207Z,43.3
2022-11-29T07:27:01.949Z,43.4
2022-11-29T07:32:01.351Z,43.0
2022-11-29T07:37:02.153Z,43.0
2022-11-29T07:42:01.543Z,44.2
2022-11-29T07:47:01.834Z,41.8
2022-11-29T07:52:01.947Z,41.9
2022-11-29T07:57:01.649Z,42.8
2022-11-29T08:02:01.731Z,42.6
2022-11-29T08:07:01.775Z,41.8
2022-11-29T08:12:01.643Z,43.6
2022-11-29T08:17:01.545Z,43.2
2022-11-29T08:22:01.685Z,41.7
2022-11-29T08:27:02.147Z,41.3
2022-11-29T08:32:01.841Z,40.1
2022-11-29T08:37:06.745Z,39.9
2022-11-29T08:42:02.382Z,40.1
2022-11-29T08:47:01.747Z,39.7
2022-11-29T08:52:01.654Z,39.5
2022-11-29T09:25:03.397Z,42.6
2022-11-29T09:30:02.503Z,40.2
2022-11-29T09:35:06.822Z,39.1
2022-11-29T09:40:01.711Z,38.0
2022-11-29T09:45:13.809Z,37.8
2022-11-29T09:51:01.630Z,36.4
2022-11-29T10:01:01.802Z,36.1
2022-11-29T10:06:01.631Z,36.0
2022-11-29T10:11:01.602Z,35.0
2022-11-29T10:21:01.828Z,34.0
2022-11-29T10:26:01.627Z,32.7
2022-11-29T10:31:01.727Z,32.7
2022-11-29T10:36:01.521Z,33.2
2022-11-29T10:41:01.702Z,33.8
2022-11-29T10:46:01.692Z,34.8
2022-11-29T10:51:01.626Z,35.7
2022-11-29T10:56:01.616Z,36.2
2022-11-29T11:01:01.805Z,36.6
2022-11-29T11:06:01.622Z,35.5
2022-11-29T11:11:02.484Z,34.2
2022-11-29T11:16:01.577Z,33.7
2022-11-29T11:21:01.675Z,32.6
2022-11-29T11:26:01.615Z,32.3
2022-11-29T11:31:01.532Z,33.2
2022-11-29T11:36:01.527Z,33.6
2022-11-29T11:41:01.647Z,33.4
2022-11-29T11:46:01.599Z,33.8
2022-11-29T11:51:01.630Z,34.2
2022-11-29T11:56:01.920Z,35.1
2022-11-29T12:01:05.597Z,35.8
2022-11-29T12:06:02.726Z,37.0
2022-11-29T12:11:07.728Z,37.2
2022-11-29T12:16:01.707Z,36.6
2022-11-29T12:21:01.634Z,36.4
2022-11-29T12:26:02.004Z,35.7
2022-11-29T12:31:01.722Z,35.6
2022-11-29T12:36:01.655Z,35.9
2022-11-29T12:41:01.706Z,36.9
2022-11-29T12:46:01.804Z,37.0
2022-11-29T12:51:01.592Z,38.3
2022-11-29T12:56:01.508Z,38.6
2022-11-29T13:01:01.720Z,39.6
2022-11-29T13:06:01.527Z,39.7
2022-11-29T13:11:01.514Z,39.3
2022-11-29T13:16:01.759Z,39.2
2022-11-29T13:21:01.719Z,39.5
2022-11-29T13:26:01.619Z,38.7
2022-11-29T13:31:01.788Z,38.5
2022-11-29T13:36:06.730Z,37.7
2022-11-29T13:41:01.549Z,37.0
2022-11-29T13:46:01.788Z,37.2
2022-11-29T13:51:01.651Z,37.7
2022-11-29T13:56:01.796Z,37.9
2022-11-29T14:01:01.655Z,39.3
2022-11-29T14:06:01.632Z,40.5
2022-11-29T14:11:01.694Z,39.6
2022-11-29T14:21:01.630Z,39.4
2022-11-29T14:26:01.521Z,38.8
2022-11-29T14:31:02.547Z,38.1
2022-11-29T14:36:01.696Z,38.8
2022-11-29T14:41:01.607Z,38.6
2022-11-29T14:46:01.614Z,40.3
2022-11-29T14:51:01.637Z,41.0
2022-11-29T14:56:01.685Z,41.8
2022-11-29T15:01:10.838Z,42.3
2022-11-29T15:06:01.637Z,41.6
2022-11-29T15:11:01.606Z,40.4
2022-11-29T15:16:09.404Z,40.7
2022-11-29T15:21:01.669Z,40.8
2022-11-29T15:26:01.485Z,40.5
2022-11-29T15:31:01.612Z,41.7
2022-11-29T15:36:01.696Z,42.3
2022-11-29T15:41:01.636Z,42.5
2022-11-29T15:46:01.816Z,42.2
2022-11-29T15:51:06.819Z,41.2
2022-11-29T15:56:01.619Z,40.6
2022-11-29T16:06:01.650Z,40.4
2022-11-29T16:11:01.726Z,40.9
2022-11-29T16:16:01.706Z,42.2
2022-11-29T16:21:01.602Z,42.6
2022-11-29T16:26:06.810Z,43.4
2022-11-29T16:31:01.608Z,43.8
2022-11-29T16:36:01.624Z,44.0
2022-11-29T16:41:01.730Z,44.3
2022-11-29T16:46:01.988Z,44.3
2022-11-29T16:51:01.604Z,44.1
2022-11-29T16:56:01.615Z,44.6
2022-11-29T17:01:01.699Z,44.7
2022-11-29T17:06:01.583Z,44.8
2022-11-29T17:11:01.679Z,45.2
2022-11-29T17:16:01.646Z,45.2
2022-11-29T17:21:01.648Z,44.4
2022-11-29T17:26:01.707Z,44.7
2022-11-29T17:31:01.621Z,45.2
2022-11-29T17:36:01.632Z,45.6
2022-11-29T17:41:01.622Z,45.4
2022-11-29T17:46:01.929Z,44.1
2022-11-29T17:51:01.672Z,44.2
2022-11-29T18:01:01.762Z,43.7
2022-11-29T18:06:01.716Z,44.0
2022-11-29T18:11:01.607Z,45.9
2022-11-29T18:16:01.608Z,46.1
2022-11-29T18:26:01.644Z,46.2
2022-11-29T18:31:01.837Z,44.8
2022-11-29T18:36:01.622Z,45.0
2022-11-29T18:41:01.753Z,44.7
2022-11-29T18:46:01.851Z,43.6
2022-11-29T18:51:01.660Z,43.5
2022-11-29T18:56:01.614Z,45.2
2022-11-29T19:01:01.819Z,45.4
2022-11-29T19:06:01.717Z,45.4
2022-11-29T19:11:01.635Z,47.1
2022-11-29T19:16:01.805Z,47.5
2022-11-29T19:21:02.550Z,47.9
2022-11-29T19:26:01.712Z,47.4
2022-11-29T19:31:01.730Z,47.4
2022-11-29T19:36:01.632Z,47.4
2022-11-29T19:41:01.681Z,47.6
2022-11-29T19:46:01.858Z,47.6
2022-11-29T19:51:06.652Z,48.1
2022-11-29T19:56:01.514Z,48.1
2022-11-29T20:01:01.613Z,47.6
2022-11-29T20:06:02.401Z,47.4
2022-11-29T20:11:01.618Z,47.8
2022-11-29T20:16:01.846Z,47.8
2022-11-29T20:21:01.642Z,47.8
2022-11-29T20:26:02.502Z,47.6
2022-11-29T20:31:01.830Z,47.6
2022-11-29T20:36:01.705Z,47.0
2022-11-29T20:46:01.885Z,45.6
2022-11-29T20:51:01.639Z,46.2
2022-11-29T20:57:01.648Z,46.0
2022-11-29T21:02:01.810Z,46.2
2022-11-29T21:07:01.627Z,44.9
2022-11-29T21:12:02.269Z,45.4
2022-11-29T21:17:01.644Z,45.6
2022-11-29T21:22:01.712Z,46.9
2022-11-29T21:27:01.646Z,46.8
2022-11-29T21:32:01.719Z,47.8
2022-11-29T21:37:01.661Z,49.0
2022-11-29T21:42:01.711Z,48.4
2022-11-29T21:47:01.511Z,47.3
2022-11-29T21:52:02.396Z,47.2
2022-11-29T21:57:01.612Z,47.7
2022-11-29T22:02:03.530Z,47.3
2022-11-29T22:07:01.627Z,48.2
2022-11-29T22:17:01.640Z,47.7
2022-11-29T22:22:01.719Z,47.2
2022-11-29T22:27:01.609Z,47.2
2022-11-29T22:32:01.611Z,47.5
2022-11-29T22:37:02.130Z,47.8
2022-11-29T22:42:01.706Z,48.1
2022-11-29T22:47:01.901Z,48.4
2022-11-29T22:52:01.627Z,48.6
2022-11-29T22:57:01.702Z,47.6
2022-11-29T23:02:01.748Z,47.5
2022-11-29T23:07:01.632Z,47.2
2022-11-29T23:12:01.680Z,46.7
2022-11-29T23:17:01.612Z,46.3
2022-11-29T23:22:02.281Z,46.1
2022-11-29T23:27:01.614Z,45.7
2022-11-29T23:32:01.809Z,46.1
2022-11-29T23:37:01.631Z,46.3
2022-11-29T23:42:01.772Z,46.0
2022-11-29T23:47:01.651Z,44.8
2022-11-29T23:52:01.651Z,44.6
2022-11-29T23:57:01.642Z,44.4
